createdAt,value
2018-11-02T00:02:24.858Z,16.60
2018-11-02T00:11:59.072Z,16.50
2018-11-02T00:14:34.037Z,16.30
2018-11-02T00:17:09.265Z,16.30
2018-11-02T00:19:46.346Z,16.30
2018-11-02T00:22:22.014Z,16.30
2018-11-02T00:24:57.014Z,16.20
2018-11-02T00:27:31.993Z,16.20
2018-11-02T00:30:07.192Z,16.20
2018-11-02T00:32:42.253Z,16.20
2018-11-02T00:35:17.956Z,16.20
2018-11-02T00:37:53.019Z,16.10
2018-11-02T00:40:29.357Z,16.10
2018-11-02T00:43:04.529Z,16.10
2018-11-02T00:45:39.612Z,16.10
2018-11-02T00:48:14.736Z,16.10
2018-11-02T00:50:50.053Z,16.10
2018-11-02T00:53:25.186Z,16.10
2018-11-02T00:56:00.209Z,16.00
2018-11-02T00:58:35.303Z,16.00
2018-11-02T01:01:11.102Z,16.00
2018-11-02T01:03:46.741Z,16.00
2018-11-02T01:06:21.880Z,16.00
2018-11-02T01:08:58.329Z,15.90
2018-11-02T01:11:33.333Z,15.90
2018-11-02T01:14:08.391Z,15.90
2018-11-02T01:16:43.351Z,15.80
2018-11-02T01:19:18.738Z,15.80
2018-11-02T01:21:54.860Z,15.80
2018-11-02T01:24:30.549Z,15.80
2018-11-02T01:27:06.248Z,15.80
2018-11-02T01:29:41.193Z,15.70
2018-11-02T01:32:16.212Z,15.70
2018-11-02T01:34:51.760Z,15.60
2018-11-02T01:37:26.872Z,15.60
2018-11-02T01:40:01.997Z,15.60
2018-11-02T01:42:36.985Z,15.60
2018-11-02T01:45:11.974Z,15.60
2018-11-02T01:47:51.268Z,15.60
2018-11-02T01:50:26.331Z,15.50
2018-11-02T01:53:01.535Z,15.60
2018-11-02T01:55:36.759Z,15.50
2018-11-02T01:58:11.621Z,15.50
2018-11-02T02:00:48.181Z,15.50
2018-11-02T02:03:23.215Z,15.60
2018-11-02T02:05:58.385Z,15.60
2018-11-02T02:08:33.537Z,15.50
2018-11-02T02:11:08.709Z,15.50
2018-11-02T02:13:43.777Z,15.50
2018-11-02T02:16:18.901Z,15.40
2018-11-02T02:18:54.043Z,15.40
2018-11-02T02:21:29.133Z,15.40
2018-11-02T02:24:04.072Z,15.40
2018-11-02T02:26:40.087Z,15.40
2018-11-02T02:29:15.161Z,15.40
2018-11-02T02:31:50.175Z,15.30
2018-11-02T02:34:25.060Z,15.30
2018-11-02T02:37:00.111Z,15.30
2018-11-02T02:39:36.559Z,15.30
2018-11-02T02:42:12.309Z,15.20
2018-11-02T02:44:47.907Z,15.20
2018-11-02T02:47:23.012Z,15.20
2018-11-02T02:49:58.850Z,15.10
2018-11-02T02:52:33.822Z,14.80
2018-11-02T02:55:09.200Z,14.80
2018-11-02T02:57:45.439Z,14.70
2018-11-02T03:00:20.209Z,14.70
2018-11-02T03:02:55.256Z,14.70
2018-11-02T03:05:30.391Z,14.70
2018-11-02T03:08:05.346Z,14.80
2018-11-02T03:10:40.382Z,14.80
2018-11-02T03:13:15.405Z,14.80
2018-11-02T03:15:50.417Z,14.80
2018-11-02T03:18:25.466Z,14.80
2018-11-02T03:21:00.583Z,14.90
2018-11-02T03:23:35.655Z,14.90
2018-11-02T03:26:11.616Z,14.80
2018-11-02T03:28:51.327Z,14.80
2018-11-02T03:31:26.279Z,14.80
2018-11-02T03:34:01.325Z,14.80
2018-11-02T03:36:36.829Z,14.90
2018-11-02T03:39:12.818Z,14.90
2018-11-02T03:41:47.935Z,14.90
2018-11-02T03:44:22.879Z,14.80
2018-11-02T03:46:57.905Z,14.80
2018-11-02T03:49:33.830Z,14.70
2018-11-02T03:52:09.500Z,14.80
2018-11-02T03:54:49.487Z,14.80
2018-11-02T03:57:24.596Z,14.80
2018-11-02T03:59:59.432Z,14.80
2018-11-02T04:02:34.296Z,14.80
2018-11-02T04:05:10.461Z,14.80
2018-11-02T04:07:46.842Z,14.80
2018-11-02T04:10:22.694Z,14.70
2018-11-02T04:12:57.601Z,14.70
2018-11-02T04:15:33.333Z,14.80
2018-11-02T04:18:08.844Z,14.80
2018-11-02T04:20:44.754Z,14.70
2018-11-02T04:23:19.642Z,14.80
2018-11-02T04:25:54.500Z,14.70
2018-11-02T04:28:29.442Z,14.70
2018-11-02T04:31:04.846Z,14.70
2018-11-02T04:33:40.356Z,14.60
2018-11-02T04:36:15.314Z,14.60
2018-11-02T04:38:50.358Z,14.60
2018-11-02T04:41:25.322Z,14.60
2018-11-02T04:44:00.399Z,14.60
2018-11-02T04:46:36.258Z,14.60
2018-11-02T04:49:11.390Z,14.50
2018-11-02T04:51:47.765Z,14.50
2018-11-02T04:54:22.623Z,14.50
2018-11-02T04:57:04.482Z,14.50
2018-11-02T04:59:39.470Z,14.50
2018-11-02T05:02:14.450Z,14.50
2018-11-02T05:04:49.331Z,14.40
2018-11-02T05:07:24.602Z,14.50
2018-11-02T05:10:00.355Z,14.50
2018-11-02T05:12:35.069Z,14.60
2018-11-02T05:15:10.037Z,14.60
2018-11-02T05:17:45.090Z,14.70
2018-11-02T05:20:20.940Z,14.70
2018-11-02T05:22:56.115Z,14.70
2018-11-02T05:25:31.078Z,14.60
2018-11-02T05:28:06.339Z,14.60
2018-11-02T05:30:41.461Z,14.60
2018-11-02T05:33:17.519Z,14.60
2018-11-02T05:35:52.542Z,14.60
2018-11-02T05:38:27.537Z,14.60
2018-11-02T05:41:02.670Z,14.60
2018-11-02T05:43:37.505Z,14.50
2018-11-02T05:46:12.604Z,14.50
2018-11-02T05:48:51.646Z,14.50
2018-11-02T05:51:26.700Z,14.40
2018-11-02T05:54:01.622Z,14.50
2018-11-02T05:56:36.506Z,14.40
2018-11-02T05:59:11.710Z,14.40
2018-11-02T06:01:47.937Z,14.30
2018-11-02T06:04:23.173Z,14.30
2018-11-02T06:06:58.224Z,14.30
2018-11-02T06:09:33.345Z,14.30
2018-11-02T06:12:08.474Z,14.30
2018-11-02T06:14:43.465Z,14.30
2018-11-02T06:17:18.761Z,14.20
2018-11-02T06:19:54.049Z,14.30
2018-11-02T06:22:29.097Z,14.30
2018-11-02T06:25:04.587Z,14.30
2018-11-02T06:27:39.660Z,14.30
2018-11-02T06:30:14.972Z,14.30
2018-11-02T06:32:49.927Z,14.30
2018-11-02T06:35:24.899Z,14.30
2018-11-02T06:38:00.029Z,14.30
2018-11-02T06:40:35.204Z,14.30
2018-11-02T06:43:10.593Z,14.30
2018-11-02T06:45:46.717Z,14.30
2018-11-02T06:48:21.641Z,14.40
2018-11-02T06:50:56.803Z,14.40
2018-11-02T06:53:31.784Z,14.40
2018-11-02T06:56:06.953Z,14.40
2018-11-02T06:58:42.824Z,14.40
2018-11-02T07:01:17.756Z,14.40
2018-11-02T07:03:53.189Z,14.40
2018-11-02T07:06:28.130Z,14.50
2018-11-02T07:09:03.205Z,14.50
2018-11-02T07:11:38.459Z,14.50
2018-11-02T07:14:13.631Z,14.50
2018-11-02T07:16:49.127Z,14.60
2018-11-02T07:19:23.991Z,14.60
2018-11-02T07:22:00.394Z,14.60
2018-11-02T07:24:35.492Z,14.70
2018-11-02T07:27:10.485Z,14.60
2018-11-02T07:29:46.830Z,14.60
2018-11-02T07:32:21.780Z,14.70
2018-11-02T07:34:58.704Z,14.70
2018-11-02T07:37:33.745Z,14.70
2018-11-02T07:40:10.665Z,14.80
2018-11-02T07:42:50.092Z,14.80
2018-11-02T07:45:26.021Z,14.80
2018-11-02T07:48:01.697Z,14.70
2018-11-02T07:50:36.517Z,14.80
2018-11-02T07:53:11.682Z,14.80
2018-11-02T07:55:50.894Z,14.90
2018-11-02T07:58:25.993Z,14.90
2018-11-02T08:01:01.689Z,14.80
2018-11-02T08:03:36.675Z,14.90
2018-11-02T08:06:12.602Z,15.00
2018-11-02T08:08:52.119Z,15.00
2018-11-02T08:11:28.501Z,15.10
2018-11-02T08:14:03.567Z,15.20
2018-11-02T08:16:39.193Z,15.20
2018-11-02T08:19:14.617Z,15.30
2018-11-02T08:21:49.541Z,15.40
2018-11-02T08:24:26.632Z,15.40
2018-11-02T08:27:03.110Z,15.40
2018-11-02T08:29:37.788Z,15.50
2018-11-02T08:32:12.803Z,15.50
2018-11-02T08:34:47.913Z,15.50
2018-11-02T08:37:22.950Z,15.50
2018-11-02T08:39:58.587Z,15.60
2018-11-02T08:42:33.589Z,15.60
2018-11-02T08:45:09.200Z,15.60
2018-11-02T08:47:44.171Z,15.60
2018-11-02T08:50:19.835Z,15.70
2018-11-02T08:52:54.792Z,15.70
2018-11-02T08:55:29.982Z,15.70
2018-11-02T08:58:05.164Z,15.80
2018-11-02T09:00:39.858Z,15.80
2018-11-02T09:03:14.858Z,15.90
2018-11-02T09:05:49.970Z,15.90
2018-11-02T09:08:24.744Z,16.00
2018-11-02T09:10:59.773Z,16.00
2018-11-02T09:13:34.739Z,16.10
2018-11-02T09:16:09.794Z,16.10
2018-11-02T09:18:44.735Z,16.10
2018-11-02T09:21:19.752Z,16.20
2018-11-02T09:23:55.156Z,16.30
2018-11-02T09:26:30.115Z,16.30
2018-11-02T09:29:05.780Z,16.30
2018-11-02T09:31:40.613Z,16.40
2018-11-02T09:34:15.835Z,16.40
2018-11-02T09:36:50.684Z,16.40
2018-11-02T09:39:25.781Z,16.60
2018-11-02T09:42:00.842Z,16.60
2018-11-02T09:44:35.810Z,16.60
2018-11-02T09:47:10.883Z,16.70
2018-11-02T09:49:46.523Z,16.80
2018-11-02T09:52:21.619Z,16.80
2018-11-02T09:54:56.530Z,16.90
2018-11-02T09:57:31.774Z,16.90
2018-11-02T10:00:08.305Z,17.00
2018-11-02T10:02:43.286Z,17.00
2018-11-02T10:05:18.474Z,17.00
2018-11-02T10:07:53.729Z,17.10
2018-11-02T10:10:28.817Z,17.10
2018-11-02T10:13:04.658Z,17.20
2018-11-02T10:15:39.607Z,17.20
2018-11-02T10:18:14.756Z,17.20
2018-11-02T10:20:49.584Z,17.30
2018-11-02T10:23:24.686Z,17.40
2018-11-02T10:25:59.966Z,17.40
2018-11-02T10:28:35.175Z,17.50
2018-11-02T10:31:10.317Z,17.50
2018-11-02T10:33:45.705Z,17.50
2018-11-02T10:36:21.248Z,17.60
2018-11-02T10:38:56.844Z,17.60
2018-11-02T10:41:35.650Z,17.60
2018-11-02T10:44:11.630Z,17.70
2018-11-02T10:46:48.245Z,17.70
2018-11-02T10:49:24.341Z,17.70
2018-11-02T10:51:59.941Z,17.70
2018-11-02T10:54:40.592Z,17.80
2018-11-02T10:57:17.328Z,17.70
2018-11-02T10:59:53.946Z,17.80
2018-11-02T11:02:34.453Z,17.80
2018-11-02T11:05:09.881Z,17.80
2018-11-02T11:07:50.559Z,17.80
2018-11-02T11:10:25.677Z,17.90
2018-11-02T11:13:00.852Z,17.90
2018-11-02T11:15:35.778Z,17.90
2018-11-02T11:18:10.880Z,18.00
2018-11-02T11:20:46.673Z,18.00
2018-11-02T11:23:21.746Z,18.00
2018-11-02T11:25:56.922Z,18.10
2018-11-02T11:28:33.029Z,18.10
2018-11-02T11:31:08.310Z,18.10
2018-11-02T11:33:43.349Z,18.20
2018-11-02T11:36:18.252Z,18.20
2018-11-02T11:38:53.658Z,18.20
2018-11-02T11:41:28.799Z,18.20
2018-11-02T11:44:05.239Z,18.20
2018-11-02T11:46:40.466Z,18.20
2018-11-02T11:49:17.474Z,18.20
2018-11-02T11:51:52.395Z,18.30
2018-11-02T11:54:27.582Z,18.30
2018-11-02T11:57:02.582Z,18.20
2018-11-02T11:59:37.631Z,18.20
2018-11-02T12:02:13.391Z,18.20
2018-11-02T12:04:48.650Z,18.20
2018-11-02T12:07:24.514Z,18.20
2018-11-02T12:09:59.797Z,18.10
2018-11-02T12:12:35.540Z,18.10
2018-11-02T12:15:12.866Z,18.20
2018-11-02T12:17:52.601Z,18.20
2018-11-02T12:20:30.074Z,18.20
2018-11-02T12:23:06.176Z,18.20
2018-11-02T12:25:42.209Z,18.10
2018-11-02T12:28:18.023Z,18.10
2018-11-02T12:30:53.777Z,18.20
2018-11-02T12:33:30.822Z,18.10
2018-11-02T12:36:07.273Z,18.10
2018-11-02T12:38:43.709Z,18.10
2018-11-02T12:41:18.953Z,18.20
2018-11-02T12:43:54.735Z,18.20
2018-11-02T12:46:29.881Z,18.20
2018-11-02T12:49:05.863Z,18.30
2018-11-02T12:51:42.086Z,18.20
2018-11-02T12:54:17.313Z,18.20
2018-11-02T12:56:52.547Z,18.20
2018-11-02T12:59:27.837Z,18.30
2018-11-02T13:02:03.391Z,18.30
2018-11-02T13:04:39.793Z,18.20
2018-11-02T13:07:15.022Z,18.30
2018-11-02T13:09:55.521Z,18.30
2018-11-02T13:12:30.475Z,18.30
2018-11-02T13:15:06.752Z,18.30
2018-11-02T13:17:43.011Z,18.40
2018-11-02T13:20:18.500Z,18.40
2018-11-02T13:22:53.462Z,18.40
2018-11-02T13:25:29.155Z,18.40
2018-11-02T13:28:05.110Z,18.40
2018-11-02T13:30:40.442Z,18.40
2018-11-02T13:33:15.298Z,18.40
2018-11-02T13:35:51.533Z,18.40
2018-11-02T13:38:27.344Z,18.40
2018-11-02T13:41:02.444Z,18.30
2018-11-02T13:43:37.676Z,18.40
2018-11-02T13:46:13.246Z,18.40
2018-11-02T13:48:49.211Z,18.40
2018-11-02T13:51:26.060Z,18.40
2018-11-02T13:54:01.288Z,18.30
2018-11-02T13:56:37.106Z,18.20
2018-11-02T13:59:12.654Z,18.20
2018-11-02T14:01:51.983Z,18.20
2018-11-02T14:04:27.056Z,18.20
2018-11-02T14:07:02.145Z,18.30
2018-11-02T14:09:37.624Z,18.30
2018-11-02T14:12:12.538Z,18.30
2018-11-02T14:14:52.060Z,18.40
2018-11-02T14:17:27.066Z,18.40
2018-11-02T14:20:02.349Z,18.40
2018-11-02T14:22:37.513Z,18.40
2018-11-02T14:25:13.605Z,18.40
2018-11-02T14:27:48.509Z,18.40
2018-11-02T14:30:23.572Z,18.40
2018-11-02T14:32:58.578Z,18.30
2018-11-02T14:35:33.735Z,18.30
2018-11-02T14:38:08.955Z,18.30
2018-11-02T14:40:44.412Z,18.20
2018-11-02T14:43:19.333Z,18.20
2018-11-02T14:45:54.438Z,18.10
2018-11-02T14:48:29.682Z,18.10
2018-11-02T14:51:05.017Z,18.10
2018-11-02T14:53:40.175Z,18.10
2018-11-02T14:56:15.111Z,18.10
2018-11-02T14:58:52.065Z,18.20
2018-11-02T15:01:27.585Z,18.20
2018-11-02T15:04:02.571Z,18.20
2018-11-02T15:06:39.820Z,18.20
2018-11-02T15:09:15.440Z,18.20
2018-11-02T15:11:50.525Z,18.10
2018-11-02T15:14:26.361Z,18.10
2018-11-02T15:17:01.288Z,18.10
2018-11-02T15:19:36.548Z,18.10
2018-11-02T15:22:11.721Z,18.10
2018-11-02T15:24:47.318Z,18.10
2018-11-02T15:27:23.154Z,18.10
2018-11-02T15:29:58.769Z,18.10
2018-11-02T15:32:34.107Z,18.10
2018-11-02T15:35:09.813Z,18.00
2018-11-02T15:37:49.022Z,18.00
2018-11-02T15:40:24.346Z,18.00
2018-11-02T15:42:59.259Z,18.00
2018-11-02T15:45:34.601Z,18.00
2018-11-02T15:48:09.680Z,18.00
2018-11-02T15:50:44.726Z,18.00
2018-11-02T15:53:19.803Z,17.90
2018-11-02T15:55:55.011Z,17.90
2018-11-02T15:58:30.092Z,17.90
2018-11-02T16:01:05.375Z,17.90
2018-11-02T16:03:40.455Z,17.90
2018-11-02T16:06:15.589Z,17.90
2018-11-02T16:08:50.700Z,17.90
2018-11-02T16:11:25.728Z,17.90
2018-11-02T16:14:00.904Z,17.90
2018-11-02T16:16:35.803Z,17.90
2018-11-02T16:19:12.011Z,17.80
2018-11-02T16:21:47.673Z,17.90
2018-11-02T16:24:23.205Z,17.90
2018-11-02T16:26:58.441Z,17.90
2018-11-02T16:29:34.419Z,17.90
2018-11-02T16:32:09.480Z,17.90
2018-11-02T16:34:44.754Z,17.80
2018-11-02T16:37:19.805Z,17.90
2018-11-02T16:39:55.013Z,17.90
2018-11-02T16:42:30.981Z,17.80
2018-11-02T16:45:08.457Z,17.90
2018-11-02T16:47:44.824Z,17.80
2018-11-02T16:50:19.912Z,17.80
2018-11-02T16:52:54.996Z,17.80
2018-11-02T16:55:30.036Z,17.80
2018-11-02T16:58:05.239Z,17.80
2018-11-02T17:00:40.446Z,17.80
2018-11-02T17:03:16.357Z,17.80
2018-11-02T17:05:51.395Z,17.80
2018-11-02T17:08:26.469Z,17.80
2018-11-02T17:11:01.373Z,17.80
2018-11-02T17:13:36.388Z,17.80
2018-11-02T17:16:11.237Z,17.80
2018-11-02T17:18:47.081Z,17.90
2018-11-02T17:21:22.112Z,17.80
2018-11-02T17:23:57.011Z,17.80
2018-11-02T17:26:31.994Z,17.90
2018-11-02T17:29:07.240Z,17.90
2018-11-02T17:31:42.161Z,17.90
2018-11-02T17:34:17.238Z,17.90
2018-11-02T17:36:52.286Z,17.90
2018-11-02T17:39:27.290Z,17.90
2018-11-02T17:42:03.164Z,17.90
2018-11-02T17:44:38.248Z,17.90
2018-11-02T17:47:13.453Z,17.90
2018-11-02T17:49:48.573Z,17.90
2018-11-02T17:52:23.958Z,17.90
2018-11-02T17:54:59.077Z,17.90
2018-11-02T17:57:34.184Z,17.90
2018-11-02T18:00:10.800Z,17.90
2018-11-02T18:02:46.218Z,17.90
2018-11-02T18:05:21.084Z,17.90
2018-11-02T18:07:56.421Z,17.90
2018-11-02T18:10:31.276Z,17.90
2018-11-02T18:13:06.677Z,17.90
2018-11-02T18:15:42.130Z,17.90
2018-11-02T18:18:17.107Z,17.90
2018-11-02T18:20:52.303Z,17.90
2018-11-02T18:23:28.105Z,17.90
2018-11-02T18:26:03.007Z,17.90
2018-11-02T18:28:37.833Z,17.90
2018-11-02T18:31:12.816Z,17.90
2018-11-02T18:33:52.728Z,17.90
2018-11-02T18:36:27.787Z,17.90
2018-11-02T18:39:02.951Z,17.90
2018-11-02T18:41:37.940Z,17.90
2018-11-02T18:44:13.235Z,17.90
2018-11-02T18:46:48.287Z,17.90
2018-11-02T18:49:23.470Z,17.90
2018-11-02T18:51:58.576Z,17.80
2018-11-02T18:54:33.735Z,17.80
2018-11-02T18:57:08.994Z,17.80
2018-11-02T18:59:43.993Z,17.80
2018-11-02T19:02:19.122Z,17.80
2018-11-02T19:04:54.177Z,17.80
2018-11-02T19:07:29.267Z,17.80
2018-11-02T19:10:04.460Z,17.80
2018-11-02T19:12:39.702Z,17.80
2018-11-02T19:15:16.653Z,17.70
2018-11-02T19:17:52.888Z,17.70
2018-11-02T19:20:28.239Z,17.70
2018-11-02T19:23:03.017Z,17.70
2018-11-02T19:25:38.766Z,17.70
2018-11-02T19:28:13.701Z,17.60
2018-11-02T19:30:48.988Z,17.60
2018-11-02T19:33:25.332Z,17.60
2018-11-02T19:36:00.332Z,17.60
2018-11-02T19:38:35.604Z,17.60
2018-11-02T19:41:10.885Z,17.60
2018-11-02T19:43:45.868Z,17.60
2018-11-02T19:46:20.994Z,17.60
2018-11-02T19:48:56.029Z,17.60
2018-11-02T19:51:31.266Z,17.50
2018-11-02T19:54:06.447Z,17.50
2018-11-02T19:56:41.601Z,17.50
2018-11-02T19:59:17.537Z,17.50
2018-11-02T20:01:52.599Z,17.50
2018-11-02T20:04:31.683Z,17.50
2018-11-02T20:07:06.820Z,17.40
2018-11-02T20:09:42.185Z,17.40
2018-11-02T20:12:18.062Z,17.40
2018-11-02T20:14:54.789Z,17.40
2018-11-02T20:17:30.102Z,17.30
2018-11-02T20:20:05.933Z,17.30
2018-11-02T20:22:41.179Z,17.30
2018-11-02T20:25:17.488Z,17.40
2018-11-02T20:27:52.363Z,17.30
2018-11-02T20:30:27.161Z,17.30
2018-11-02T20:33:02.955Z,17.30
2018-11-02T20:35:40.126Z,17.30
2018-11-02T20:38:15.873Z,17.30
2018-11-02T20:40:51.032Z,17.30
2018-11-02T20:43:25.950Z,17.30
2018-11-02T20:46:00.876Z,17.30
2018-11-02T20:48:35.990Z,17.30
2018-11-02T20:51:10.846Z,17.30
2018-11-02T20:53:46.985Z,17.30
2018-11-02T20:56:22.904Z,17.30
2018-11-02T20:58:59.069Z,17.30
2018-11-02T21:01:34.729Z,17.30
2018-11-02T21:04:09.845Z,17.30
2018-11-02T21:06:45.438Z,17.30
2018-11-02T21:09:20.884Z,17.30
2018-11-02T21:11:56.205Z,17.30
2018-11-02T21:14:31.295Z,17.30
2018-11-02T21:17:06.685Z,17.30
2018-11-02T21:19:41.604Z,17.30
2018-11-02T21:22:16.671Z,17.30
2018-11-02T21:24:52.390Z,17.30
2018-11-02T21:27:28.605Z,17.30
2018-11-02T21:30:04.788Z,17.30
2018-11-02T21:32:41.230Z,17.30
2018-11-02T21:35:17.504Z,17.30
2018-11-02T21:37:53.234Z,17.30
2018-11-02T21:40:29.528Z,17.30
2018-11-02T21:43:05.048Z,17.30
2018-11-02T21:45:40.267Z,17.30
2018-11-02T21:48:15.122Z,17.30
2018-11-02T21:50:50.310Z,17.30
2018-11-02T21:53:25.352Z,17.30
2018-11-02T21:56:00.781Z,17.30
2018-11-02T21:58:35.779Z,17.30
2018-11-02T22:01:10.668Z,17.30
2018-11-02T22:03:46.262Z,17.30
2018-11-02T22:06:22.113Z,17.30
2018-11-02T22:08:57.595Z,17.30
2018-11-02T22:11:33.441Z,17.30
2018-11-02T22:14:09.055Z,17.30
2018-11-02T22:16:44.111Z,17.30
2018-11-02T22:19:19.382Z,17.30
2018-11-02T22:21:55.234Z,17.30
2018-11-02T22:24:30.276Z,17.30
2018-11-02T22:27:05.430Z,17.30
2018-11-02T22:29:41.141Z,17.30
2018-11-02T22:32:16.249Z,17.30
2018-11-02T22:34:51.564Z,17.30
2018-11-02T22:37:27.422Z,17.30
2018-11-02T22:40:02.464Z,17.30
2018-11-02T22:42:37.338Z,17.30
2018-11-02T22:45:14.317Z,17.30
2018-11-02T22:47:55.679Z,17.30
2018-11-02T22:50:31.053Z,17.20
2018-11-02T22:53:07.644Z,17.30
2018-11-02T22:55:42.828Z,17.20
2018-11-02T22:58:18.556Z,17.20
2018-11-02T23:01:00.642Z,17.20
2018-11-02T23:03:35.793Z,17.20
2018-11-02T23:06:10.807Z,17.20
2018-11-02T23:08:53.254Z,17.30
2018-11-02T23:11:28.253Z,17.30
2018-11-02T23:14:03.164Z,17.30
2018-11-02T23:16:38.091Z,17.30
2018-11-02T23:19:13.155Z,17.00
2018-11-02T23:21:48.485Z,16.50
2018-11-02T23:24:23.394Z,16.30
2018-11-02T23:26:58.504Z,16.10
2018-11-02T23:29:33.605Z,15.90
2018-11-02T23:32:08.725Z,15.80
2018-11-02T23:34:44.358Z,15.70
2018-11-02T23:37:24.012Z,15.60
2018-11-02T23:39:59.029Z,15.60
2018-11-02T23:42:34.028Z,15.50
2018-11-02T23:45:10.207Z,15.50
2018-11-02T23:47:50.416Z,15.60
2018-11-02T23:50:25.397Z,15.50
2018-11-02T23:53:00.700Z,15.40
2018-11-02T23:55:35.677Z,15.30
2018-11-02T23:58:10.631Z,15.30
