createdAt,value
2019-04-21T00:00:24.196Z,14.80
2019-04-21T00:03:07.305Z,14.70
2019-04-21T00:05:57.186Z,14.70
2019-04-21T00:08:37.924Z,14.70
2019-04-21T00:13:42.640Z,14.70
2019-04-21T00:16:10.650Z,14.70
2019-04-21T00:19:12.970Z,14.60
2019-04-21T00:21:51.142Z,14.50
2019-04-21T00:24:36.374Z,14.40
2019-04-21T00:27:15.638Z,14.40
2019-04-21T00:29:52.107Z,14.30
2019-04-21T00:32:25.394Z,14.30
2019-04-21T00:34:56.590Z,14.30
2019-04-21T00:37:46.986Z,14.30
2019-04-21T00:40:27.477Z,14.30
2019-04-21T00:43:00.894Z,14.20
2019-04-21T00:45:36.444Z,14.20
2019-04-21T00:48:20.269Z,14.10
2019-04-21T00:51:10.942Z,14.10
2019-04-21T00:53:51.189Z,14.00
2019-04-21T00:56:22.878Z,14.00
2019-04-21T00:59:02.390Z,13.90
2019-04-21T01:01:32.938Z,13.90
2019-04-21T01:04:13.916Z,13.90
2019-04-21T01:06:49.600Z,13.80
2019-04-21T01:09:25.947Z,13.80
2019-04-21T01:12:05.126Z,13.70
2019-04-21T01:14:50.080Z,13.60
2019-04-21T01:17:18.683Z,13.60
2019-04-21T01:19:50.676Z,13.60
2019-04-21T01:22:10.437Z,13.60
2019-04-21T01:24:48.835Z,13.60
2019-04-21T01:27:46.788Z,13.60
2019-04-21T01:30:23.705Z,13.50
2019-04-21T01:33:00.034Z,13.50
2019-04-21T01:35:36.203Z,13.40
2019-04-21T01:38:14.236Z,13.40
2019-04-21T01:40:52.732Z,13.40
2019-04-21T01:43:28.707Z,13.40
2019-04-21T01:46:06.694Z,13.30
2019-04-21T01:48:39.076Z,13.30
2019-04-21T01:51:15.638Z,13.30
2019-04-21T01:54:12.526Z,13.20
2019-04-21T01:57:09.987Z,13.20
2019-04-21T01:59:40.225Z,13.20
2019-04-21T02:02:23.020Z,13.10
2019-04-21T02:05:10.553Z,13.00
2019-04-21T02:07:39.260Z,13.00
2019-04-21T02:10:20.355Z,13.00
2019-04-21T02:12:51.086Z,13.00
2019-04-21T02:15:36.004Z,12.90
2019-04-21T02:18:07.591Z,12.90
2019-04-21T02:20:34.488Z,12.90
2019-04-21T02:23:34.544Z,12.80
2019-04-21T02:25:57.589Z,12.80
2019-04-21T02:28:44.034Z,12.70
2019-04-21T02:31:40.477Z,12.70
2019-04-21T02:34:00.367Z,12.70
2019-04-21T02:42:04.577Z,12.60
2019-04-21T02:44:32.621Z,12.50
2019-04-21T02:46:58.411Z,12.40
2019-04-21T02:52:31.730Z,12.30
2019-04-21T02:54:53.982Z,12.30
2019-04-21T02:57:39.614Z,12.30
2019-04-21T03:00:19.147Z,12.30
2019-04-21T03:05:50.961Z,12.20
2019-04-21T03:08:40.469Z,12.10
2019-04-21T03:11:09.050Z,12.10
2019-04-21T03:13:43.895Z,12.10
2019-04-21T03:16:28.428Z,12.00
2019-04-21T03:21:33.963Z,12.00
2019-04-21T03:24:13.787Z,11.90
2019-04-21T03:27:01.589Z,11.90
2019-04-21T03:29:37.027Z,11.80
2019-04-21T03:37:16.621Z,11.80
2019-04-21T03:39:56.824Z,11.80
2019-04-21T03:45:03.683Z,11.70
2019-04-21T03:47:43.528Z,11.70
2019-04-21T03:50:23.909Z,11.60
2019-04-21T03:58:44.922Z,11.40
2019-04-21T04:07:23.064Z,11.20
2019-04-21T04:12:18.832Z,11.10
2019-04-21T04:15:00.724Z,11.00
2019-04-21T04:20:22.169Z,11.00
2019-04-21T04:22:56.153Z,11.00
2019-04-21T04:25:28.005Z,11.00
2019-04-21T04:28:16.265Z,10.90
2019-04-21T04:30:52.756Z,10.90
2019-04-21T04:36:29.024Z,10.80
2019-04-21T04:38:51.999Z,10.80
2019-04-21T04:41:49.227Z,10.70
2019-04-21T04:44:30.314Z,10.70
2019-04-21T04:52:19.569Z,10.60
2019-04-21T05:00:14.501Z,10.60
2019-04-21T05:07:58.042Z,10.60
2019-04-21T05:13:02.311Z,10.60
2019-04-21T05:15:32.214Z,10.60
2019-04-21T05:18:13.386Z,10.60
2019-04-21T05:20:53.383Z,10.60
2019-04-21T05:23:29.229Z,10.60
2019-04-21T05:25:54.390Z,10.60
2019-04-21T05:28:32.959Z,10.70
2019-04-21T05:31:38.254Z,10.70
2019-04-21T05:34:18.597Z,10.80
2019-04-21T05:37:01.028Z,10.90
2019-04-21T05:40:00.517Z,10.90
2019-04-21T05:42:44.440Z,10.90
2019-04-21T05:45:26.824Z,10.90
2019-04-21T05:48:28.278Z,11.00
2019-04-21T05:50:58.873Z,11.00
2019-04-21T05:53:40.905Z,11.00
2019-04-21T05:56:25.671Z,11.10
2019-04-21T05:58:58.813Z,11.20
2019-04-21T06:04:17.465Z,11.30
2019-04-21T06:07:00.589Z,11.40
2019-04-21T06:09:27.413Z,11.50
2019-04-21T06:12:05.906Z,11.50
2019-04-21T06:14:46.446Z,11.60
2019-04-21T06:17:25.257Z,12.30
2019-04-21T06:19:57.277Z,12.90
2019-04-21T06:22:32.858Z,13.50
2019-04-21T06:25:31.601Z,14.10
2019-04-21T06:27:44.340Z,14.40
2019-04-21T06:30:27.716Z,14.10
2019-04-21T06:32:52.701Z,13.60
2019-04-21T06:39:06.350Z,13.10
2019-04-21T06:44:22.728Z,13.10
2019-04-21T06:46:47.127Z,13.10
2019-04-21T06:49:19.125Z,13.20
2019-04-21T06:52:11.428Z,13.30
2019-04-21T06:54:41.055Z,13.40
2019-04-21T06:57:18.218Z,13.50
2019-04-21T06:59:49.675Z,13.70
2019-04-21T07:05:09.003Z,13.90
2019-04-21T07:08:06.295Z,14.00
2019-04-21T07:10:30.733Z,14.10
2019-04-21T07:12:59.251Z,14.20
2019-04-21T07:15:43.545Z,14.30
2019-04-21T07:18:19.499Z,14.40
2019-04-21T07:20:54.947Z,14.50
2019-04-21T07:23:31.166Z,14.60
2019-04-21T07:26:11.148Z,14.70
2019-04-21T07:28:56.277Z,14.80
2019-04-21T07:31:24.994Z,14.90
2019-04-21T07:34:21.647Z,15.00
2019-04-21T07:36:46.354Z,15.10
2019-04-21T07:39:12.038Z,15.20
2019-04-21T07:41:51.086Z,15.30
2019-04-21T07:44:28.526Z,15.40
2019-04-21T07:47:23.529Z,15.40
2019-04-21T07:50:09.071Z,15.50
2019-04-21T07:52:55.281Z,15.60
2019-04-21T07:58:19.116Z,15.90
2019-04-21T08:03:20.454Z,16.20
2019-04-21T08:05:58.441Z,16.30
2019-04-21T08:08:31.450Z,16.40
2019-04-21T08:11:09.085Z,16.50
2019-04-21T08:13:55.089Z,16.60
2019-04-21T08:16:24.424Z,16.70
2019-04-21T08:18:59.483Z,16.70
2019-04-21T08:21:43.371Z,16.90
2019-04-21T08:24:14.973Z,16.90
2019-04-21T08:26:53.116Z,17.10
2019-04-21T08:29:38.033Z,17.20
2019-04-21T08:32:07.954Z,17.20
2019-04-21T08:34:54.871Z,17.30
2019-04-21T08:37:26.126Z,17.40
2019-04-21T08:42:52.377Z,17.70
2019-04-21T08:45:33.613Z,17.80
2019-04-21T08:48:04.151Z,17.90
2019-04-21T08:50:47.587Z,18.00
2019-04-21T08:53:24.737Z,18.00
2019-04-21T08:56:27.795Z,18.00
2019-04-21T09:02:06.259Z,18.30
2019-04-21T09:04:47.998Z,18.50
2019-04-21T09:07:29.181Z,18.50
2019-04-21T09:10:05.195Z,18.60
2019-04-21T09:12:42.790Z,18.70
2019-04-21T09:15:14.459Z,18.80
2019-04-21T09:17:44.652Z,18.90
2019-04-21T09:20:33.406Z,19.00
2019-04-21T09:23:06.883Z,19.20
2019-04-21T09:25:46.748Z,19.30
2019-04-21T09:28:24.139Z,19.40
2019-04-21T09:30:49.961Z,19.50
2019-04-21T09:33:18.501Z,19.50
2019-04-21T09:35:59.068Z,19.60
2019-04-21T09:38:37.119Z,19.70
2019-04-21T09:41:15.519Z,19.80
2019-04-21T09:43:48.978Z,19.90
2019-04-21T09:46:23.122Z,20.00
2019-04-21T09:49:02.661Z,20.20
2019-04-21T09:51:36.882Z,20.30
2019-04-21T09:54:20.717Z,20.40
2019-04-21T09:56:55.991Z,20.50
2019-04-21T09:59:32.127Z,20.60
2019-04-21T10:02:11.871Z,20.60
2019-04-21T10:04:40.642Z,20.60
2019-04-21T10:07:41.946Z,20.70
2019-04-21T10:10:15.435Z,20.80
2019-04-21T10:12:51.891Z,20.80
2019-04-21T10:15:28.310Z,21.00
2019-04-21T10:18:08.692Z,21.00
2019-04-21T10:20:44.856Z,21.20
2019-04-21T10:23:21.240Z,21.30
2019-04-21T10:25:56.845Z,21.30
2019-04-21T10:28:32.910Z,21.30
2019-04-21T10:31:09.039Z,21.40
2019-04-21T10:33:46.273Z,21.50
2019-04-21T10:36:22.717Z,21.60
2019-04-21T10:39:00.397Z,21.70
2019-04-21T10:41:35.309Z,21.80
2019-04-21T10:44:11.449Z,21.90
2019-04-21T10:46:48.970Z,22.00
2019-04-21T10:49:24.534Z,22.00
2019-04-21T10:52:01.346Z,22.10
2019-04-21T10:55:05.623Z,22.20
2019-04-21T10:57:22.265Z,22.30
2019-04-21T10:59:59.429Z,22.40
2019-04-21T11:02:41.332Z,22.40
2019-04-21T11:05:16.816Z,22.50
2019-04-21T11:08:07.655Z,22.50
2019-04-21T11:10:31.968Z,22.60
2019-04-21T11:13:08.409Z,22.70
2019-04-21T11:15:43.719Z,22.70
2019-04-21T11:18:26.025Z,22.90
2019-04-21T11:21:02.846Z,22.90
2019-04-21T11:23:38.453Z,22.80
2019-04-21T11:26:14.004Z,22.90
2019-04-21T11:28:58.998Z,22.90
2019-04-21T11:31:45.225Z,23.00
2019-04-21T11:34:27.445Z,23.00
2019-04-21T11:37:18.062Z,23.10
2019-04-21T11:40:05.486Z,23.30
2019-04-21T11:42:39.696Z,23.20
2019-04-21T11:45:28.338Z,23.30
2019-04-21T11:48:24.110Z,23.20
2019-04-21T11:51:04.854Z,23.20
2019-04-21T11:53:41.103Z,23.20
2019-04-21T11:56:18.917Z,23.10
2019-04-21T11:58:54.244Z,23.20
2019-04-21T12:01:29.810Z,23.30
2019-04-21T12:04:05.538Z,23.40
2019-04-21T12:06:44.447Z,23.50
2019-04-21T12:09:18.929Z,23.60
2019-04-21T12:11:54.410Z,23.70
2019-04-21T12:14:30.273Z,23.70
2019-04-21T12:17:05.851Z,23.80
2019-04-21T12:19:41.366Z,23.60
2019-04-21T12:22:22.118Z,23.80
2019-04-21T12:24:53.816Z,23.90
2019-04-21T12:27:29.927Z,24.00
2019-04-21T12:30:06.120Z,23.90
2019-04-21T12:32:56.076Z,23.90
2019-04-21T12:35:31.476Z,23.90
2019-04-21T12:38:07.026Z,24.00
2019-04-21T12:40:42.442Z,24.10
2019-04-21T12:43:18.793Z,24.10
2019-04-21T12:45:55.866Z,24.00
2019-04-21T12:48:35.724Z,24.10
2019-04-21T12:51:13.891Z,24.20
2019-04-21T12:53:49.882Z,24.20
2019-04-21T12:56:31.646Z,24.20
2019-04-21T12:59:13.104Z,24.20
2019-04-21T13:01:48.652Z,24.20
2019-04-21T13:04:23.930Z,24.20
2019-04-21T13:06:59.482Z,24.20
2019-04-21T13:09:36.117Z,24.20
2019-04-21T13:12:13.009Z,24.20
2019-04-21T13:14:49.543Z,24.30
2019-04-21T13:17:25.576Z,24.30
2019-04-21T13:20:01.227Z,24.20
2019-04-21T13:22:37.521Z,24.20
2019-04-21T13:25:14.041Z,24.30
2019-04-21T13:27:49.938Z,24.30
2019-04-21T13:30:26.899Z,24.30
2019-04-21T13:33:03.033Z,24.30
2019-04-21T13:35:39.146Z,24.40
2019-04-21T13:38:24.370Z,24.30
2019-04-21T13:41:27.213Z,24.40
2019-04-21T13:44:15.673Z,24.40
2019-04-21T13:46:52.463Z,24.40
2019-04-21T13:49:29.466Z,24.40
2019-04-21T13:52:06.660Z,24.30
2019-04-21T13:54:43.261Z,24.40
2019-04-21T13:57:18.841Z,24.40
2019-04-21T13:59:55.168Z,24.40
2019-04-21T14:02:31.445Z,24.50
2019-04-21T14:05:12.306Z,24.50
2019-04-21T14:07:48.162Z,24.50
2019-04-21T14:10:23.961Z,24.50
2019-04-21T14:13:00.456Z,24.50
2019-04-21T14:15:36.103Z,24.60
2019-04-21T14:18:11.392Z,24.60
2019-04-21T14:20:46.951Z,24.60
2019-04-21T14:23:31.736Z,24.60
2019-04-21T14:25:59.707Z,24.70
2019-04-21T14:28:36.649Z,24.70
2019-04-21T14:31:12.485Z,24.60
2019-04-21T14:33:47.980Z,24.60
2019-04-21T14:36:23.340Z,24.60
2019-04-21T14:38:58.774Z,24.50
2019-04-21T14:41:33.964Z,24.50
2019-04-21T14:44:09.330Z,24.50
2019-04-21T14:46:53.301Z,24.50
2019-04-21T14:49:51.045Z,24.60
2019-04-21T14:52:30.754Z,24.60
2019-04-21T14:55:22.797Z,24.60
2019-04-21T14:58:03.313Z,24.60
2019-04-21T15:00:59.825Z,24.50
2019-04-21T15:03:35.345Z,24.50
2019-04-21T15:06:11.608Z,24.50
2019-04-21T15:08:51.082Z,24.40
2019-04-21T15:11:26.558Z,24.40
2019-04-21T15:14:02.067Z,24.40
2019-04-21T15:16:38.601Z,24.40
2019-04-21T15:19:14.790Z,24.40
2019-04-21T15:21:50.358Z,24.40
2019-04-21T15:24:26.635Z,24.40
2019-04-21T15:27:03.085Z,24.30
2019-04-21T15:29:38.557Z,24.20
2019-04-21T15:32:14.890Z,24.20
2019-04-21T15:34:50.312Z,24.20
2019-04-21T15:37:26.045Z,24.20
2019-04-21T15:40:12.248Z,24.20
2019-04-21T15:42:38.924Z,24.10
2019-04-21T15:45:18.696Z,24.10
2019-04-21T15:47:58.130Z,24.00
2019-04-21T15:50:35.581Z,23.80
2019-04-21T15:53:21.655Z,23.80
2019-04-21T15:56:02.564Z,23.70
2019-04-21T15:59:00.970Z,23.60
2019-04-21T16:01:48.464Z,23.50
2019-04-21T16:04:25.118Z,23.40
2019-04-21T16:07:01.554Z,23.30
2019-04-21T16:09:37.571Z,23.20
2019-04-21T16:12:13.946Z,23.10
2019-04-21T16:14:50.361Z,22.90
2019-04-21T16:17:25.669Z,22.80
2019-04-21T16:20:02.038Z,22.80
2019-04-21T16:22:38.893Z,22.70
2019-04-21T16:25:15.006Z,22.60
2019-04-21T16:27:51.036Z,22.50
2019-04-21T16:30:26.425Z,22.50
2019-04-21T16:33:01.993Z,22.40
2019-04-21T16:35:39.851Z,22.30
2019-04-21T16:38:15.449Z,22.30
2019-04-21T16:40:57.372Z,22.20
2019-04-21T16:43:28.885Z,22.20
2019-04-21T16:46:08.763Z,22.20
2019-04-21T16:48:44.187Z,22.20
2019-04-21T16:51:20.179Z,22.10
2019-04-21T16:53:59.894Z,22.00
2019-04-21T16:56:43.919Z,22.00
2019-04-21T16:59:26.851Z,21.90
2019-04-21T17:02:04.736Z,21.80
2019-04-21T17:04:40.356Z,21.70
2019-04-21T17:07:15.761Z,21.60
2019-04-21T17:09:52.622Z,21.50
2019-04-21T17:12:28.750Z,21.50
2019-04-21T17:15:21.482Z,21.40
2019-04-21T17:18:06.430Z,21.30
2019-04-21T17:20:35.731Z,21.30
2019-04-21T17:23:01.680Z,21.30
2019-04-21T17:25:37.096Z,21.20
2019-04-21T17:28:12.517Z,21.20
2019-04-21T17:30:48.519Z,21.00
2019-04-21T17:33:28.272Z,21.00
2019-04-21T17:36:02.926Z,20.90
2019-04-21T17:38:39.416Z,20.80
2019-04-21T17:41:25.944Z,20.70
2019-04-21T17:43:52.564Z,20.60
2019-04-21T17:46:38.547Z,20.60
2019-04-21T17:49:07.080Z,20.50
2019-04-21T17:52:11.440Z,20.40
2019-04-21T17:54:53.891Z,20.40
2019-04-21T17:57:43.868Z,20.30
2019-04-21T18:00:36.326Z,20.20
2019-04-21T18:03:01.855Z,20.20
2019-04-21T18:05:37.484Z,20.10
2019-04-21T18:08:18.535Z,20.00
2019-04-21T18:10:46.384Z,19.90
2019-04-21T18:13:14.335Z,19.80
2019-04-21T18:16:02.891Z,19.70
2019-04-21T18:18:24.479Z,19.70
2019-04-21T18:21:06.946Z,19.60
2019-04-21T18:24:00.704Z,19.50
2019-04-21T18:26:39.441Z,19.40
2019-04-21T18:29:05.610Z,19.30
2019-04-21T18:31:48.080Z,19.20
2019-04-21T18:35:01.522Z,19.10
2019-04-21T18:38:01.241Z,19.00
2019-04-21T18:40:34.779Z,18.90
2019-04-21T18:43:44.781Z,18.90
2019-04-21T18:46:26.608Z,18.80
2019-04-21T18:48:53.424Z,18.70
2019-04-21T18:51:46.096Z,18.60
2019-04-21T18:54:47.133Z,18.50
2019-04-21T18:57:22.557Z,18.40
2019-04-21T18:59:49.444Z,18.30
2019-04-21T19:02:31.813Z,18.30
2019-04-21T19:05:15.444Z,18.20
2019-04-21T19:08:02.987Z,18.00
2019-04-21T19:10:42.247Z,18.00
2019-04-21T19:16:17.043Z,17.80
2019-04-21T19:18:42.872Z,17.70
2019-04-21T19:21:06.110Z,17.60
2019-04-21T19:24:10.733Z,17.50
2019-04-21T19:26:31.513Z,17.50
2019-04-21T19:29:01.234Z,17.50
2019-04-21T19:31:39.912Z,17.30
2019-04-21T19:34:05.838Z,17.20
2019-04-21T19:36:34.574Z,17.20
2019-04-21T19:39:16.388Z,17.10
2019-04-21T19:42:00.773Z,17.10
2019-04-21T19:44:45.202Z,17.00
2019-04-21T19:47:20.838Z,16.90
2019-04-21T19:50:01.473Z,16.80
2019-04-21T19:52:30.952Z,16.80
2019-04-21T19:54:54.473Z,16.70
2019-04-21T19:57:31.193Z,16.70
2019-04-21T20:00:08.207Z,16.60
2019-04-21T20:02:44.863Z,16.60
2019-04-21T20:05:28.209Z,16.50
2019-04-21T20:08:11.388Z,16.50
2019-04-21T20:10:55.034Z,16.50
2019-04-21T20:13:40.898Z,16.40
2019-04-21T20:16:06.808Z,16.40
2019-04-21T20:18:34.842Z,16.30
2019-04-21T20:21:04.006Z,16.30
2019-04-21T20:23:42.560Z,16.20
2019-04-21T20:26:21.038Z,16.20
2019-04-21T20:29:03.125Z,16.30
2019-04-21T20:31:49.007Z,16.20
2019-04-21T20:34:33.906Z,16.20
2019-04-21T20:37:07.679Z,16.10
2019-04-21T20:39:26.965Z,16.00
2019-04-21T20:42:19.845Z,16.00
2019-04-21T20:45:13.033Z,15.90
2019-04-21T20:47:23.191Z,15.90
2019-04-21T20:50:03.061Z,16.00
2019-04-21T20:52:50.912Z,15.90
2019-04-21T20:55:16.587Z,15.90
2019-04-21T20:57:55.224Z,15.80
2019-04-21T21:00:45.907Z,15.70
2019-04-21T21:03:23.204Z,15.70
2019-04-21T21:05:48.914Z,15.70
2019-04-21T21:08:31.434Z,15.60
2019-04-21T21:11:00.876Z,15.50
2019-04-21T21:13:44.468Z,15.50
2019-04-21T21:16:29.393Z,15.50
2019-04-21T21:21:38.341Z,15.50
2019-04-21T21:24:08.659Z,15.60
2019-04-21T21:26:52.354Z,15.50
2019-04-21T21:29:26.415Z,15.50
2019-04-21T21:32:09.732Z,15.50
2019-04-21T21:34:47.853Z,15.50
2019-04-21T21:37:26.825Z,15.50
2019-04-21T21:40:08.245Z,15.50
2019-04-21T21:42:26.438Z,15.50
2019-04-21T21:45:07.515Z,15.50
2019-04-21T21:47:54.938Z,15.50
2019-04-21T21:50:20.830Z,15.50
2019-04-21T21:52:59.942Z,15.40
2019-04-21T21:55:25.629Z,15.40
2019-04-21T21:58:03.502Z,15.40
2019-04-21T22:00:42.957Z,15.40
2019-04-21T22:03:24.494Z,15.40
2019-04-21T22:06:02.132Z,15.40
2019-04-21T22:08:34.383Z,15.40
2019-04-21T22:11:10.929Z,15.40
2019-04-21T22:13:53.283Z,15.40
2019-04-21T22:16:28.849Z,15.30
2019-04-21T22:19:18.436Z,15.30
2019-04-21T22:21:55.076Z,15.30
2019-04-21T22:24:36.259Z,15.30
2019-04-21T22:26:52.649Z,15.20
2019-04-21T22:29:39.178Z,15.20
2019-04-21T22:32:10.282Z,15.20
2019-04-21T22:34:48.737Z,15.20
2019-04-21T22:37:36.809Z,15.20
2019-04-21T22:40:08.379Z,15.10
2019-04-21T22:42:44.376Z,15.00
2019-04-21T22:45:11.374Z,15.00
2019-04-21T22:47:49.314Z,15.00
2019-04-21T22:50:30.685Z,15.00
2019-04-21T22:53:09.628Z,15.00
2019-04-21T22:55:43.174Z,14.90
2019-04-21T22:58:25.728Z,14.80
2019-04-21T23:00:58.583Z,14.80
2019-04-21T23:03:33.961Z,14.80
2019-04-21T23:06:16.299Z,14.70
2019-04-21T23:08:48.109Z,14.70
2019-04-21T23:11:23.646Z,14.70
2019-04-21T23:14:04.408Z,14.60
2019-04-21T23:16:40.259Z,14.60
2019-04-21T23:19:34.930Z,14.50
2019-04-21T23:22:18.329Z,14.40
2019-04-21T23:24:55.569Z,14.40
2019-04-21T23:27:23.993Z,14.40
2019-04-21T23:30:13.600Z,14.30
2019-04-21T23:32:38.574Z,14.10
2019-04-21T23:35:11.426Z,14.10
2019-04-21T23:37:44.620Z,14.00
2019-04-21T23:40:19.880Z,14.00
2019-04-21T23:42:55.272Z,13.90
2019-04-21T23:45:36.186Z,13.80
2019-04-21T23:48:18.482Z,13.80
2019-04-21T23:50:51.325Z,13.70
2019-04-21T23:53:25.698Z,13.60
2019-04-21T23:56:01.314Z,13.60
2019-04-21T23:58:38.437Z,13.70
