createdAt,value
2023-03-12T00:00:43.636Z,11.80
2023-03-12T00:03:12.002Z,11.70
2023-03-12T00:05:41.116Z,11.70
2023-03-12T00:08:10.045Z,11.70
2023-03-12T00:10:40.726Z,11.70
2023-03-12T00:13:09.339Z,11.60
2023-03-12T00:15:39.030Z,11.60
2023-03-12T00:18:07.411Z,11.60
2023-03-12T00:20:35.668Z,11.60
2023-03-12T00:23:03.885Z,11.60
2023-03-12T00:25:31.901Z,11.50
2023-03-12T00:28:01.293Z,11.50
2023-03-12T00:30:29.618Z,11.50
2023-03-12T00:32:57.654Z,11.40
2023-03-12T00:35:25.777Z,11.40
2023-03-12T00:37:53.818Z,11.40
2023-03-12T00:40:21.874Z,11.30
2023-03-12T00:45:19.611Z,11.30
2023-03-12T00:47:47.634Z,11.20
2023-03-12T00:50:15.710Z,11.20
2023-03-12T00:52:44.172Z,11.20
2023-03-12T00:55:12.271Z,11.20
2023-03-12T00:57:40.302Z,11.10
2023-03-12T01:00:10.878Z,11.10
2023-03-12T01:02:40.826Z,11.10
2023-03-12T01:05:12.029Z,11.00
2023-03-12T01:07:40.306Z,11.00
2023-03-12T01:10:10.111Z,10.90
2023-03-12T01:12:38.146Z,10.90
2023-03-12T01:15:07.114Z,10.90
2023-03-12T01:17:35.214Z,10.80
2023-03-12T01:20:06.548Z,10.90
2023-03-12T01:22:34.650Z,10.80
2023-03-12T01:25:02.990Z,10.80
2023-03-12T01:27:30.997Z,10.80
2023-03-12T01:29:59.015Z,10.80
2023-03-12T01:32:27.198Z,10.80
2023-03-12T01:34:55.410Z,10.70
2023-03-12T01:39:53.189Z,10.70
2023-03-12T01:42:21.341Z,10.60
2023-03-12T01:44:55.334Z,10.70
2023-03-12T01:47:23.840Z,10.60
2023-03-12T01:49:53.950Z,10.70
2023-03-12T01:52:26.032Z,10.70
2023-03-12T01:54:59.028Z,10.70
2023-03-12T01:57:32.911Z,10.70
2023-03-12T02:00:04.607Z,10.70
2023-03-12T02:02:33.482Z,10.80
2023-03-12T02:05:08.060Z,10.80
2023-03-12T02:07:37.465Z,10.90
2023-03-12T02:10:06.964Z,10.90
2023-03-12T02:12:35.014Z,11.00
2023-03-12T02:15:03.189Z,11.00
2023-03-12T02:17:32.525Z,11.10
2023-03-12T02:20:08.262Z,11.10
2023-03-12T02:22:38.836Z,11.10
2023-03-12T02:25:20.776Z,11.10
2023-03-12T02:27:49.395Z,11.20
2023-03-12T02:30:18.447Z,11.10
2023-03-12T02:32:47.762Z,11.20
2023-03-12T02:35:16.354Z,11.20
2023-03-12T02:37:51.761Z,11.20
2023-03-12T02:40:26.658Z,11.20
2023-03-12T02:42:56.518Z,11.20
2023-03-12T02:45:27.085Z,11.20
2023-03-12T02:47:55.098Z,11.20
2023-03-12T02:50:23.261Z,11.20
2023-03-12T02:52:51.278Z,11.30
2023-03-12T02:55:20.785Z,11.30
2023-03-12T02:57:48.840Z,11.30
2023-03-12T03:00:18.088Z,11.30
2023-03-12T03:02:46.204Z,11.30
2023-03-12T03:05:14.381Z,11.30
2023-03-12T03:07:42.425Z,11.30
2023-03-12T03:10:11.631Z,11.30
2023-03-12T03:12:41.081Z,11.20
2023-03-12T03:15:10.256Z,11.20
2023-03-12T03:17:38.812Z,11.20
2023-03-12T03:20:11.445Z,11.20
2023-03-12T03:22:40.622Z,11.20
2023-03-12T03:25:10.771Z,11.20
2023-03-12T03:27:40.210Z,11.30
2023-03-12T03:30:09.716Z,11.30
2023-03-12T03:32:39.145Z,11.30
2023-03-12T03:35:08.005Z,11.30
2023-03-12T03:37:36.095Z,11.30
2023-03-12T03:40:05.560Z,11.30
2023-03-12T03:42:33.593Z,11.40
2023-03-12T03:45:02.998Z,11.40
2023-03-12T03:47:31.033Z,11.40
2023-03-12T03:49:59.079Z,11.40
2023-03-12T03:52:27.129Z,11.40
2023-03-12T03:54:56.966Z,11.40
2023-03-12T03:57:25.005Z,11.30
2023-03-12T03:59:53.184Z,11.30
2023-03-12T04:02:23.004Z,11.30
2023-03-12T04:04:51.171Z,11.20
2023-03-12T04:07:21.338Z,11.20
2023-03-12T04:09:49.677Z,11.20
2023-03-12T04:12:17.961Z,11.10
2023-03-12T04:14:45.983Z,11.00
2023-03-12T04:17:14.394Z,11.00
2023-03-12T04:19:43.771Z,10.90
2023-03-12T04:22:12.128Z,10.90
2023-03-12T04:24:40.206Z,10.80
2023-03-12T04:27:08.349Z,10.80
2023-03-12T04:29:36.375Z,10.70
2023-03-12T04:32:04.511Z,10.70
2023-03-12T04:34:32.586Z,10.70
2023-03-12T04:37:03.334Z,10.60
2023-03-12T04:39:31.403Z,10.60
2023-03-12T04:41:59.527Z,10.60
2023-03-12T04:44:27.610Z,10.60
2023-03-12T04:46:55.726Z,10.60
2023-03-12T04:49:23.880Z,10.60
2023-03-12T04:51:52.027Z,10.70
2023-03-12T04:54:22.422Z,10.70
2023-03-12T04:56:50.921Z,10.70
2023-03-12T04:59:18.971Z,10.70
2023-03-12T05:01:47.002Z,10.70
2023-03-12T05:04:15.183Z,10.80
2023-03-12T05:06:43.276Z,10.80
2023-03-12T05:09:11.318Z,10.80
2023-03-12T05:11:40.691Z,10.90
2023-03-12T05:14:08.699Z,10.90
2023-03-12T05:16:36.890Z,10.90
2023-03-12T05:19:05.440Z,11.00
2023-03-12T05:21:33.669Z,11.00
2023-03-12T05:24:02.111Z,11.00
2023-03-12T05:26:32.430Z,11.10
2023-03-12T05:29:02.852Z,11.10
2023-03-12T05:31:34.986Z,11.10
2023-03-12T05:34:03.678Z,11.10
2023-03-12T05:36:31.734Z,11.20
2023-03-12T05:38:59.818Z,11.20
2023-03-12T05:43:58.841Z,11.20
2023-03-12T05:46:29.359Z,11.20
2023-03-12T05:48:57.461Z,11.20
2023-03-12T05:51:25.525Z,11.20
2023-03-12T05:53:53.768Z,11.20
2023-03-12T05:56:21.829Z,11.30
2023-03-12T05:58:50.714Z,11.20
2023-03-12T06:01:20.696Z,11.30
2023-03-12T06:03:50.850Z,11.30
2023-03-12T06:06:19.530Z,11.40
2023-03-12T06:08:47.865Z,11.40
2023-03-12T06:11:15.924Z,11.40
2023-03-12T06:13:44.254Z,11.40
2023-03-12T06:16:17.240Z,11.40
2023-03-12T06:18:45.359Z,11.50
2023-03-12T06:21:17.405Z,11.50
2023-03-12T06:23:45.784Z,11.50
2023-03-12T06:26:14.767Z,11.60
2023-03-12T06:28:43.157Z,11.60
2023-03-12T06:31:11.297Z,11.60
2023-03-12T06:33:39.388Z,11.70
2023-03-12T06:36:10.202Z,11.70
2023-03-12T06:38:40.191Z,11.70
2023-03-12T06:41:10.009Z,11.80
2023-03-12T06:43:39.242Z,11.80
2023-03-12T06:46:09.290Z,11.80
2023-03-12T06:48:41.132Z,11.90
2023-03-12T06:51:09.649Z,11.90
2023-03-12T06:53:42.131Z,12.00
2023-03-12T06:56:11.074Z,12.00
2023-03-12T06:58:39.311Z,12.00
2023-03-12T07:01:07.816Z,12.10
2023-03-12T07:03:36.363Z,12.00
2023-03-12T07:06:05.026Z,12.10
2023-03-12T07:08:33.160Z,12.10
2023-03-12T07:11:02.543Z,12.20
2023-03-12T07:13:30.664Z,12.20
2023-03-12T07:15:58.961Z,12.30
2023-03-12T07:18:27.253Z,12.30
2023-03-12T07:20:55.667Z,12.40
2023-03-12T07:23:24.245Z,12.40
2023-03-12T07:25:52.839Z,12.50
2023-03-12T07:28:22.894Z,12.50
2023-03-12T07:30:51.271Z,12.60
2023-03-12T07:33:21.406Z,12.60
2023-03-12T07:35:51.848Z,12.60
2023-03-12T07:38:20.500Z,12.70
2023-03-12T07:40:52.217Z,12.70
2023-03-12T07:43:22.102Z,12.80
2023-03-12T07:45:50.598Z,12.80
2023-03-12T07:48:20.204Z,12.80
2023-03-12T07:50:48.889Z,12.90
2023-03-12T07:53:17.129Z,12.90
2023-03-12T07:55:46.885Z,12.90
2023-03-12T07:58:15.641Z,13.00
2023-03-12T08:00:45.777Z,13.00
2023-03-12T08:03:14.299Z,13.10
2023-03-12T08:05:42.825Z,13.10
2023-03-12T08:08:11.121Z,13.20
2023-03-12T08:10:39.318Z,13.30
2023-03-12T08:13:07.444Z,13.40
2023-03-12T08:15:35.545Z,13.50
2023-03-12T08:18:05.086Z,13.50
2023-03-12T08:20:33.120Z,13.50
2023-03-12T08:23:01.133Z,13.60
2023-03-12T08:25:29.933Z,13.70
2023-03-12T08:27:57.974Z,13.80
2023-03-12T08:30:27.809Z,13.80
2023-03-12T08:32:57.938Z,13.90
2023-03-12T08:35:27.454Z,13.90
2023-03-12T08:37:56.969Z,13.90
2023-03-12T08:40:25.791Z,14.00
2023-03-12T08:42:53.853Z,14.00
2023-03-12T08:45:21.880Z,14.00
2023-03-12T08:47:50.361Z,14.00
2023-03-12T08:50:18.566Z,14.10
2023-03-12T08:52:47.954Z,14.10
2023-03-12T08:55:16.016Z,14.10
2023-03-12T08:57:44.070Z,14.10
2023-03-12T09:00:16.035Z,14.10
2023-03-12T09:02:45.619Z,14.20
2023-03-12T09:05:14.133Z,14.20
2023-03-12T09:07:42.478Z,14.30
2023-03-12T09:10:12.546Z,14.50
2023-03-12T09:12:40.576Z,14.60
2023-03-12T09:15:10.066Z,14.70
2023-03-12T09:17:38.758Z,14.80
2023-03-12T09:20:09.491Z,14.90
2023-03-12T09:22:38.112Z,14.90
2023-03-12T09:25:08.678Z,15.00
2023-03-12T09:27:39.104Z,15.00
2023-03-12T09:30:08.833Z,15.10
2023-03-12T09:32:37.271Z,15.20
2023-03-12T09:35:05.773Z,15.30
2023-03-12T09:37:34.305Z,15.40
2023-03-12T09:40:04.971Z,15.50
2023-03-12T09:42:42.427Z,15.50
2023-03-12T09:45:18.186Z,15.60
2023-03-12T09:47:50.241Z,15.70
2023-03-12T09:50:28.209Z,15.80
2023-03-12T09:53:01.823Z,16.00
2023-03-12T09:55:36.864Z,16.30
2023-03-12T09:58:11.762Z,16.50
2023-03-12T10:00:39.886Z,16.70
2023-03-12T10:03:28.055Z,16.80
2023-03-12T10:06:07.658Z,17.00
2023-03-12T10:08:47.541Z,17.10
2023-03-12T10:11:24.404Z,17.30
2023-03-12T10:14:06.183Z,17.40
2023-03-12T10:16:48.716Z,17.50
2023-03-12T10:19:44.819Z,17.60
2023-03-12T10:22:26.512Z,17.70
2023-03-12T10:25:02.359Z,17.80
2023-03-12T10:27:34.840Z,18.10
2023-03-12T10:30:14.802Z,18.30
2023-03-12T10:32:46.927Z,18.50
2023-03-12T10:35:19.322Z,18.80
2023-03-12T10:37:51.206Z,19.10
2023-03-12T10:40:22.443Z,19.40
2023-03-12T10:42:50.908Z,19.70
2023-03-12T10:45:33.043Z,20.00
2023-03-12T10:50:35.026Z,20.70
2023-03-12T10:53:22.659Z,20.90
2023-03-12T10:56:02.381Z,21.20
2023-03-12T10:58:36.418Z,21.60
2023-03-12T11:01:21.770Z,21.70
2023-03-12T11:03:51.184Z,21.90
2023-03-12T11:06:24.420Z,22.00
2023-03-12T11:09:21.372Z,22.20
2023-03-12T11:14:20.486Z,22.70
2023-03-12T11:16:50.524Z,22.90
2023-03-12T11:19:29.474Z,23.10
2023-03-12T11:22:00.127Z,23.60
2023-03-12T11:24:28.241Z,24.10
2023-03-12T11:27:03.501Z,24.80
2023-03-12T11:29:33.560Z,25.30
2023-03-12T11:32:07.476Z,25.80
2023-03-12T11:34:38.353Z,26.20
2023-03-12T11:37:20.122Z,26.70
2023-03-12T11:40:06.512Z,27.30
2023-03-12T11:42:44.242Z,27.60
2023-03-12T11:45:22.869Z,28.00
2023-03-12T11:48:05.063Z,28.30
2023-03-12T11:53:35.183Z,28.90
2023-03-12T11:56:19.180Z,29.10
2023-03-12T11:59:11.828Z,29.50
2023-03-12T12:01:51.781Z,29.90
2023-03-12T12:05:13.741Z,30.20
2023-03-12T12:07:51.715Z,30.50
2023-03-12T12:10:28.706Z,30.80
2023-03-12T12:13:08.206Z,31.20
2023-03-12T12:15:44.957Z,31.40
2023-03-12T12:18:29.214Z,31.40
2023-03-12T12:21:06.132Z,31.50
2023-03-12T12:23:47.789Z,31.70
2023-03-12T12:26:20.714Z,32.00
2023-03-12T12:29:03.214Z,32.20
2023-03-12T12:31:37.621Z,32.40
2023-03-12T12:34:56.373Z,32.60
2023-03-12T12:37:41.901Z,32.80
2023-03-12T12:40:18.813Z,33.00
2023-03-12T12:42:59.234Z,33.20
2023-03-12T12:45:31.033Z,33.20
2023-03-12T12:48:02.856Z,33.30
2023-03-12T12:50:34.985Z,33.40
2023-03-12T12:53:16.681Z,33.50
2023-03-12T12:55:50.926Z,33.50
2023-03-12T12:58:24.966Z,33.60
2023-03-12T13:00:56.362Z,33.60
2023-03-12T13:03:27.067Z,33.70
2023-03-12T13:05:58.401Z,33.80
2023-03-12T13:08:53.117Z,33.80
2023-03-12T13:11:27.437Z,33.60
2023-03-12T13:14:16.010Z,33.40
2023-03-12T13:16:44.588Z,33.20
2023-03-12T13:19:26.792Z,32.80
2023-03-12T13:22:10.586Z,32.50
2023-03-12T13:24:47.092Z,32.10
2023-03-12T13:27:20.941Z,31.50
2023-03-12T13:29:55.151Z,31.00
2023-03-12T13:32:58.205Z,30.70
2023-03-12T13:35:37.292Z,30.30
2023-03-12T13:40:54.604Z,29.30
2023-03-12T13:43:56.320Z,29.00
2023-03-12T13:46:42.076Z,28.80
2023-03-12T13:49:17.450Z,28.70
2023-03-12T13:51:52.970Z,28.40
2023-03-12T13:54:24.338Z,28.00
2023-03-12T13:57:00.262Z,27.50
2023-03-12T13:59:30.127Z,27.10
2023-03-12T14:02:03.331Z,26.60
2023-03-12T14:04:36.158Z,26.30
2023-03-12T14:07:41.957Z,26.00
2023-03-12T14:10:22.481Z,25.80
2023-03-12T14:13:00.150Z,25.60
2023-03-12T14:15:35.115Z,25.40
2023-03-12T14:18:12.746Z,25.10
2023-03-12T14:20:41.849Z,24.90
2023-03-12T14:23:16.210Z,24.70
2023-03-12T14:25:45.783Z,24.60
2023-03-12T14:28:19.104Z,24.50
2023-03-12T14:30:53.707Z,24.30
2023-03-12T14:33:23.134Z,24.30
2023-03-12T14:35:54.772Z,24.20
2023-03-12T14:38:31.218Z,24.10
2023-03-12T14:41:04.478Z,23.90
2023-03-12T14:43:36.144Z,23.90
2023-03-12T14:46:06.314Z,24.00
2023-03-12T14:48:36.621Z,24.20
2023-03-12T14:51:07.218Z,24.20
2023-03-12T14:53:37.104Z,24.00
2023-03-12T14:56:08.863Z,23.90
2023-03-12T14:58:45.334Z,23.90
2023-03-12T15:01:15.718Z,24.00
2023-03-12T15:03:47.261Z,24.10
2023-03-12T15:06:18.964Z,24.20
2023-03-12T15:08:47.269Z,24.20
2023-03-12T15:11:20.986Z,24.30
2023-03-12T15:13:51.615Z,24.60
2023-03-12T15:16:20.388Z,24.60
2023-03-12T15:18:50.117Z,24.50
2023-03-12T15:21:18.726Z,24.30
2023-03-12T15:23:48.895Z,24.10
2023-03-12T15:26:29.199Z,23.90
2023-03-12T15:29:00.251Z,23.60
2023-03-12T15:31:28.815Z,23.20
2023-03-12T15:34:05.075Z,22.80
2023-03-12T15:36:35.047Z,22.50
2023-03-12T15:39:05.682Z,22.20
2023-03-12T15:41:43.915Z,21.90
2023-03-12T15:44:20.619Z,21.70
2023-03-12T15:46:49.859Z,21.60
2023-03-12T15:49:25.309Z,21.50
2023-03-12T15:52:05.301Z,21.40
2023-03-12T15:54:33.673Z,21.20
2023-03-12T15:57:29.408Z,21.00
2023-03-12T16:00:27.509Z,20.70
2023-03-12T16:02:57.673Z,20.40
2023-03-12T16:05:29.574Z,20.30
2023-03-12T16:07:58.447Z,20.00
2023-03-12T16:10:28.269Z,19.80
2023-03-12T16:13:03.501Z,19.60
2023-03-12T16:15:37.122Z,19.40
2023-03-12T16:18:05.756Z,19.10
2023-03-12T16:20:33.792Z,18.90
2023-03-12T16:25:30.299Z,18.50
2023-03-12T16:28:01.731Z,18.30
2023-03-12T16:30:33.532Z,18.20
2023-03-12T16:33:04.955Z,18.00
2023-03-12T16:35:34.675Z,17.90
2023-03-12T16:38:03.106Z,17.70
2023-03-12T16:40:34.217Z,17.60
2023-03-12T16:43:04.579Z,17.50
2023-03-12T16:45:37.040Z,17.40
2023-03-12T16:48:07.032Z,17.30
2023-03-12T16:50:35.100Z,17.20
2023-03-12T16:53:04.439Z,17.10
2023-03-12T16:55:45.130Z,17.00
2023-03-12T16:58:15.494Z,16.90
2023-03-12T17:00:45.309Z,16.70
2023-03-12T17:03:28.911Z,16.60
2023-03-12T17:05:57.833Z,16.50
2023-03-12T17:08:27.047Z,16.40
2023-03-12T17:10:57.442Z,16.30
2023-03-12T17:13:27.698Z,16.20
2023-03-12T17:15:57.840Z,16.10
2023-03-12T17:18:26.040Z,16.00
2023-03-12T17:20:55.382Z,16.00
2023-03-12T17:23:24.583Z,15.90
2023-03-12T17:25:52.678Z,15.80
2023-03-12T17:28:20.752Z,15.70
2023-03-12T17:30:48.865Z,15.60
2023-03-12T17:33:19.915Z,15.60
2023-03-12T17:35:56.778Z,15.70
2023-03-12T17:38:24.900Z,15.70
2023-03-12T17:40:52.977Z,15.80
2023-03-12T17:43:21.228Z,15.90
2023-03-12T17:45:49.437Z,16.00
2023-03-12T17:48:19.166Z,15.90
2023-03-12T17:50:47.188Z,15.80
2023-03-12T17:53:16.325Z,15.60
2023-03-12T17:55:44.359Z,15.40
2023-03-12T17:58:12.384Z,15.30
2023-03-12T18:00:40.451Z,15.10
2023-03-12T18:03:08.498Z,15.00
2023-03-12T18:05:42.927Z,14.90
2023-03-12T18:08:11.119Z,14.80
2023-03-12T18:10:51.526Z,14.80
2023-03-12T18:13:19.613Z,14.70
2023-03-12T18:15:52.897Z,14.60
2023-03-12T18:18:21.370Z,14.50
2023-03-12T18:20:51.025Z,14.50
2023-03-12T18:23:19.851Z,14.40
2023-03-12T18:25:48.166Z,14.40
2023-03-12T18:28:16.696Z,14.30
2023-03-12T18:30:48.964Z,14.30
2023-03-12T18:33:17.449Z,14.20
2023-03-12T18:35:45.760Z,14.10
2023-03-12T18:38:15.169Z,14.10
2023-03-12T18:40:43.241Z,14.00
2023-03-12T18:43:11.811Z,14.00
2023-03-12T18:45:42.668Z,14.00
2023-03-12T18:48:11.011Z,14.00
2023-03-12T18:50:39.075Z,13.90
2023-03-12T18:53:07.270Z,13.90
2023-03-12T18:55:36.705Z,13.80
2023-03-12T18:58:04.778Z,13.80
2023-03-12T19:00:32.857Z,13.80
2023-03-12T19:03:00.943Z,13.70
2023-03-12T19:05:29.042Z,13.70
2023-03-12T19:07:57.063Z,13.70
2023-03-12T19:10:25.108Z,13.60
2023-03-12T19:12:54.803Z,13.60
2023-03-12T19:15:24.530Z,13.50
2023-03-12T19:17:53.986Z,13.60
2023-03-12T19:20:22.338Z,13.50
2023-03-12T19:22:50.406Z,13.50
2023-03-12T19:25:18.616Z,13.40
2023-03-12T19:27:46.664Z,13.40
2023-03-12T19:30:17.004Z,13.40
2023-03-12T19:32:45.099Z,13.30
2023-03-12T19:35:15.641Z,13.30
2023-03-12T19:37:44.218Z,13.30
2023-03-12T19:40:13.961Z,13.30
2023-03-12T19:42:42.060Z,13.30
2023-03-12T19:45:11.247Z,13.30
2023-03-12T19:47:40.710Z,13.30
2023-03-12T19:50:10.278Z,13.30
2023-03-12T19:52:38.763Z,13.20
2023-03-12T19:55:07.390Z,13.20
2023-03-12T19:57:35.821Z,13.20
2023-03-12T20:00:07.310Z,13.10
2023-03-12T20:02:35.513Z,13.10
2023-03-12T20:05:05.635Z,13.10
2023-03-12T20:07:34.240Z,13.10
2023-03-12T20:10:02.309Z,13.10
2023-03-12T20:12:30.354Z,13.00
2023-03-12T20:14:58.944Z,13.00
2023-03-12T20:17:27.157Z,13.00
2023-03-12T20:19:55.993Z,12.90
2023-03-12T20:22:26.354Z,12.90
2023-03-12T20:24:54.590Z,12.90
2023-03-12T20:27:22.713Z,12.90
2023-03-12T20:29:50.907Z,12.90
2023-03-12T20:32:19.498Z,12.80
2023-03-12T20:34:47.848Z,12.80
2023-03-12T20:37:15.885Z,12.80
2023-03-12T20:39:45.387Z,12.80
2023-03-12T20:42:13.510Z,12.80
2023-03-12T20:44:41.578Z,12.80
2023-03-12T20:47:09.592Z,12.70
2023-03-12T20:49:37.620Z,12.70
2023-03-12T20:52:05.896Z,12.70
2023-03-12T20:54:33.906Z,12.70
2023-03-12T20:57:03.341Z,12.70
2023-03-12T20:59:31.409Z,12.70
2023-03-12T21:01:59.475Z,12.70
2023-03-12T21:04:27.535Z,12.70
2023-03-12T21:06:56.241Z,12.60
2023-03-12T21:09:24.346Z,12.60
2023-03-12T21:11:52.367Z,12.60
2023-03-12T21:14:21.750Z,12.60
2023-03-12T21:16:49.868Z,12.60
2023-03-12T21:19:17.975Z,12.60
2023-03-12T21:21:46.091Z,12.60
2023-03-12T21:24:14.134Z,12.50
2023-03-12T21:26:42.182Z,12.50
2023-03-12T21:29:10.278Z,12.50
2023-03-12T21:31:39.893Z,12.40
2023-03-12T21:34:09.498Z,12.40
2023-03-12T21:36:37.892Z,12.40
2023-03-12T21:39:05.961Z,12.30
2023-03-12T21:41:33.970Z,12.30
2023-03-12T21:44:03.242Z,12.30
2023-03-12T21:46:31.518Z,12.20
2023-03-12T21:49:01.021Z,12.20
2023-03-12T21:51:29.151Z,12.20
2023-03-12T21:53:58.235Z,12.10
2023-03-12T21:56:28.165Z,12.10
2023-03-12T21:58:57.458Z,12.00
2023-03-12T22:01:26.004Z,12.10
2023-03-12T22:03:54.445Z,12.00
2023-03-12T22:06:23.878Z,12.00
2023-03-12T22:08:52.359Z,12.00
2023-03-12T22:11:20.453Z,12.00
2023-03-12T22:13:48.524Z,11.90
2023-03-12T22:16:17.138Z,11.90
2023-03-12T22:18:46.786Z,11.90
2023-03-12T22:21:16.724Z,11.90
2023-03-12T22:23:47.906Z,11.80
2023-03-12T22:26:16.464Z,11.80
2023-03-12T22:28:49.160Z,11.80
2023-03-12T22:31:17.652Z,11.70
2023-03-12T22:33:46.290Z,11.70
2023-03-12T22:36:16.300Z,11.60
2023-03-12T22:38:47.619Z,11.60
2023-03-12T22:41:18.338Z,11.60
2023-03-12T22:43:47.926Z,11.50
2023-03-12T22:46:16.958Z,11.50
2023-03-12T22:48:46.045Z,11.40
2023-03-12T22:51:14.792Z,11.40
2023-03-12T22:53:42.826Z,11.40
2023-03-12T22:56:13.884Z,11.30
2023-03-12T22:58:42.394Z,11.30
2023-03-12T23:01:12.608Z,11.30
2023-03-12T23:03:42.522Z,11.30
2023-03-12T23:06:11.231Z,11.20
2023-03-12T23:08:39.908Z,11.20
2023-03-12T23:11:09.873Z,11.20
2023-03-12T23:13:42.388Z,11.20
2023-03-12T23:16:12.695Z,11.10
2023-03-12T23:18:42.864Z,11.10
2023-03-12T23:21:13.258Z,11.00
2023-03-12T23:23:42.166Z,11.00
2023-03-12T23:26:14.113Z,11.00
2023-03-12T23:28:43.795Z,10.90
2023-03-12T23:31:12.054Z,10.90
2023-03-12T23:33:40.349Z,10.80
2023-03-12T23:36:10.446Z,10.80
2023-03-12T23:38:38.787Z,10.80
2023-03-12T23:41:08.482Z,10.80
2023-03-12T23:43:37.414Z,10.80
2023-03-12T23:46:09.204Z,10.70
2023-03-12T23:48:38.745Z,10.70
2023-03-12T23:51:08.633Z,10.70
2023-03-12T23:53:38.060Z,10.70
2023-03-12T23:56:08.328Z,10.70
2023-03-12T23:58:36.900Z,10.70
