createdAt,value
2023-03-07T00:00:42.244Z,20.01
2023-03-07T00:03:13.857Z,20.06
2023-03-07T00:05:43.601Z,19.94
2023-03-07T00:08:13.097Z,19.91
2023-03-07T00:10:42.185Z,19.89
2023-03-07T00:13:10.966Z,19.87
2023-03-07T00:15:41.382Z,19.86
2023-03-07T00:18:10.543Z,19.79
2023-03-07T00:20:39.248Z,19.74
2023-03-07T00:23:08.068Z,19.80
2023-03-07T00:25:36.808Z,19.78
2023-03-07T00:28:05.843Z,19.83
2023-03-07T00:30:34.490Z,19.87
2023-03-07T00:33:03.504Z,19.88
2023-03-07T00:35:32.175Z,19.85
2023-03-07T00:38:01.050Z,19.83
2023-03-07T00:40:29.760Z,19.84
2023-03-07T00:42:58.579Z,19.82
2023-03-07T00:45:27.223Z,19.81
2023-03-07T00:47:57.732Z,19.83
2023-03-07T00:50:26.859Z,19.77
2023-03-07T00:52:55.628Z,19.69
2023-03-07T00:55:24.541Z,19.66
2023-03-07T00:57:53.321Z,19.59
2023-03-07T01:00:22.885Z,19.60
2023-03-07T01:02:54.331Z,19.58
2023-03-07T01:05:25.934Z,19.43
2023-03-07T01:07:57.216Z,19.31
2023-03-07T01:10:29.750Z,19.33
2023-03-07T01:12:59.648Z,19.30
2023-03-07T01:15:29.212Z,19.28
2023-03-07T01:17:59.068Z,19.27
2023-03-07T01:20:28.426Z,19.27
2023-03-07T01:22:58.130Z,19.33
2023-03-07T01:25:27.612Z,19.36
2023-03-07T01:27:57.372Z,19.40
2023-03-07T01:30:30.565Z,19.31
2023-03-07T01:33:03.172Z,19.20
2023-03-07T01:35:39.175Z,19.35
2023-03-07T01:38:08.438Z,19.17
2023-03-07T01:40:42.065Z,19.29
2023-03-07T01:43:38.223Z,19.51
2023-03-07T01:46:21.661Z,19.33
2023-03-07T01:49:06.043Z,19.31
2023-03-07T01:51:40.548Z,19.25
2023-03-07T01:54:13.039Z,19.25
2023-03-07T01:56:45.732Z,19.43
2023-03-07T01:59:20.667Z,19.48
2023-03-07T02:01:51.674Z,19.52
2023-03-07T02:04:48.288Z,19.79
2023-03-07T02:07:18.980Z,19.69
2023-03-07T02:09:51.138Z,19.85
2023-03-07T02:12:22.989Z,19.90
2023-03-07T02:14:53.087Z,20.28
2023-03-07T02:17:22.564Z,20.10
2023-03-07T02:19:58.277Z,20.32
2023-03-07T02:22:28.666Z,20.27
2023-03-07T02:25:38.763Z,20.61
2023-03-07T02:28:13.313Z,20.56
2023-03-07T02:30:55.969Z,20.74
2023-03-07T02:33:26.770Z,20.65
2023-03-07T02:36:14.393Z,20.88
2023-03-07T02:38:57.866Z,20.95
2023-03-07T02:41:33.691Z,21.07
2023-03-07T02:44:08.313Z,21.06
2023-03-07T02:46:37.840Z,21.16
2023-03-07T02:49:06.951Z,21.28
2023-03-07T02:51:36.415Z,21.40
2023-03-07T02:54:05.493Z,21.49
2023-03-07T02:56:35.488Z,21.61
2023-03-07T02:59:04.974Z,21.72
2023-03-07T03:01:34.549Z,21.76
2023-03-07T03:04:04.125Z,21.92
2023-03-07T03:06:33.147Z,22.00
2023-03-07T03:09:02.546Z,22.09
2023-03-07T03:11:31.550Z,22.12
2023-03-07T03:14:01.159Z,22.23
2023-03-07T03:16:31.180Z,22.36
2023-03-07T03:19:01.650Z,22.41
2023-03-07T03:21:30.741Z,22.56
2023-03-07T03:24:06.363Z,22.91
2023-03-07T03:26:38.023Z,22.84
2023-03-07T03:29:07.594Z,22.90
2023-03-07T03:31:36.852Z,23.01
2023-03-07T03:34:07.518Z,23.13
2023-03-07T03:36:36.895Z,23.21
2023-03-07T03:39:11.827Z,23.32
2023-03-07T03:41:47.515Z,23.44
2023-03-07T03:44:17.910Z,23.57
2023-03-07T03:46:48.837Z,23.65
2023-03-07T03:49:20.482Z,23.75
2023-03-07T03:51:51.984Z,23.78
2023-03-07T03:54:21.341Z,24.02
2023-03-07T03:56:49.980Z,24.19
2023-03-07T03:59:18.836Z,24.31
2023-03-07T04:01:48.100Z,24.43
2023-03-07T04:04:17.313Z,24.58
2023-03-07T04:06:46.150Z,24.72
2023-03-07T04:09:15.189Z,24.87
2023-03-07T04:11:47.253Z,25.33
2023-03-07T04:14:16.215Z,25.10
2023-03-07T04:16:44.897Z,25.15
2023-03-07T04:19:14.088Z,25.26
2023-03-07T04:21:44.164Z,25.35
2023-03-07T04:24:16.460Z,25.38
2023-03-07T04:26:45.369Z,25.45
2023-03-07T04:29:14.589Z,25.48
2023-03-07T04:31:46.227Z,25.38
2023-03-07T04:34:15.424Z,25.44
2023-03-07T04:36:44.282Z,25.61
2023-03-07T04:39:15.269Z,25.70
2023-03-07T04:41:45.688Z,25.85
2023-03-07T04:44:22.791Z,25.83
2023-03-07T04:46:52.210Z,25.96
2023-03-07T04:49:20.941Z,26.01
2023-03-07T04:51:50.245Z,26.04
2023-03-07T04:54:20.070Z,25.95
2023-03-07T04:56:50.988Z,26.15
2023-03-07T04:59:21.405Z,26.21
2023-03-07T05:01:51.318Z,26.34
2023-03-07T05:04:20.209Z,26.38
2023-03-07T05:06:49.371Z,26.46
2023-03-07T05:09:18.117Z,26.56
2023-03-07T05:11:47.163Z,26.79
2023-03-07T05:14:15.835Z,26.77
2023-03-07T05:16:47.067Z,26.85
2023-03-07T05:19:16.203Z,26.85
2023-03-07T05:21:45.052Z,26.89
2023-03-07T05:24:14.251Z,26.91
2023-03-07T05:26:44.193Z,27.12
2023-03-07T05:29:13.035Z,27.14
2023-03-07T05:31:41.730Z,27.19
2023-03-07T05:34:13.709Z,27.20
2023-03-07T05:36:42.911Z,27.29
2023-03-07T05:39:11.708Z,27.39
2023-03-07T05:41:40.529Z,27.45
2023-03-07T05:44:09.618Z,27.62
2023-03-07T05:46:38.692Z,27.55
2023-03-07T05:49:07.332Z,27.57
2023-03-07T05:51:36.225Z,27.73
2023-03-07T05:54:05.069Z,27.67
2023-03-07T05:56:34.033Z,27.70
2023-03-07T05:59:03.109Z,27.78
2023-03-07T06:01:32.163Z,27.93
2023-03-07T06:04:01.376Z,27.94
2023-03-07T06:06:30.491Z,28.00
2023-03-07T06:08:59.305Z,28.14
2023-03-07T06:11:28.615Z,28.30
2023-03-07T06:13:57.390Z,28.24
2023-03-07T06:16:26.488Z,28.39
2023-03-07T06:18:55.960Z,28.46
2023-03-07T06:21:25.122Z,28.48
2023-03-07T06:23:54.006Z,28.61
2023-03-07T06:26:24.917Z,28.45
2023-03-07T06:29:23.874Z,28.73
2023-03-07T06:31:53.012Z,28.71
2023-03-07T06:34:21.954Z,28.72
2023-03-07T06:36:51.107Z,28.52
2023-03-07T06:39:24.150Z,28.79
2023-03-07T06:42:06.246Z,28.78
2023-03-07T06:44:35.953Z,28.78
2023-03-07T06:47:04.726Z,28.84
2023-03-07T06:49:34.113Z,28.96
2023-03-07T06:52:02.932Z,28.92
2023-03-07T06:54:32.455Z,29.02
2023-03-07T06:57:01.458Z,29.21
2023-03-07T06:59:30.335Z,29.14
2023-03-07T07:01:59.464Z,29.23
2023-03-07T07:04:28.867Z,29.28
2023-03-07T07:06:57.636Z,29.32
2023-03-07T07:09:28.365Z,29.47
2023-03-07T07:11:57.483Z,29.47
2023-03-07T07:14:26.334Z,29.56
2023-03-07T07:16:55.519Z,29.55
2023-03-07T07:19:24.510Z,29.57
2023-03-07T07:21:54.139Z,29.56
2023-03-07T07:24:24.619Z,29.63
2023-03-07T07:26:56.946Z,29.65
2023-03-07T07:29:26.396Z,29.55
2023-03-07T07:31:56.132Z,29.57
2023-03-07T07:34:25.114Z,29.61
2023-03-07T07:36:54.415Z,29.63
2023-03-07T07:39:24.325Z,29.69
2023-03-07T07:41:54.253Z,29.87
2023-03-07T07:44:26.046Z,29.85
2023-03-07T07:46:58.235Z,29.89
2023-03-07T07:49:27.897Z,29.95
2023-03-07T07:51:57.089Z,30.04
2023-03-07T07:54:26.362Z,29.90
2023-03-07T07:56:55.261Z,29.74
2023-03-07T07:59:24.309Z,29.70
2023-03-07T08:01:53.666Z,29.95
2023-03-07T08:04:22.643Z,30.00
2023-03-07T08:06:51.483Z,29.95
2023-03-07T08:09:20.178Z,29.99
2023-03-07T08:11:49.507Z,30.04
2023-03-07T08:14:18.246Z,30.19
2023-03-07T08:16:47.133Z,30.10
2023-03-07T08:19:15.891Z,29.83
2023-03-07T08:21:44.738Z,30.01
2023-03-07T08:24:13.459Z,30.00
2023-03-07T08:26:42.327Z,29.98
2023-03-07T08:29:11.062Z,30.03
2023-03-07T08:31:58.770Z,30.09
2023-03-07T08:34:27.973Z,30.08
2023-03-07T08:36:56.702Z,30.21
2023-03-07T08:39:25.786Z,30.32
2023-03-07T08:41:56.135Z,30.22
2023-03-07T08:44:24.996Z,30.14
2023-03-07T08:46:53.726Z,30.24
2023-03-07T08:49:22.610Z,30.34
2023-03-07T08:51:51.719Z,30.31
2023-03-07T08:54:20.846Z,30.37
2023-03-07T08:56:49.489Z,30.34
2023-03-07T08:59:18.400Z,30.24
2023-03-07T09:01:49.423Z,30.36
2023-03-07T09:04:18.429Z,30.52
2023-03-07T09:06:47.338Z,30.25
2023-03-07T09:09:16.491Z,30.29
2023-03-07T09:11:45.267Z,30.52
2023-03-07T09:14:14.247Z,30.42
2023-03-07T09:16:43.016Z,30.49
2023-03-07T09:19:12.127Z,30.49
2023-03-07T09:21:41.798Z,30.55
2023-03-07T09:24:10.720Z,30.50
2023-03-07T09:26:39.456Z,30.46
2023-03-07T09:29:08.574Z,30.44
2023-03-07T09:31:37.302Z,30.49
2023-03-07T09:34:06.440Z,30.51
2023-03-07T09:36:35.334Z,30.32
2023-03-07T09:39:05.844Z,30.28
2023-03-07T09:41:54.999Z,30.20
2023-03-07T09:44:45.310Z,30.43
2023-03-07T09:47:44.926Z,30.47
2023-03-07T09:50:24.511Z,30.31
2023-03-07T09:52:59.758Z,30.38
2023-03-07T09:55:30.992Z,30.34
2023-03-07T09:58:10.787Z,30.45
2023-03-07T10:00:47.967Z,30.43
2023-03-07T10:03:33.864Z,30.35
2023-03-07T10:06:27.874Z,30.33
2023-03-07T10:08:59.686Z,30.03
2023-03-07T10:11:53.107Z,30.06
2023-03-07T10:14:43.123Z,29.98
2023-03-07T10:17:36.413Z,30.04
2023-03-07T10:20:36.295Z,29.92
2023-03-07T10:23:22.565Z,29.90
2023-03-07T10:26:09.314Z,29.90
2023-03-07T10:28:42.694Z,29.82
2023-03-07T10:31:30.820Z,29.98
2023-03-07T10:34:00.519Z,29.91
2023-03-07T10:37:00.120Z,30.06
2023-03-07T10:39:54.143Z,30.07
2023-03-07T10:42:36.071Z,29.83
2023-03-07T10:45:05.457Z,29.75
2023-03-07T10:47:34.292Z,29.70
2023-03-07T10:50:31.151Z,29.84
2023-03-07T10:53:02.969Z,29.78
2023-03-07T10:55:43.843Z,29.88
2023-03-07T10:58:27.284Z,29.74
2023-03-07T11:01:08.102Z,29.74
2023-03-07T11:04:01.448Z,29.72
2023-03-07T11:06:45.497Z,29.73
2023-03-07T11:09:32.586Z,29.80
2023-03-07T11:12:12.036Z,29.73
2023-03-07T11:14:54.417Z,29.68
2023-03-07T11:17:42.636Z,29.65
2023-03-07T11:20:30.116Z,29.71
2023-03-07T11:23:28.056Z,29.72
2023-03-07T11:25:58.268Z,29.51
2023-03-07T11:28:32.673Z,29.51
2023-03-07T11:31:07.302Z,29.47
2023-03-07T11:33:49.446Z,29.48
2023-03-07T11:36:36.288Z,29.65
2023-03-07T11:39:14.067Z,29.57
2023-03-07T11:41:48.624Z,29.48
2023-03-07T11:44:35.974Z,29.53
2023-03-07T11:47:19.363Z,29.35
2023-03-07T11:50:16.326Z,29.48
2023-03-07T11:53:22.547Z,29.51
2023-03-07T11:56:22.709Z,29.50
2023-03-07T11:59:00.081Z,29.54
2023-03-07T12:01:38.033Z,29.39
2023-03-07T12:04:44.037Z,29.37
2023-03-07T12:07:41.397Z,29.34
2023-03-07T12:10:49.217Z,29.32
2023-03-07T12:13:33.225Z,29.02
2023-03-07T12:16:16.810Z,29.26
2023-03-07T12:19:31.747Z,29.18
2023-03-07T12:22:12.314Z,28.96
2023-03-07T12:25:20.596Z,29.10
2023-03-07T12:28:01.543Z,28.96
2023-03-07T12:30:39.658Z,28.89
2023-03-07T12:33:17.507Z,28.79
2023-03-07T12:35:50.911Z,28.69
2023-03-07T12:38:36.774Z,28.80
2023-03-07T12:41:37.126Z,28.79
2023-03-07T12:44:14.042Z,28.52
2023-03-07T12:46:52.844Z,28.39
2023-03-07T12:49:50.225Z,28.39
2023-03-07T12:52:41.767Z,28.47
2023-03-07T12:55:38.222Z,28.47
2023-03-07T12:58:39.198Z,28.41
2023-03-07T13:01:29.318Z,28.26
2023-03-07T13:04:25.446Z,28.20
2023-03-07T13:06:57.352Z,28.00
2023-03-07T13:09:28.168Z,27.94
2023-03-07T13:12:26.283Z,27.98
2023-03-07T13:15:24.306Z,27.97
2023-03-07T13:17:53.251Z,27.71
2023-03-07T13:20:31.954Z,27.90
2023-03-07T13:23:12.728Z,27.68
2023-03-07T13:26:06.423Z,27.72
2023-03-07T13:28:35.310Z,27.49
2023-03-07T13:31:22.131Z,27.64
2023-03-07T13:33:51.152Z,27.42
2023-03-07T13:36:39.893Z,27.62
2023-03-07T13:39:39.113Z,27.54
2023-03-07T13:42:50.027Z,27.51
2023-03-07T13:45:40.464Z,27.50
2023-03-07T13:48:21.608Z,27.37
2023-03-07T13:50:53.552Z,27.31
2023-03-07T13:53:32.548Z,27.29
2023-03-07T13:56:16.711Z,27.38
2023-03-07T13:59:03.675Z,27.37
2023-03-07T14:01:36.645Z,27.13
2023-03-07T14:04:05.993Z,26.99
2023-03-07T14:06:45.105Z,27.00
2023-03-07T14:09:22.031Z,26.89
2023-03-07T14:12:10.310Z,26.78
2023-03-07T14:14:57.123Z,26.94
2023-03-07T14:18:13.125Z,26.83
2023-03-07T14:20:52.868Z,26.68
2023-03-07T14:23:52.689Z,26.65
2023-03-07T14:26:34.428Z,26.67
2023-03-07T14:29:20.380Z,26.53
2023-03-07T14:31:51.824Z,26.38
2023-03-07T14:34:36.757Z,26.39
2023-03-07T14:37:13.955Z,26.35
2023-03-07T14:40:01.062Z,26.34
2023-03-07T14:42:47.398Z,26.27
2023-03-07T14:45:37.039Z,26.25
2023-03-07T14:48:56.481Z,26.20
2023-03-07T14:51:29.372Z,25.98
2023-03-07T14:53:59.983Z,25.85
2023-03-07T14:56:33.101Z,25.84
2023-03-07T14:59:04.372Z,25.84
2023-03-07T15:01:36.662Z,25.75
2023-03-07T15:04:22.554Z,25.80
2023-03-07T15:07:05.609Z,25.72
2023-03-07T15:09:36.547Z,25.62
2023-03-07T15:12:32.668Z,25.45
2023-03-07T15:15:05.599Z,25.48
2023-03-07T15:17:44.644Z,25.45
2023-03-07T15:20:26.917Z,25.42
2023-03-07T15:23:09.130Z,25.36
2023-03-07T15:25:39.830Z,25.13
2023-03-07T15:28:28.295Z,25.32
2023-03-07T15:30:58.221Z,25.04
2023-03-07T15:33:31.576Z,25.09
2023-03-07T15:36:21.680Z,25.19
2023-03-07T15:38:52.697Z,25.03
2023-03-07T15:41:34.438Z,25.10
2023-03-07T15:44:06.428Z,25.00
2023-03-07T15:46:37.028Z,24.89
2023-03-07T15:49:06.228Z,24.82
2023-03-07T15:51:39.449Z,24.91
2023-03-07T15:54:22.855Z,24.89
2023-03-07T15:57:00.295Z,24.87
2023-03-07T15:59:35.783Z,24.78
2023-03-07T16:02:28.990Z,24.87
2023-03-07T16:04:58.733Z,24.64
2023-03-07T16:07:27.482Z,24.60
2023-03-07T16:09:56.643Z,24.56
2023-03-07T16:12:26.523Z,24.55
2023-03-07T16:14:56.436Z,24.52
2023-03-07T16:17:40.750Z,24.71
2023-03-07T16:20:25.368Z,24.62
2023-03-07T16:22:54.724Z,24.45
2023-03-07T16:25:25.618Z,24.46
2023-03-07T16:27:57.903Z,24.47
2023-03-07T16:30:30.249Z,24.44
2023-03-07T16:32:59.145Z,24.31
2023-03-07T16:35:29.533Z,24.32
2023-03-07T16:37:58.702Z,24.24
2023-03-07T19:19:49.549Z,22.62
2023-03-07T19:22:22.456Z,22.55
2023-03-07T19:24:51.239Z,22.57
2023-03-07T19:27:19.550Z,22.53
2023-03-07T19:29:48.198Z,22.49
2023-03-07T19:32:18.938Z,22.49
2023-03-07T19:34:50.764Z,22.50
2023-03-07T19:37:19.300Z,22.48
2023-03-07T19:39:47.597Z,22.47
2023-03-07T19:42:16.038Z,22.47
2023-03-07T19:44:44.474Z,22.41
2023-03-07T19:47:12.917Z,22.42
2023-03-07T19:49:41.252Z,22.49
2023-03-07T19:52:09.770Z,22.44
2023-03-07T19:54:38.167Z,22.38
2023-03-07T19:57:07.270Z,22.36
2023-03-07T19:59:35.698Z,22.36
2023-03-07T20:02:04.174Z,22.35
2023-03-07T20:04:32.422Z,22.35
2023-03-07T20:07:00.943Z,22.34
2023-03-07T20:09:29.236Z,22.35
2023-03-07T20:11:57.929Z,22.28
2023-03-07T20:14:26.297Z,22.30
2023-03-07T20:16:54.710Z,22.23
2023-03-07T20:19:23.054Z,22.18
2023-03-07T20:21:51.873Z,22.09
2023-03-07T20:24:20.732Z,21.99
2023-03-07T20:26:49.176Z,21.98
2023-03-07T20:29:17.683Z,21.96
2023-03-07T20:31:48.146Z,22.00
2023-03-07T20:34:16.621Z,21.90
2023-03-07T20:36:45.032Z,21.86
2023-03-07T20:39:15.459Z,21.90
2023-03-07T20:41:44.621Z,21.74
2023-03-07T20:44:14.291Z,21.71
2023-03-07T20:46:43.146Z,21.77
2023-03-07T20:49:13.273Z,21.84
2023-03-07T20:51:42.381Z,21.80
2023-03-07T20:54:15.225Z,21.63
2023-03-07T20:56:44.832Z,21.65
2023-03-07T20:59:14.164Z,21.72
2023-03-07T21:01:43.147Z,21.65
2023-03-07T21:04:13.180Z,21.64
2023-03-07T21:06:43.798Z,21.65
2023-03-07T21:09:13.772Z,21.44
2023-03-07T21:11:46.597Z,21.38
2023-03-07T21:14:16.101Z,21.43
2023-03-07T21:16:44.849Z,21.45
2023-03-07T21:19:14.005Z,21.36
2023-03-07T21:21:43.412Z,21.30
2023-03-07T21:24:13.214Z,21.17
2023-03-07T21:26:41.473Z,21.04
2023-03-07T21:29:11.723Z,21.14
2023-03-07T21:31:40.370Z,21.23
2023-03-07T21:34:09.442Z,21.10
2023-03-07T21:36:38.134Z,21.26
2023-03-07T21:39:08.671Z,21.27
2023-03-07T21:41:37.582Z,21.30
2023-03-07T21:44:06.555Z,21.22
2023-03-07T21:46:35.660Z,21.19
2023-03-07T21:49:04.237Z,21.29
2023-03-07T21:51:33.126Z,21.30
2023-03-07T21:54:01.712Z,21.24
2023-03-07T21:56:30.470Z,21.22
2023-03-07T21:58:58.882Z,21.15
2023-03-07T22:01:29.038Z,21.23
2023-03-07T22:03:59.431Z,21.18
2023-03-07T22:06:28.658Z,21.19
2023-03-07T22:08:57.027Z,21.12
2023-03-07T22:11:25.648Z,21.04
2023-03-07T22:13:53.875Z,21.05
2023-03-07T22:16:22.579Z,21.07
2023-03-07T22:18:54.873Z,21.02
2023-03-07T22:21:25.819Z,20.95
2023-03-07T22:23:58.567Z,20.95
2023-03-07T22:26:27.741Z,20.90
2023-03-07T22:28:56.421Z,20.85
2023-03-07T22:31:25.239Z,20.87
2023-03-07T22:33:53.618Z,20.98
2023-03-07T22:36:22.240Z,20.98
2023-03-07T22:38:54.218Z,20.90
2023-03-07T22:41:23.581Z,21.00
2023-03-07T22:43:53.342Z,20.94
2023-03-07T22:46:22.101Z,20.92
2023-03-07T22:48:52.709Z,20.93
2023-03-07T22:51:22.123Z,20.74
2023-03-07T22:53:50.831Z,20.74
2023-03-07T22:56:20.664Z,20.71
2023-03-07T22:58:49.176Z,20.67
2023-03-07T23:01:22.266Z,20.74
2023-03-07T23:03:51.449Z,20.54
2023-03-07T23:06:20.289Z,20.54
2023-03-07T23:08:50.516Z,20.57
2023-03-07T23:11:19.940Z,20.48
2023-03-07T23:13:48.580Z,20.56
2023-03-07T23:16:18.562Z,20.53
2023-03-07T23:18:47.234Z,20.60
2023-03-07T23:21:16.635Z,20.53
2023-03-07T23:23:45.567Z,20.44
2023-03-07T23:26:18.733Z,20.52
2023-03-07T23:28:47.388Z,20.53
2023-03-07T23:31:18.742Z,20.51
2023-03-07T23:33:47.340Z,20.53
2023-03-07T23:36:15.955Z,20.47
2023-03-07T23:38:47.850Z,20.42
2023-03-07T23:41:17.376Z,20.44
2023-03-07T23:43:47.163Z,20.49
2023-03-07T23:46:15.832Z,20.51
2023-03-07T23:48:44.090Z,20.56
2023-03-07T23:51:12.761Z,20.56
2023-03-07T23:53:41.194Z,20.57
2023-03-07T23:56:10.621Z,20.51
2023-03-07T23:58:39.286Z,20.51
