createdAt,value
2022-09-29T00:01:27.053Z,4.20
2022-09-29T00:03:59.823Z,4.20
2022-09-29T00:06:32.579Z,4.40
2022-09-29T00:09:05.489Z,4.40
2022-09-29T00:11:38.635Z,3.80
2022-09-29T00:14:11.981Z,3.90
2022-09-29T00:16:44.884Z,4.70
2022-09-29T00:19:17.906Z,4.10
2022-09-29T00:21:50.994Z,4.70
2022-09-29T00:24:23.681Z,4.40
2022-09-29T00:26:56.558Z,4.90
2022-09-29T00:29:29.730Z,4.60
2022-09-29T00:32:02.918Z,4.00
2022-09-29T00:34:35.653Z,4.20
2022-09-29T00:37:08.512Z,5.20
2022-09-29T00:39:41.189Z,4.80
2022-09-29T00:42:18.886Z,4.70
2022-09-29T00:45:14.914Z,4.20
2022-09-29T00:47:52.816Z,4.20
2022-09-29T00:50:35.428Z,4.90
2022-09-29T00:53:14.706Z,4.70
2022-09-29T00:58:29.549Z,5.40
2022-09-29T01:01:02.647Z,5.60
2022-09-29T01:03:38.499Z,5.50
2022-09-29T01:06:19.050Z,4.70
2022-09-29T01:11:29.143Z,4.40
2022-09-29T01:14:06.206Z,5.50
2022-09-29T01:16:42.363Z,5.10
2022-09-29T01:19:20.684Z,3.90
2022-09-29T01:22:08.822Z,4.60
2022-09-29T01:25:18.374Z,5.00
2022-09-29T01:28:26.812Z,5.90
2022-09-29T01:31:16.742Z,6.00
2022-09-29T01:34:04.098Z,6.90
2022-09-29T01:36:50.290Z,6.90
2022-09-29T01:39:31.477Z,6.60
2022-09-29T01:42:08.810Z,6.60
2022-09-29T01:44:47.580Z,6.80
2022-09-29T01:47:24.026Z,6.80
2022-09-29T01:50:02.126Z,6.60
2022-09-29T01:52:42.006Z,7.20
2022-09-29T01:55:18.507Z,6.10
2022-09-29T01:57:55.716Z,7.10
2022-09-29T02:00:36.661Z,5.80
2022-09-29T02:03:16.174Z,7.90
2022-09-29T02:05:52.402Z,8.60
2022-09-29T02:08:32.925Z,9.00
2022-09-29T02:13:43.251Z,5.60
2022-09-29T02:16:19.177Z,7.10
2022-09-29T02:18:58.491Z,6.60
2022-09-29T02:21:31.662Z,6.40
2022-09-29T02:24:05.007Z,6.70
2022-09-29T02:26:38.494Z,6.40
2022-09-29T02:29:11.894Z,6.50
2022-09-29T02:31:46.555Z,7.20
2022-09-29T02:34:22.678Z,7.80
2022-09-29T02:37:04.323Z,7.60
2022-09-29T02:39:48.478Z,8.10
2022-09-29T02:42:30.833Z,7.80
2022-09-29T02:45:25.849Z,8.00
2022-09-29T02:48:25.039Z,8.10
2022-09-29T02:51:14.578Z,7.30
2022-09-29T02:54:03.221Z,6.80
2022-09-29T02:56:46.545Z,7.50
2022-09-29T02:59:27.627Z,7.10
2022-09-29T03:02:00.826Z,8.00
2022-09-29T03:04:33.699Z,8.10
2022-09-29T03:07:06.275Z,8.30
2022-09-29T03:09:39.681Z,6.90
2022-09-29T03:12:12.421Z,6.70
2022-09-29T03:14:45.338Z,7.70
2022-09-29T03:17:17.918Z,8.00
2022-09-29T03:19:50.973Z,19.20
2022-09-29T03:22:23.802Z,19.10
2022-09-29T03:24:56.877Z,17.80
2022-09-29T03:27:29.974Z,11.70
2022-09-29T03:30:02.647Z,13.00
2022-09-29T03:32:35.384Z,11.80
2022-09-29T03:35:11.191Z,11.00
2022-09-29T03:37:44.236Z,11.20
2022-09-29T03:40:17.147Z,9.90
2022-09-29T03:42:51.394Z,9.10
2022-09-29T03:45:24.299Z,9.10
2022-09-29T03:47:57.145Z,8.90
2022-09-29T03:50:30.230Z,10.10
2022-09-29T03:53:02.910Z,9.30
2022-09-29T03:55:35.488Z,8.20
2022-09-29T03:58:08.833Z,6.30
2022-09-29T04:00:41.500Z,7.20
2022-09-29T04:03:14.248Z,7.10
2022-09-29T04:05:48.075Z,6.20
2022-09-29T04:08:21.104Z,6.70
2022-09-29T04:10:53.877Z,6.70
2022-09-29T04:13:26.610Z,6.90
2022-09-29T04:16:03.396Z,7.10
2022-09-29T04:18:37.604Z,6.60
2022-09-29T04:21:12.694Z,6.30
2022-09-29T04:23:45.518Z,7.80
2022-09-29T04:26:20.860Z,11.10
2022-09-29T04:28:53.892Z,8.10
2022-09-29T04:31:26.880Z,9.80
2022-09-29T04:33:59.615Z,9.30
2022-09-29T04:36:32.493Z,7.90
2022-09-29T04:39:05.587Z,7.70
2022-09-29T04:41:39.901Z,10.00
2022-09-29T04:44:12.794Z,7.90
2022-09-29T04:46:45.468Z,9.80
2022-09-29T04:49:18.155Z,9.40
2022-09-29T04:51:51.038Z,7.30
2022-09-29T04:54:23.816Z,8.70
2022-09-29T04:56:56.499Z,8.30
2022-09-29T04:59:29.878Z,8.70
2022-09-29T05:02:02.727Z,9.50
2022-09-29T05:04:35.754Z,9.70
2022-09-29T05:07:08.577Z,10.40
2022-09-29T05:09:41.348Z,10.40
2022-09-29T05:12:14.210Z,7.40
2022-09-29T05:14:46.851Z,8.10
2022-09-29T05:17:19.624Z,9.20
2022-09-29T05:19:52.333Z,7.50
2022-09-29T05:22:26.384Z,8.00
2022-09-29T05:24:59.363Z,9.00
2022-09-29T05:27:32.126Z,9.20
2022-09-29T05:30:05.229Z,11.40
2022-09-29T05:32:38.818Z,9.50
2022-09-29T05:35:13.203Z,7.80
2022-09-29T05:37:46.791Z,8.10
2022-09-29T05:40:20.899Z,7.70
2022-09-29T05:42:54.164Z,8.10
2022-09-29T05:45:27.117Z,8.00
2022-09-29T05:48:00.117Z,9.00
2022-09-29T05:50:33.616Z,9.10
2022-09-29T05:53:08.678Z,7.70
2022-09-29T05:55:42.488Z,9.20
2022-09-29T05:58:15.136Z,7.50
2022-09-29T06:00:47.947Z,9.60
2022-09-29T06:03:20.726Z,9.90
2022-09-29T06:05:53.414Z,9.80
2022-09-29T06:08:26.159Z,10.00
2022-09-29T06:11:05.929Z,11.00
2022-09-29T06:13:40.774Z,11.00
2022-09-29T06:16:15.269Z,9.50
2022-09-29T06:18:48.494Z,9.40
2022-09-29T06:21:24.354Z,8.60
2022-09-29T06:23:59.266Z,9.00
2022-09-29T06:26:32.638Z,8.80
2022-09-29T06:29:05.701Z,8.40
2022-09-29T06:31:39.496Z,7.80
2022-09-29T06:34:13.647Z,7.90
2022-09-29T06:37:05.308Z,7.80
2022-09-29T06:39:38.358Z,7.00
2022-09-29T06:42:11.995Z,7.40
2022-09-29T06:44:44.888Z,6.00
2022-09-29T06:47:17.631Z,6.40
2022-09-29T06:49:55.099Z,7.80
2022-09-29T06:52:54.391Z,7.70
2022-09-29T06:55:31.714Z,7.70
2022-09-29T06:58:04.732Z,7.80
2022-09-29T07:00:39.261Z,7.10
2022-09-29T07:03:12.155Z,6.90
2022-09-29T07:05:52.770Z,5.90
2022-09-29T07:08:30.166Z,6.50
2022-09-29T07:11:03.356Z,6.40
2022-09-29T07:13:39.171Z,6.90
2022-09-29T07:16:14.466Z,6.00
2022-09-29T07:18:48.787Z,5.80
2022-09-29T07:21:22.378Z,6.40
2022-09-29T07:23:58.762Z,6.80
2022-09-29T07:26:34.384Z,6.30
2022-09-29T07:29:10.247Z,6.60
2022-09-29T07:31:52.127Z,5.90
2022-09-29T07:36:57.324Z,6.40
2022-09-29T07:39:30.069Z,6.30
2022-09-29T07:42:07.245Z,6.80
2022-09-29T07:44:41.785Z,5.10
2022-09-29T07:47:14.797Z,4.80
2022-09-29T07:49:48.028Z,4.30
2022-09-29T07:52:20.764Z,4.00
2022-09-29T07:54:54.172Z,3.90
2022-09-29T07:57:27.130Z,3.90
2022-09-29T07:59:59.911Z,3.60
2022-09-29T08:02:33.385Z,3.80
2022-09-29T08:05:07.750Z,3.30
2022-09-29T08:07:40.615Z,3.80
2022-09-29T08:10:17.686Z,3.10
2022-09-29T08:12:50.986Z,3.40
2022-09-29T08:15:23.941Z,3.40
2022-09-29T08:17:58.500Z,3.70
2022-09-29T08:20:31.690Z,3.50
2022-09-29T08:23:04.939Z,3.50
2022-09-29T08:25:37.768Z,3.70
2022-09-29T08:28:12.731Z,9.10
2022-09-29T08:30:46.203Z,9.70
2022-09-29T08:33:18.875Z,5.00
2022-09-29T08:35:58.791Z,3.80
2022-09-29T08:38:32.575Z,3.00
2022-09-29T08:41:17.290Z,2.80
2022-09-29T08:43:52.476Z,3.10
2022-09-29T08:46:35.672Z,3.10
2022-09-29T08:49:26.588Z,16.10
2022-09-29T08:52:16.791Z,8.20
2022-09-29T08:54:54.654Z,2.60
2022-09-29T08:57:28.067Z,2.90
2022-09-29T09:00:02.660Z,2.80
2022-09-29T09:03:00.525Z,2.80
2022-09-29T09:06:11.374Z,2.80
2022-09-29T09:09:00.695Z,2.50
2022-09-29T09:11:58.028Z,2.80
2022-09-29T09:14:52.146Z,3.20
2022-09-29T09:17:51.967Z,2.70
2022-09-29T09:20:36.791Z,2.80
2022-09-29T09:23:21.882Z,3.40
2022-09-29T09:25:59.474Z,3.30
2022-09-29T09:28:37.050Z,3.00
2022-09-29T09:31:17.401Z,3.10
2022-09-29T09:36:40.609Z,3.10
2022-09-29T09:39:19.744Z,3.00
2022-09-29T09:41:56.975Z,3.10
2022-09-29T09:44:35.955Z,2.90
2022-09-29T09:47:22.774Z,3.10
2022-09-29T09:49:58.788Z,3.10
2022-09-29T09:52:40.822Z,3.30
2022-09-29T09:55:20.822Z,3.20
2022-09-29T09:58:10.130Z,3.10
2022-09-29T10:00:47.988Z,2.90
2022-09-29T10:03:20.998Z,2.50
2022-09-29T10:05:53.822Z,3.60
2022-09-29T10:08:30.740Z,2.50
2022-09-29T10:11:04.090Z,3.10
2022-09-29T10:13:36.775Z,2.60
2022-09-29T10:16:16.473Z,2.80
2022-09-29T10:18:52.881Z,2.70
2022-09-29T10:21:38.661Z,4.90
2022-09-29T10:24:28.858Z,4.00
2022-09-29T10:27:04.073Z,3.00
2022-09-29T10:29:41.746Z,5.00
2022-09-29T10:32:18.450Z,5.00
2022-09-29T10:34:55.094Z,3.50
2022-09-29T10:37:35.741Z,4.40
2022-09-29T10:40:21.553Z,3.80
2022-09-29T10:42:54.873Z,3.10
2022-09-29T10:45:30.569Z,2.60
2022-09-29T10:48:15.890Z,3.00
2022-09-29T10:50:58.143Z,3.00
2022-09-29T10:53:38.232Z,2.70
2022-09-29T10:56:21.276Z,2.70
2022-09-29T10:59:04.774Z,2.50
2022-09-29T11:01:49.990Z,2.50
2022-09-29T11:04:27.829Z,2.50
2022-09-29T11:07:10.420Z,2.70
2022-09-29T11:09:45.939Z,3.00
2022-09-29T11:12:39.061Z,2.50
2022-09-29T11:15:29.504Z,2.20
2022-09-29T11:18:02.744Z,2.30
2022-09-29T11:20:37.710Z,2.20
2022-09-29T11:23:32.428Z,2.00
2022-09-29T11:26:27.935Z,2.20
2022-09-29T11:29:30.248Z,1.90
2022-09-29T11:32:22.572Z,2.40
2022-09-29T11:35:20.138Z,1.60
2022-09-29T11:38:23.730Z,2.30
2022-09-29T11:41:14.750Z,2.00
2022-09-29T11:43:54.805Z,2.10
2022-09-29T11:46:47.142Z,1.90
2022-09-29T11:49:59.528Z,2.00
2022-09-29T11:52:51.306Z,2.70
2022-09-29T11:55:45.491Z,2.20
2022-09-29T11:58:37.191Z,1.70
2022-09-29T12:01:28.003Z,2.70
2022-09-29T12:04:19.140Z,2.10
2022-09-29T12:07:04.108Z,2.20
2022-09-29T12:10:16.179Z,2.00
2022-09-29T12:13:00.753Z,3.60
2022-09-29T12:15:47.158Z,4.70
2022-09-29T12:18:25.460Z,11.80
2022-09-29T12:21:00.290Z,3.70
2022-09-29T12:23:38.297Z,8.40
2022-09-29T12:26:16.707Z,3.30
2022-09-29T12:28:57.286Z,3.10
2022-09-29T12:31:34.649Z,2.60
2022-09-29T12:34:14.612Z,2.90
2022-09-29T12:36:55.480Z,2.80
2022-09-29T12:39:41.783Z,1.80
2022-09-29T12:42:39.928Z,2.10
2022-09-29T12:45:23.360Z,1.50
2022-09-29T12:48:16.296Z,1.60
2022-09-29T12:50:56.420Z,1.80
2022-09-29T12:53:36.139Z,2.10
2022-09-29T12:56:15.782Z,2.10
2022-09-29T12:58:54.140Z,1.70
2022-09-29T13:01:32.059Z,1.80
2022-09-29T13:05:00.865Z,2.20
2022-09-29T13:08:19.171Z,1.70
2022-09-29T13:11:49.895Z,2.10
2022-09-29T13:14:58.337Z,2.10
2022-09-29T13:17:54.493Z,1.70
2022-09-29T13:21:06.199Z,1.80
2022-09-29T13:24:16.802Z,1.70
2022-09-29T13:27:16.018Z,1.70
2022-09-29T13:29:54.521Z,1.50
2022-09-29T13:32:27.915Z,1.60
2022-09-29T13:35:03.659Z,1.50
2022-09-29T13:37:49.004Z,2.00
2022-09-29T13:40:28.590Z,2.00
2022-09-29T13:43:05.459Z,2.20
2022-09-29T13:45:48.479Z,1.70
2022-09-29T13:49:04.078Z,1.80
2022-09-29T13:51:55.044Z,1.60
2022-09-29T13:54:43.801Z,3.30
2022-09-29T13:57:28.639Z,2.00
2022-09-29T14:00:25.011Z,2.10
2022-09-29T14:03:29.165Z,1.70
2022-09-29T14:06:40.291Z,1.80
2022-09-29T14:09:18.807Z,2.20
2022-09-29T14:11:56.923Z,2.00
2022-09-29T14:14:34.759Z,1.70
2022-09-29T14:17:15.878Z,2.10
2022-09-29T14:19:55.325Z,1.70
2022-09-29T14:22:59.149Z,1.50
2022-09-29T14:25:56.133Z,1.50
2022-09-29T14:28:42.232Z,1.80
2022-09-29T14:31:28.455Z,1.70
2022-09-29T14:34:04.745Z,1.70
2022-09-29T14:36:42.396Z,1.70
2022-09-29T14:39:32.548Z,1.80
2022-09-29T14:42:06.145Z,2.20
2022-09-29T14:44:58.309Z,2.20
2022-09-29T14:48:02.938Z,2.60
2022-09-29T14:51:03.301Z,1.90
2022-09-29T14:54:01.755Z,1.90
2022-09-29T14:56:53.382Z,3.00
2022-09-29T14:59:49.094Z,2.90
2022-09-29T15:02:30.004Z,2.00
2022-09-29T15:05:12.815Z,1.90
2022-09-29T15:07:46.568Z,1.70
2022-09-29T15:10:31.865Z,1.80
2022-09-29T15:13:29.508Z,1.30
2022-09-29T15:16:12.245Z,1.40
2022-09-29T15:19:11.248Z,1.60
2022-09-29T15:21:54.060Z,1.60
2022-09-29T15:25:08.228Z,1.50
2022-09-29T15:27:51.399Z,1.40
2022-09-29T15:30:27.036Z,2.10
2022-09-29T15:33:28.040Z,1.60
2022-09-29T15:36:06.074Z,2.10
2022-09-29T15:38:40.930Z,2.70
2022-09-29T15:41:27.455Z,2.30
2022-09-29T15:44:07.402Z,3.00
2022-09-29T15:46:49.091Z,2.70
2022-09-29T15:49:24.256Z,3.50
2022-09-29T15:52:03.806Z,2.90
2022-09-29T15:54:44.982Z,2.70
2022-09-29T15:57:47.389Z,3.00
2022-09-29T16:00:50.047Z,2.80
2022-09-29T16:03:30.390Z,3.50
2022-09-29T16:06:24.787Z,2.90
2022-09-29T16:09:04.268Z,3.80
2022-09-29T16:11:40.033Z,2.60
2022-09-29T16:14:20.481Z,3.20
2022-09-29T16:19:30.810Z,4.40
2022-09-29T16:22:07.144Z,5.50
2022-09-29T16:24:55.208Z,5.10
2022-09-29T16:27:54.204Z,5.90
2022-09-29T16:30:30.893Z,7.10
2022-09-29T16:33:17.019Z,7.30
2022-09-29T16:36:15.335Z,8.00
2022-09-29T16:38:51.674Z,7.40
2022-09-29T16:41:34.442Z,8.30
2022-09-29T16:44:18.706Z,7.80
2022-09-29T16:46:55.254Z,8.90
2022-09-29T16:49:32.051Z,9.20
2022-09-29T16:52:17.053Z,6.80
2022-09-29T16:54:52.538Z,6.50
2022-09-29T16:57:30.535Z,7.70
2022-09-29T17:00:12.371Z,7.80
2022-09-29T17:02:45.393Z,7.00
2022-09-29T17:05:18.375Z,7.20
2022-09-29T17:07:52.875Z,6.70
2022-09-29T17:10:25.920Z,7.10
2022-09-29T17:12:58.845Z,6.30
2022-09-29T17:15:31.659Z,8.20
2022-09-29T17:18:04.595Z,7.10
2022-09-29T17:20:37.283Z,9.40
2022-09-29T17:23:11.720Z,9.30
2022-09-29T17:25:48.055Z,9.40
2022-09-29T17:28:25.055Z,12.70
2022-09-29T17:30:58.196Z,12.70
2022-09-29T17:33:31.423Z,11.70
2022-09-29T17:36:04.760Z,12.10
2022-09-29T17:38:37.397Z,12.10
2022-09-29T17:41:16.655Z,11.60
2022-09-29T17:43:49.312Z,10.50
2022-09-29T17:46:22.463Z,12.80
2022-09-29T17:48:55.356Z,11.70
2022-09-29T17:51:28.171Z,12.60
2022-09-29T17:54:00.951Z,13.00
2022-09-29T17:56:37.599Z,14.80
2022-09-29T17:59:11.230Z,11.50
2022-09-29T18:01:44.348Z,12.20
2022-09-29T18:04:17.215Z,11.30
2022-09-29T18:06:50.612Z,11.60
2022-09-29T18:09:23.264Z,11.10
2022-09-29T18:11:56.058Z,12.80
2022-09-29T18:14:30.279Z,11.40
2022-09-29T18:17:04.047Z,11.60
2022-09-29T18:19:40.399Z,11.50
2022-09-29T18:22:13.028Z,11.20
2022-09-29T18:24:45.604Z,11.80
2022-09-29T18:27:18.295Z,11.20
2022-09-29T18:29:51.123Z,11.40
2022-09-29T18:32:23.767Z,12.10
2022-09-29T18:34:56.733Z,11.00
2022-09-29T18:37:29.514Z,12.10
2022-09-29T18:40:02.605Z,14.00
2022-09-29T18:42:35.795Z,14.10
2022-09-29T18:45:14.130Z,14.50
2022-09-29T18:47:48.529Z,13.40
2022-09-29T18:50:24.132Z,11.60
2022-09-29T18:52:57.914Z,11.80
2022-09-29T18:55:32.531Z,11.90
2022-09-29T18:58:05.400Z,13.90
2022-09-29T19:00:44.004Z,15.20
2022-09-29T19:03:16.993Z,17.20
2022-09-29T19:05:50.807Z,17.20
2022-09-29T19:08:24.818Z,18.20
2022-09-29T19:10:58.929Z,17.60
2022-09-29T19:13:31.721Z,19.00
2022-09-29T19:16:05.463Z,16.60
2022-09-29T19:18:38.148Z,11.00
2022-09-29T19:21:15.328Z,10.00
2022-09-29T19:23:48.090Z,11.30
2022-09-29T19:26:23.718Z,9.80
2022-09-29T19:28:56.315Z,11.50
2022-09-29T19:31:29.220Z,12.50
2022-09-29T19:34:01.867Z,14.50
2022-09-29T19:36:36.385Z,16.10
2022-09-29T19:39:10.593Z,18.80
2022-09-29T19:41:43.191Z,16.90
2022-09-29T19:44:19.216Z,13.60
2022-09-29T19:46:53.203Z,13.40
2022-09-29T19:49:26.055Z,14.10
2022-09-29T19:51:58.806Z,15.00
2022-09-29T19:54:36.174Z,16.60
2022-09-29T19:57:15.016Z,18.90
2022-09-29T19:59:48.148Z,20.70
2022-09-29T20:02:20.875Z,24.60
2022-09-29T20:04:53.776Z,29.50
2022-09-29T20:07:26.455Z,23.20
2022-09-29T20:09:59.035Z,25.30
2022-09-29T20:12:31.815Z,29.40
2022-09-29T20:15:05.006Z,30.00
2022-09-29T20:17:38.059Z,24.40
2022-09-29T20:20:13.387Z,25.10
2022-09-29T20:22:46.116Z,26.10
2022-09-29T20:25:20.323Z,28.50
2022-09-29T20:27:55.357Z,25.00
2022-09-29T20:30:28.093Z,23.50
2022-09-29T20:33:01.036Z,31.70
2022-09-29T20:35:33.720Z,26.60
2022-09-29T20:38:07.517Z,29.50
2022-09-29T20:40:40.415Z,28.80
2022-09-29T20:43:14.824Z,26.20
2022-09-29T20:45:47.709Z,29.60
2022-09-29T20:48:20.509Z,28.50
2022-09-29T20:50:53.475Z,27.70
2022-09-29T20:53:26.385Z,26.10
2022-09-29T20:56:07.741Z,26.00
2022-09-29T20:58:44.333Z,25.90
2022-09-29T21:01:21.180Z,24.40
2022-09-29T21:03:55.625Z,26.70
2022-09-29T21:06:30.832Z,25.40
2022-09-29T21:09:05.853Z,26.00
2022-09-29T21:11:40.249Z,25.90
2022-09-29T21:14:17.093Z,28.00
2022-09-29T21:16:53.390Z,27.80
2022-09-29T21:19:27.132Z,24.10
2022-09-29T21:22:00.115Z,20.70
2022-09-29T21:24:32.829Z,21.90
2022-09-29T21:27:05.401Z,20.80
2022-09-29T21:29:38.600Z,18.00
2022-09-29T21:32:11.579Z,17.20
2022-09-29T21:34:44.365Z,21.40
2022-09-29T21:37:17.414Z,20.30
2022-09-29T21:39:50.393Z,19.10
2022-09-29T21:42:23.128Z,21.50
2022-09-29T21:44:57.995Z,16.70
2022-09-29T21:47:44.863Z,17.00
2022-09-29T21:50:18.724Z,20.30
2022-09-29T21:52:51.564Z,20.30
2022-09-29T21:55:24.146Z,19.60
2022-09-29T21:57:56.909Z,20.60
2022-09-29T22:00:29.600Z,13.00
2022-09-29T22:03:02.273Z,12.20
2022-09-29T22:05:35.463Z,13.30
2022-09-29T22:08:12.130Z,14.00
2022-09-29T22:10:46.868Z,14.90
2022-09-29T22:13:20.767Z,13.80
2022-09-29T22:15:54.902Z,14.50
2022-09-29T22:18:41.233Z,12.80
2022-09-29T22:21:20.579Z,14.60
2022-09-29T22:23:58.492Z,14.40
2022-09-29T22:26:31.936Z,12.90
2022-09-29T22:29:04.892Z,15.20
2022-09-29T22:31:40.761Z,11.20
2022-09-29T22:34:14.395Z,14.40
2022-09-29T22:36:47.151Z,18.50
2022-09-29T22:39:19.898Z,17.40
2022-09-29T22:41:54.303Z,19.30
2022-09-29T22:44:27.051Z,15.90
2022-09-29T22:47:00.110Z,18.50
2022-09-29T22:49:33.218Z,17.10
2022-09-29T22:52:06.439Z,14.00
2022-09-29T22:54:39.698Z,15.50
2022-09-29T22:57:12.780Z,12.30
2022-09-29T22:59:46.392Z,12.30
2022-09-29T23:02:20.505Z,14.40
2022-09-29T23:04:53.589Z,19.00
2022-09-29T23:07:26.264Z,20.20
2022-09-29T23:09:58.974Z,20.70
2022-09-29T23:12:32.464Z,19.70
2022-09-29T23:15:05.845Z,20.70
2022-09-29T23:17:38.683Z,21.20
2022-09-29T23:20:13.266Z,20.50
2022-09-29T23:22:46.035Z,21.90
2022-09-29T23:25:18.951Z,22.20
2022-09-29T23:27:51.731Z,21.80
2022-09-29T23:30:24.376Z,22.50
2022-09-29T23:32:58.129Z,22.20
2022-09-29T23:35:30.869Z,20.40
2022-09-29T23:38:21.189Z,22.30
2022-09-29T23:40:54.042Z,19.20
2022-09-29T23:43:26.803Z,19.60
2022-09-29T23:45:59.404Z,19.00
2022-09-29T23:48:32.084Z,20.40
2022-09-29T23:51:05.362Z,21.80
2022-09-29T23:53:38.376Z,21.40
2022-09-29T23:56:12.083Z,24.10
2022-09-29T23:58:44.961Z,22.80
