createdAt,value
2022-08-03T00:00:32.577Z,95.00
2022-08-03T00:03:01.438Z,95.00
2022-08-03T00:05:28.759Z,95.00
2022-08-03T00:07:55.623Z,95.00
2022-08-03T00:10:25.771Z,95.00
2022-08-03T00:12:54.075Z,95.00
2022-08-03T00:15:21.088Z,95.00
2022-08-03T00:17:52.447Z,95.00
2022-08-03T00:20:20.603Z,95.00
2022-08-03T00:22:48.167Z,95.00
2022-08-03T00:25:15.639Z,95.00
2022-08-03T00:27:43.967Z,95.00
2022-08-03T00:30:12.071Z,95.00
2022-08-03T00:32:45.144Z,95.00
2022-08-03T00:35:25.977Z,95.00
2022-08-03T00:38:00.375Z,95.00
2022-08-03T00:40:27.811Z,95.00
2022-08-03T00:43:00.765Z,95.00
2022-08-03T00:45:32.454Z,95.00
2022-08-03T00:48:00.140Z,95.00
2022-08-03T00:50:31.099Z,95.00
2022-08-03T00:52:59.574Z,95.00
2022-08-03T00:55:26.839Z,95.00
2022-08-03T00:57:54.435Z,95.00
2022-08-03T01:00:24.379Z,95.00
2022-08-03T01:02:52.771Z,95.00
2022-08-03T01:05:22.842Z,95.00
2022-08-03T01:08:02.064Z,95.00
2022-08-03T01:10:37.156Z,95.00
2022-08-03T01:14:01.661Z,95.00
2022-08-03T01:16:12.542Z,95.00
2022-08-03T01:18:52.648Z,95.00
2022-08-03T01:21:26.930Z,95.00
2022-08-03T01:24:04.446Z,95.00
2022-08-03T01:26:52.875Z,95.00
2022-08-03T01:29:56.482Z,95.00
2022-08-03T01:32:59.547Z,95.00
2022-08-03T01:35:26.913Z,95.00
2022-08-03T01:38:02.543Z,95.00
2022-08-03T01:40:31.409Z,95.00
2022-08-03T01:43:03.939Z,95.00
2022-08-03T01:45:34.475Z,95.00
2022-08-03T01:48:06.402Z,95.00
2022-08-03T01:50:36.970Z,95.00
2022-08-03T01:53:05.296Z,95.00
2022-08-03T01:55:36.872Z,95.00
2022-08-03T01:58:06.942Z,95.00
2022-08-03T02:00:44.680Z,95.00
2022-08-03T02:03:16.027Z,95.00
2022-08-03T02:05:47.748Z,95.00
2022-08-03T02:08:17.917Z,95.00
2022-08-03T02:10:46.691Z,95.00
2022-08-03T02:13:17.352Z,95.00
2022-08-03T02:15:47.024Z,95.00
2022-08-03T02:18:22.044Z,95.00
2022-08-03T02:20:52.821Z,95.00
2022-08-03T02:23:21.127Z,95.00
2022-08-03T02:25:57.961Z,95.00
2022-08-03T02:28:32.392Z,95.00
2022-08-03T02:31:06.891Z,95.00
2022-08-03T02:33:41.273Z,95.00
2022-08-03T02:36:14.592Z,95.00
2022-08-03T02:38:44.216Z,95.00
2022-08-03T02:41:22.416Z,95.00
2022-08-03T02:44:05.958Z,95.00
2022-08-03T02:46:42.016Z,95.00
2022-08-03T02:49:49.561Z,95.00
2022-08-03T02:52:02.812Z,95.00
2022-08-03T02:54:32.683Z,95.00
2022-08-03T02:57:02.307Z,95.00
2022-08-03T02:59:32.062Z,95.00
2022-08-03T03:02:03.491Z,95.00
2022-08-03T03:04:33.265Z,95.00
2022-08-03T03:07:01.907Z,95.00
2022-08-03T03:09:41.551Z,95.00
2022-08-03T03:12:13.414Z,95.00
2022-08-03T03:14:48.863Z,95.00
2022-08-03T03:17:20.339Z,95.00
2022-08-03T03:19:49.675Z,95.00
2022-08-03T03:22:20.226Z,95.00
2022-08-03T03:24:50.536Z,95.00
2022-08-03T03:27:18.529Z,95.00
2022-08-03T03:29:47.484Z,95.00
2022-08-03T03:32:15.164Z,95.00
2022-08-03T03:34:45.038Z,95.00
2022-08-03T03:37:19.616Z,95.00
2022-08-03T03:39:57.893Z,95.00
2022-08-03T03:42:26.259Z,95.00
2022-08-03T03:44:54.918Z,95.00
2022-08-03T03:47:32.743Z,95.00
2022-08-03T03:50:04.100Z,95.00
2022-08-03T03:52:32.208Z,95.00
2022-08-03T03:55:01.214Z,95.00
2022-08-03T03:57:30.342Z,95.00
2022-08-03T03:59:57.982Z,95.00
2022-08-03T04:02:26.742Z,95.00
2022-08-03T04:04:55.686Z,95.00
2022-08-03T04:07:26.047Z,95.00
2022-08-03T04:09:56.034Z,95.00
2022-08-03T04:12:28.273Z,95.00
2022-08-03T04:14:57.979Z,95.00
2022-08-03T04:17:32.789Z,95.00
2022-08-03T04:20:01.417Z,95.00
2022-08-03T04:22:34.622Z,95.00
2022-08-03T04:25:15.067Z,95.00
2022-08-03T04:28:07.982Z,95.00
2022-08-03T04:30:38.854Z,95.00
2022-08-03T04:33:07.611Z,95.00
2022-08-03T04:36:01.129Z,95.00
2022-08-03T04:38:27.531Z,95.00
2022-08-03T04:40:56.832Z,95.00
2022-08-03T04:43:25.270Z,95.00
2022-08-03T04:45:55.330Z,95.00
2022-08-03T04:48:27.697Z,95.00
2022-08-03T04:50:54.977Z,95.00
2022-08-03T04:53:22.028Z,95.00
2022-08-03T04:55:52.559Z,95.00
2022-08-03T04:58:22.654Z,95.00
2022-08-03T05:00:49.678Z,95.00
2022-08-03T05:03:24.461Z,95.00
2022-08-03T05:06:09.498Z,95.00
2022-08-03T05:08:46.421Z,95.00
2022-08-03T05:11:23.250Z,95.00
2022-08-03T05:13:51.114Z,95.00
2022-08-03T05:16:19.865Z,95.00
2022-08-03T05:18:47.864Z,95.00
2022-08-03T05:21:16.662Z,95.00
2022-08-03T05:23:43.867Z,95.00
2022-08-03T05:26:11.228Z,95.00
2022-08-03T05:28:50.970Z,95.00
2022-08-03T05:31:23.140Z,95.00
2022-08-03T05:33:50.393Z,95.00
2022-08-03T05:36:18.443Z,92.07
2022-08-03T05:38:45.668Z,82.87
2022-08-03T05:41:22.096Z,76.24
2022-08-03T05:43:52.782Z,68.83
2022-08-03T05:46:20.467Z,65.61
2022-08-03T05:48:48.862Z,64.04
2022-08-03T05:51:21.464Z,61.37
2022-08-03T05:53:49.579Z,60.75
2022-08-03T05:56:17.573Z,59.77
2022-08-03T05:58:46.177Z,59.59
2022-08-03T06:01:15.146Z,61.26
2022-08-03T06:03:42.600Z,60.12
2022-08-03T06:06:10.892Z,60.71
2022-08-03T06:08:42.065Z,61.37
2022-08-03T06:11:09.891Z,61.52
2022-08-03T06:13:39.395Z,63.51
2022-08-03T06:16:06.411Z,62.67
2022-08-03T06:18:37.193Z,64.24
2022-08-03T06:21:15.243Z,63.11
2022-08-03T06:23:54.601Z,64.32
2022-08-03T06:26:27.886Z,63.01
2022-08-03T06:28:57.467Z,62.10
2022-08-03T06:31:33.383Z,61.38
2022-08-03T06:34:34.447Z,59.86
2022-08-03T06:36:58.630Z,59.02
2022-08-03T06:39:30.370Z,59.04
2022-08-03T06:41:58.311Z,58.11
2022-08-03T06:44:26.580Z,59.15
2022-08-03T06:46:55.177Z,55.18
2022-08-03T06:49:27.354Z,53.88
2022-08-03T06:52:04.060Z,52.56
2022-08-03T06:54:50.657Z,54.97
2022-08-03T06:57:18.405Z,54.53
2022-08-03T07:00:09.049Z,53.86
2022-08-03T07:02:37.493Z,54.23
2022-08-03T07:05:08.202Z,51.98
2022-08-03T07:07:37.050Z,53.65
2022-08-03T07:10:08.018Z,54.08
2022-08-03T07:12:35.793Z,54.21
2022-08-03T07:15:05.027Z,52.29
2022-08-03T07:17:33.676Z,53.94
2022-08-03T07:20:01.909Z,55.30
2022-08-03T07:22:30.519Z,56.95
2022-08-03T07:25:03.993Z,55.16
2022-08-03T07:27:33.237Z,55.61
2022-08-03T07:30:02.651Z,54.75
2022-08-03T07:32:30.797Z,55.60
2022-08-03T07:35:01.108Z,54.11
2022-08-03T07:37:36.532Z,52.12
2022-08-03T07:40:05.888Z,52.41
2022-08-03T07:42:33.807Z,51.29
2022-08-03T07:45:00.614Z,50.04
2022-08-03T07:47:35.620Z,49.00
2022-08-03T07:50:04.546Z,52.17
2022-08-03T07:52:36.518Z,52.48
2022-08-03T07:55:04.758Z,50.95
2022-08-03T07:57:37.268Z,50.06
2022-08-03T08:00:07.452Z,49.84
2022-08-03T08:02:35.399Z,49.64
2022-08-03T08:05:05.683Z,48.23
2022-08-03T08:07:35.113Z,48.52
2022-08-03T08:10:02.055Z,48.10
2022-08-03T08:12:28.956Z,47.16
2022-08-03T08:14:55.912Z,48.03
2022-08-03T08:17:23.778Z,50.25
2022-08-03T08:19:58.107Z,49.37
2022-08-03T08:22:30.561Z,47.70
2022-08-03T08:25:01.575Z,48.94
2022-08-03T08:27:28.955Z,48.53
2022-08-03T08:30:19.427Z,48.34
2022-08-03T08:32:48.523Z,48.41
2022-08-03T08:35:16.350Z,48.67
2022-08-03T08:37:43.385Z,47.35
2022-08-03T08:40:34.457Z,47.92
2022-08-03T08:43:10.225Z,46.98
2022-08-03T08:45:38.160Z,46.80
2022-08-03T08:48:08.539Z,46.60
2022-08-03T08:50:38.071Z,46.84
2022-08-03T08:53:11.613Z,46.56
2022-08-03T08:55:58.359Z,46.73
2022-08-03T08:58:32.789Z,45.38
2022-08-03T09:01:00.703Z,43.94
2022-08-03T09:03:30.195Z,45.06
2022-08-03T09:06:07.389Z,44.63
2022-08-03T09:08:36.694Z,42.94
2022-08-03T09:11:06.060Z,41.61
2022-08-03T09:13:39.133Z,42.12
2022-08-03T09:16:15.047Z,42.33
2022-08-03T09:18:47.780Z,41.45
2022-08-03T09:21:37.778Z,42.27
2022-08-03T09:24:10.500Z,41.76
2022-08-03T09:26:52.122Z,40.59
2022-08-03T09:29:33.687Z,41.04
2022-08-03T09:32:02.866Z,40.52
2022-08-03T09:34:30.899Z,39.75
2022-08-03T09:36:58.151Z,41.06
2022-08-03T09:39:41.420Z,37.98
2022-08-03T09:42:11.177Z,39.29
2022-08-03T09:44:45.258Z,40.06
2022-08-03T09:47:14.952Z,39.35
2022-08-03T09:49:58.254Z,38.35
2022-08-03T09:52:38.921Z,37.78
2022-08-03T09:56:05.138Z,39.34
2022-08-03T09:58:10.334Z,39.10
2022-08-03T10:00:53.423Z,40.69
2022-08-03T10:03:20.358Z,37.07
2022-08-03T10:05:48.289Z,36.80
2022-08-03T10:08:18.202Z,38.95
2022-08-03T10:10:47.132Z,38.63
2022-08-03T10:13:17.021Z,37.37
2022-08-03T10:16:22.448Z,35.09
2022-08-03T10:18:35.379Z,36.17
2022-08-03T10:21:08.001Z,33.60
2022-08-03T10:23:38.131Z,34.42
2022-08-03T10:26:13.143Z,32.40
2022-08-03T10:28:49.761Z,33.94
2022-08-03T10:31:28.029Z,34.30
2022-08-03T10:33:58.100Z,36.06
2022-08-03T10:36:36.452Z,34.01
2022-08-03T10:39:04.996Z,32.24
2022-08-03T10:41:46.729Z,32.46
2022-08-03T10:44:19.512Z,33.22
2022-08-03T10:46:48.588Z,32.83
2022-08-03T10:49:33.756Z,33.22
2022-08-03T10:52:13.088Z,31.67
2022-08-03T10:54:52.957Z,30.78
2022-08-03T10:57:49.731Z,30.59
2022-08-03T11:00:19.800Z,32.95
2022-08-03T11:03:05.968Z,32.30
2022-08-03T11:05:36.054Z,34.19
2022-08-03T11:08:28.987Z,33.86
2022-08-03T11:10:58.805Z,31.82
2022-08-03T11:13:30.364Z,31.20
2022-08-03T11:16:04.753Z,33.14
2022-08-03T11:18:35.152Z,29.11
2022-08-03T11:21:03.419Z,27.79
2022-08-03T11:24:02.850Z,30.14
2022-08-03T11:26:31.093Z,32.50
2022-08-03T11:29:27.739Z,31.66
2022-08-03T11:31:56.581Z,29.48
2022-08-03T11:34:25.233Z,26.04
2022-08-03T11:37:26.339Z,25.36
2022-08-03T11:39:55.961Z,29.33
2022-08-03T11:42:42.808Z,26.32
2022-08-03T11:45:10.591Z,26.06
2022-08-03T11:47:50.597Z,27.13
2022-08-03T11:50:21.048Z,25.52
2022-08-03T11:52:50.012Z,27.31
2022-08-03T11:55:19.956Z,25.68
2022-08-03T11:59:01.335Z,27.30
2022-08-03T12:00:37.261Z,25.73
2022-08-03T12:03:13.878Z,24.35
2022-08-03T12:05:51.037Z,24.47
2022-08-03T12:08:31.217Z,26.09
2022-08-03T12:11:00.441Z,24.70
2022-08-03T12:14:45.266Z,24.84
2022-08-03T12:16:23.131Z,26.47
2022-08-03T12:18:57.850Z,25.09
2022-08-03T12:21:26.378Z,26.30
2022-08-03T12:23:57.232Z,23.78
2022-08-03T12:26:28.072Z,21.12
2022-08-03T12:28:56.142Z,22.69
2022-08-03T12:31:23.341Z,21.77
2022-08-03T12:34:03.726Z,27.12
2022-08-03T12:36:33.084Z,26.64
2022-08-03T12:39:04.418Z,27.21
2022-08-03T12:41:34.072Z,28.53
2022-08-03T12:44:02.131Z,28.35
2022-08-03T12:46:33.829Z,29.38
2022-08-03T12:49:07.050Z,26.30
2022-08-03T12:51:37.036Z,25.45
2022-08-03T12:54:05.880Z,25.98
2022-08-03T12:56:33.384Z,25.42
2022-08-03T12:59:01.516Z,26.15
2022-08-03T13:01:55.000Z,29.17
2022-08-03T13:04:33.226Z,28.99
2022-08-03T13:07:02.911Z,27.91
2022-08-03T13:09:41.921Z,26.94
2022-08-03T13:12:11.267Z,26.35
2022-08-03T13:14:40.391Z,26.24
2022-08-03T13:17:09.990Z,27.16
2022-08-03T13:19:46.093Z,29.86
2022-08-03T13:22:14.304Z,32.24
2022-08-03T13:24:45.421Z,28.43
2022-08-03T13:28:01.908Z,30.14
2022-08-03T13:30:05.691Z,28.25
2022-08-03T13:32:34.619Z,30.33
2022-08-03T13:35:05.825Z,30.57
2022-08-03T13:37:33.125Z,28.88
2022-08-03T13:40:04.804Z,28.41
2022-08-03T13:42:34.875Z,28.07
2022-08-03T13:45:05.305Z,27.71
2022-08-03T13:47:32.457Z,28.11
2022-08-03T13:50:03.083Z,28.20
2022-08-03T13:52:35.223Z,29.79
2022-08-03T13:55:04.325Z,28.21
2022-08-03T13:58:03.562Z,27.34
2022-08-03T14:00:27.895Z,28.99
2022-08-03T14:03:13.905Z,28.83
2022-08-03T14:05:42.700Z,27.39
2022-08-03T14:08:11.481Z,25.00
2022-08-03T14:10:41.957Z,24.97
2022-08-03T14:13:12.166Z,28.33
2022-08-03T14:15:39.422Z,26.19
2022-08-03T14:18:12.862Z,25.93
2022-08-03T14:20:49.090Z,27.66
2022-08-03T14:23:20.355Z,30.79
2022-08-03T14:25:51.870Z,30.60
2022-08-03T14:28:31.675Z,29.86
2022-08-03T14:30:59.123Z,30.86
2022-08-03T14:33:26.927Z,29.36
2022-08-03T14:35:55.239Z,27.23
2022-08-03T14:38:25.156Z,26.57
2022-08-03T14:40:54.192Z,29.84
2022-08-03T14:43:21.202Z,28.55
2022-08-03T14:45:52.673Z,30.45
2022-08-03T14:50:33.073Z,31.01
2022-08-03T14:51:11.500Z,29.12
2022-08-03T14:53:46.590Z,28.75
2022-08-03T14:56:14.130Z,29.92
2022-08-03T14:58:43.777Z,30.82
2022-08-03T15:02:03.057Z,29.78
2022-08-03T15:04:11.255Z,29.39
2022-08-03T15:06:38.530Z,29.75
2022-08-03T15:09:23.633Z,27.58
2022-08-03T15:11:53.282Z,30.59
2022-08-03T15:14:32.247Z,29.56
2022-08-03T15:17:01.199Z,28.48
2022-08-03T15:20:03.743Z,29.37
2022-08-03T15:22:19.028Z,29.87
2022-08-03T15:24:58.508Z,32.46
2022-08-03T15:27:26.093Z,29.51
2022-08-03T15:30:05.129Z,31.48
2022-08-03T15:32:36.655Z,30.22
2022-08-03T15:35:04.300Z,32.79
2022-08-03T15:37:31.379Z,32.35
2022-08-03T15:40:02.246Z,33.52
2022-08-03T15:42:30.490Z,33.98
2022-08-03T15:44:57.430Z,32.10
2022-08-03T15:47:27.194Z,33.18
2022-08-03T15:49:57.091Z,32.81
2022-08-03T15:52:24.475Z,33.13
2022-08-03T15:54:51.887Z,33.74
2022-08-03T15:57:24.045Z,33.52
2022-08-03T15:59:54.718Z,32.87
2022-08-03T16:02:25.260Z,34.11
2022-08-03T16:04:52.923Z,33.94
2022-08-03T16:07:20.319Z,34.75
2022-08-03T16:09:47.601Z,33.86
2022-08-03T16:12:16.771Z,34.29
2022-08-03T16:14:54.452Z,35.63
2022-08-03T16:17:22.933Z,33.80
2022-08-03T16:19:51.073Z,33.91
2022-08-03T16:22:22.998Z,34.63
2022-08-03T16:24:51.524Z,34.76
2022-08-03T16:27:56.782Z,35.13
2022-08-03T16:30:12.211Z,36.56
2022-08-03T16:32:41.655Z,36.40
2022-08-03T16:35:19.423Z,34.35
2022-08-03T16:37:56.122Z,36.69
2022-08-03T16:40:25.685Z,36.85
2022-08-03T16:42:52.531Z,37.68
2022-08-03T16:45:24.086Z,36.60
2022-08-03T16:48:01.426Z,36.00
2022-08-03T16:50:35.409Z,38.54
2022-08-03T16:53:05.073Z,37.41
2022-08-03T16:55:48.937Z,38.47
2022-08-03T16:58:24.331Z,38.52
2022-08-03T17:01:22.603Z,39.54
2022-08-03T17:04:01.918Z,39.57
2022-08-03T17:06:35.945Z,39.37
2022-08-03T17:09:09.119Z,37.90
2022-08-03T17:11:37.738Z,38.59
2022-08-03T17:14:09.607Z,38.18
2022-08-03T17:16:40.646Z,37.78
2022-08-03T17:19:23.612Z,40.00
2022-08-03T17:22:01.549Z,40.45
2022-08-03T17:24:41.201Z,38.83
2022-08-03T17:28:41.728Z,39.63
2022-08-03T17:30:05.225Z,40.43
2022-08-03T17:32:42.300Z,38.95
2022-08-03T17:35:09.806Z,43.57
2022-08-03T17:37:57.845Z,37.61
2022-08-03T17:40:31.095Z,36.07
2022-08-03T17:44:13.645Z,38.41
2022-08-03T17:45:54.725Z,40.41
2022-08-03T17:48:26.055Z,44.40
2022-08-03T17:51:06.631Z,50.60
2022-08-03T17:53:38.997Z,48.51
2022-08-03T17:56:40.380Z,51.33
2022-08-03T17:59:15.439Z,45.68
2022-08-03T18:02:00.651Z,49.49
2022-08-03T18:04:34.832Z,44.91
2022-08-03T18:07:11.278Z,46.43
2022-08-03T18:10:03.559Z,48.81
2022-08-03T18:12:43.800Z,51.50
2022-08-03T18:15:22.748Z,46.39
2022-08-03T18:17:55.520Z,55.81
2022-08-03T18:20:40.921Z,55.65
2022-08-03T18:23:11.641Z,56.58
2022-08-03T18:25:58.027Z,47.87
2022-08-03T18:28:28.922Z,48.78
2022-08-03T18:30:57.724Z,52.60
2022-08-03T18:34:19.661Z,52.51
2022-08-03T18:36:29.648Z,56.52
2022-08-03T18:39:02.341Z,50.05
2022-08-03T18:41:32.242Z,57.93
2022-08-03T18:44:06.882Z,56.96
2022-08-03T18:46:47.978Z,52.01
2022-08-03T18:49:34.827Z,52.31
2022-08-03T18:52:12.422Z,49.66
2022-08-03T18:55:02.298Z,54.63
2022-08-03T18:57:39.364Z,53.92
2022-08-03T19:00:13.991Z,58.84
2022-08-03T19:02:48.672Z,56.98
2022-08-03T19:05:18.988Z,55.12
2022-08-03T19:07:58.190Z,53.46
2022-08-03T19:10:31.449Z,55.34
2022-08-03T19:13:11.368Z,59.24
2022-08-03T19:15:51.232Z,56.38
2022-08-03T19:18:21.318Z,53.43
2022-08-03T19:20:53.218Z,56.02
2022-08-03T19:23:33.879Z,51.25
2022-08-03T19:26:03.262Z,57.71
2022-08-03T19:28:34.111Z,55.13
2022-08-03T19:31:02.590Z,53.97
2022-08-03T19:33:55.930Z,53.38
2022-08-03T19:36:27.339Z,55.18
2022-08-03T19:39:01.498Z,56.24
2022-08-03T19:41:42.239Z,58.96
2022-08-03T19:44:12.219Z,58.75
2022-08-03T19:46:52.366Z,62.33
2022-08-03T19:50:05.127Z,58.97
2022-08-03T19:52:33.206Z,58.34
2022-08-03T19:55:07.500Z,58.54
2022-08-03T19:57:38.682Z,60.84
2022-08-03T20:00:10.151Z,60.73
2022-08-03T20:02:38.054Z,63.53
2022-08-03T20:05:14.946Z,60.17
2022-08-03T20:07:48.182Z,61.33
2022-08-03T20:10:19.644Z,59.59
2022-08-03T20:12:49.234Z,62.09
2022-08-03T20:15:31.113Z,62.05
2022-08-03T20:17:59.807Z,62.43
2022-08-03T20:20:30.936Z,62.14
2022-08-03T20:23:01.045Z,63.99
2022-08-03T20:25:38.151Z,63.09
2022-08-03T20:28:14.906Z,63.59
2022-08-03T20:30:44.548Z,61.61
2022-08-03T20:33:18.656Z,62.41
2022-08-03T20:35:49.625Z,60.97
2022-08-03T20:38:18.403Z,62.41
2022-08-03T20:40:50.355Z,62.71
2022-08-03T20:46:29.017Z,62.50
2022-08-03T20:48:54.649Z,59.87
2022-08-03T20:51:48.983Z,60.18
2022-08-03T20:54:23.115Z,63.69
2022-08-03T20:57:10.153Z,63.60
2022-08-03T20:59:50.520Z,63.97
2022-08-03T21:02:30.366Z,65.13
2022-08-03T21:05:03.749Z,62.12
2022-08-03T21:08:03.779Z,61.52
2022-08-03T21:10:38.474Z,58.44
2022-08-03T21:13:12.862Z,61.43
2022-08-03T21:16:12.563Z,59.84
2022-08-03T21:18:46.290Z,62.04
2022-08-03T21:21:16.538Z,61.95
2022-08-03T21:23:48.591Z,61.20
2022-08-03T21:26:18.513Z,61.53
2022-08-03T21:28:49.107Z,61.75
2022-08-03T21:31:24.501Z,62.20
2022-08-03T21:33:56.837Z,60.85
2022-08-03T21:36:25.862Z,59.86
2022-08-03T21:39:00.573Z,58.87
2022-08-03T21:41:30.711Z,60.91
2022-08-03T21:43:59.827Z,60.50
2022-08-03T21:46:29.534Z,63.28
2022-08-03T21:50:04.247Z,63.99
2022-08-03T21:51:52.238Z,66.13
2022-08-03T21:54:20.958Z,64.83
2022-08-03T21:56:51.180Z,62.10
2022-08-03T21:59:23.379Z,64.79
2022-08-03T22:01:55.521Z,62.73
2022-08-03T22:04:53.241Z,62.57
2022-08-03T22:07:18.066Z,63.12
2022-08-03T22:09:51.451Z,66.54
2022-08-03T22:12:21.012Z,67.17
2022-08-03T22:15:00.481Z,67.09
2022-08-03T22:17:55.384Z,67.06
2022-08-03T22:20:22.311Z,67.53
2022-08-03T22:22:56.111Z,67.93
2022-08-03T22:25:28.015Z,68.52
2022-08-03T22:27:55.672Z,68.45
2022-08-03T22:30:25.457Z,67.94
2022-08-03T22:32:56.801Z,67.24
2022-08-03T22:35:26.994Z,67.99
2022-08-03T22:37:54.928Z,67.58
2022-08-03T22:40:23.235Z,68.91
2022-08-03T22:42:54.576Z,67.64
2022-08-03T22:46:07.275Z,66.30
2022-08-03T22:48:14.552Z,67.74
2022-08-03T22:50:43.780Z,67.74
2022-08-03T22:53:17.198Z,66.23
2022-08-03T22:55:44.706Z,66.95
2022-08-03T22:58:16.197Z,66.84
2022-08-03T23:00:47.419Z,67.02
2022-08-03T23:04:00.446Z,67.25
2022-08-03T23:06:21.188Z,69.17
2022-08-03T23:08:50.322Z,68.24
2022-08-03T23:11:19.294Z,70.16
2022-08-03T23:13:53.142Z,69.21
2022-08-03T23:16:28.857Z,70.78
2022-08-03T23:19:16.472Z,69.01
2022-08-03T23:21:53.805Z,70.25
2022-08-03T23:24:30.895Z,70.48
2022-08-03T23:26:58.521Z,70.87
2022-08-03T23:29:30.901Z,71.60
2022-08-03T23:32:06.143Z,72.51
2022-08-03T23:34:39.814Z,72.04
2022-08-03T23:37:06.770Z,73.27
2022-08-03T23:39:35.517Z,74.08
2022-08-03T23:42:06.298Z,74.64
2022-08-03T23:44:38.872Z,74.47
2022-08-03T23:47:05.746Z,74.83
2022-08-03T23:49:33.292Z,75.23
2022-08-03T23:52:08.420Z,75.81
2022-08-03T23:54:47.001Z,74.16
2022-08-03T23:57:25.465Z,75.38
