createdAt,value
2019-04-26T00:00:18.270Z,0.00
2019-04-26T00:01:18.391Z,0.00
2019-04-26T00:03:12.068Z,0.00
2019-04-26T00:04:12.063Z,0.00
2019-04-26T00:06:03.666Z,0.00
2019-04-26T00:07:03.591Z,0.00
2019-04-26T00:08:56.375Z,0.00
2019-04-26T00:09:56.292Z,0.00
2019-04-26T00:11:49.048Z,0.00
2019-04-26T00:12:48.987Z,0.00
2019-04-26T00:14:41.758Z,0.00
2019-04-26T00:15:41.685Z,0.00
2019-04-26T00:17:34.479Z,0.00
2019-04-26T00:18:34.407Z,0.00
2019-04-26T00:20:27.213Z,0.00
2019-04-26T00:21:27.132Z,0.00
2019-04-26T00:23:19.907Z,0.00
2019-04-26T00:24:19.847Z,0.00
2019-04-26T00:26:13.524Z,0.00
2019-04-26T00:27:12.769Z,0.00
2019-04-26T00:29:05.352Z,0.00
2019-04-26T00:30:05.287Z,0.00
2019-04-26T00:31:58.096Z,0.00
2019-04-26T00:32:57.984Z,0.00
2019-04-26T00:34:50.759Z,0.00
2019-04-26T00:35:50.679Z,0.00
2019-04-26T00:37:43.495Z,0.00
2019-04-26T00:38:43.424Z,0.00
2019-04-26T00:40:36.223Z,0.00
2019-04-26T00:41:36.171Z,0.00
2019-04-26T00:43:28.920Z,0.00
2019-04-26T00:44:28.856Z,0.00
2019-04-26T00:46:21.647Z,0.00
2019-04-26T00:47:21.570Z,0.00
2019-04-26T00:49:15.112Z,0.00
2019-04-26T00:50:15.260Z,0.00
2019-04-26T00:52:07.074Z,0.00
2019-04-26T00:53:06.999Z,0.00
2019-04-26T00:54:59.794Z,0.00
2019-04-26T00:55:59.716Z,0.00
2019-04-26T00:57:52.480Z,0.00
2019-04-26T00:58:52.411Z,0.00
2019-04-26T01:00:45.202Z,0.00
2019-04-26T01:01:45.125Z,0.00
2019-04-26T01:03:37.909Z,0.00
2019-04-26T01:04:37.828Z,0.00
2019-04-26T01:06:30.601Z,0.00
2019-04-26T01:07:30.536Z,0.00
2019-04-26T01:09:23.677Z,0.00
2019-04-26T01:10:23.764Z,0.00
2019-04-26T01:12:16.790Z,0.00
2019-04-26T01:13:16.438Z,0.00
2019-04-26T01:15:08.740Z,0.00
2019-04-26T01:16:08.636Z,0.00
2019-04-26T01:18:01.450Z,0.00
2019-04-26T01:19:01.362Z,0.00
2019-04-26T01:20:54.145Z,0.00
2019-04-26T01:21:54.062Z,0.00
2019-04-26T01:23:46.831Z,0.00
2019-04-26T01:24:46.761Z,0.00
2019-04-26T01:26:39.537Z,0.00
2019-04-26T01:27:39.489Z,0.00
2019-04-26T01:29:32.244Z,0.00
2019-04-26T01:30:32.184Z,0.00
2019-04-26T01:32:26.077Z,0.00
2019-04-26T01:33:26.058Z,0.00
2019-04-26T01:35:17.891Z,0.00
2019-04-26T01:36:18.077Z,0.00
2019-04-26T01:38:10.371Z,0.00
2019-04-26T01:39:10.306Z,0.00
2019-04-26T01:41:03.073Z,0.00
2019-04-26T01:42:03.007Z,0.00
2019-04-26T01:43:55.769Z,0.00
2019-04-26T01:44:55.700Z,0.00
2019-04-26T01:46:48.478Z,0.00
2019-04-26T01:47:48.397Z,0.00
2019-04-26T01:49:41.182Z,0.00
2019-04-26T01:50:41.114Z,0.00
2019-04-26T01:52:33.878Z,0.00
2019-04-26T01:53:33.799Z,0.00
2019-04-26T01:56:01.255Z,0.00
2019-04-26T01:57:01.174Z,0.00
2019-04-26T01:58:53.978Z,0.00
2019-04-26T01:59:53.905Z,0.00
2019-04-26T02:01:46.680Z,0.00
2019-04-26T02:02:46.603Z,0.00
2019-04-26T02:04:39.361Z,0.00
2019-04-26T02:05:39.296Z,0.00
2019-04-26T02:07:32.914Z,0.00
2019-04-26T02:08:32.846Z,0.00
2019-04-26T02:10:26.563Z,0.00
2019-04-26T02:11:26.672Z,0.00
2019-04-26T02:13:18.338Z,0.00
2019-04-26T02:14:18.259Z,0.00
2019-04-26T02:16:11.050Z,0.00
2019-04-26T02:17:10.961Z,0.00
2019-04-26T02:19:03.715Z,0.00
2019-04-26T02:20:03.654Z,0.00
2019-04-26T02:21:56.444Z,0.00
2019-04-26T02:22:56.359Z,0.00
2019-04-26T02:24:49.138Z,0.00
2019-04-26T02:25:49.061Z,0.00
2019-04-26T02:27:42.704Z,0.00
2019-04-26T02:28:42.634Z,0.00
2019-04-26T02:30:36.711Z,0.00
2019-04-26T02:31:37.271Z,0.00
2019-04-26T02:33:29.678Z,0.00
2019-04-26T02:34:30.783Z,0.00
2019-04-26T02:36:21.640Z,0.00
2019-04-26T02:37:21.578Z,0.00
2019-04-26T02:39:14.365Z,0.00
2019-04-26T02:40:14.298Z,0.00
2019-04-26T02:42:07.068Z,0.00
2019-04-26T02:43:07.000Z,0.00
2019-04-26T02:44:59.748Z,0.00
2019-04-26T02:45:59.691Z,0.00
2019-04-26T02:47:52.462Z,0.00
2019-04-26T02:48:52.390Z,0.00
2019-04-26T02:50:45.164Z,0.00
2019-04-26T02:51:45.088Z,0.00
2019-04-26T02:53:38.899Z,0.00
2019-04-26T02:54:38.382Z,0.00
2019-04-26T02:56:32.177Z,0.00
2019-04-26T02:57:31.385Z,0.00
2019-04-26T02:59:23.268Z,0.00
2019-04-26T03:00:23.184Z,0.00
2019-04-26T03:02:15.975Z,0.00
2019-04-26T03:03:15.900Z,0.00
2019-04-26T03:05:08.732Z,0.00
2019-04-26T03:06:08.594Z,0.00
2019-04-26T03:08:01.378Z,0.00
2019-04-26T03:09:01.295Z,0.00
2019-04-26T03:10:54.062Z,0.00
2019-04-26T03:11:53.997Z,0.00
2019-04-26T03:13:46.764Z,0.00
2019-04-26T03:14:46.687Z,4.00
2019-04-26T03:16:40.894Z,0.00
2019-04-26T03:17:39.849Z,4.00
2019-04-26T03:19:33.758Z,4.00
2019-04-26T03:20:33.280Z,4.00
2019-04-26T03:22:24.895Z,4.00
2019-04-26T03:23:41.071Z,4.00
2019-04-26T03:25:17.651Z,8.00
2019-04-26T03:26:17.525Z,8.00
2019-04-26T03:28:10.301Z,12.00
2019-04-26T03:29:10.228Z,12.00
2019-04-26T03:31:03.024Z,20.00
2019-04-26T03:32:02.941Z,20.00
2019-04-26T03:33:55.869Z,28.00
2019-04-26T03:34:55.939Z,28.00
2019-04-26T03:36:48.459Z,36.00
2019-04-26T03:37:48.391Z,40.00
2019-04-26T03:39:42.916Z,48.00
2019-04-26T03:40:43.180Z,56.00
2019-04-26T03:42:35.154Z,68.00
2019-04-26T03:43:34.991Z,72.00
2019-04-26T03:45:26.593Z,88.00
2019-04-26T03:46:26.517Z,96.00
2019-04-26T03:48:19.286Z,116.00
2019-04-26T03:49:19.300Z,124.00
2019-04-26T03:51:11.994Z,152.00
2019-04-26T03:52:11.921Z,164.00
2019-04-26T03:54:04.691Z,196.00
2019-04-26T03:55:04.617Z,212.00
2019-04-26T03:56:57.375Z,252.00
2019-04-26T03:57:57.323Z,268.00
2019-04-26T03:59:50.091Z,300.00
2019-04-26T04:00:50.038Z,316.00
2019-04-26T04:02:43.404Z,340.00
2019-04-26T04:03:45.102Z,356.00
2019-04-26T04:05:35.985Z,392.00
2019-04-26T04:06:52.408Z,408.00
2019-04-26T04:08:28.247Z,428.00
2019-04-26T04:09:28.171Z,444.00
2019-04-26T04:11:20.999Z,468.00
2019-04-26T04:12:20.954Z,488.00
2019-04-26T04:14:13.760Z,524.00
2019-04-26T04:15:13.645Z,548.00
2019-04-26T04:17:06.390Z,608.00
2019-04-26T04:18:06.322Z,644.00
2019-04-26T04:19:59.080Z,728.00
2019-04-26T04:20:59.007Z,780.00
2019-04-26T04:22:51.811Z,888.00
2019-04-26T04:23:51.755Z,940.00
2019-04-26T04:25:45.968Z,1040.00
2019-04-26T04:26:45.329Z,1092.00
2019-04-26T04:28:58.202Z,1152.00
2019-04-26T04:29:42.798Z,1172.00
2019-04-26T04:31:29.941Z,1208.00
2019-04-26T04:32:29.867Z,1228.00
2019-04-26T04:34:22.678Z,1256.00
2019-04-26T04:35:22.599Z,1272.00
2019-04-26T04:37:15.355Z,1276.00
2019-04-26T04:38:15.307Z,1272.00
2019-04-26T04:40:08.066Z,1256.00
2019-04-26T04:41:08.550Z,1256.00
2019-04-26T04:43:00.871Z,1272.00
2019-04-26T04:44:00.702Z,1292.00
2019-04-26T04:45:53.587Z,1336.00
2019-04-26T04:46:54.062Z,1356.00
2019-04-26T04:48:48.153Z,1404.00
2019-04-26T04:49:46.999Z,1416.00
2019-04-26T04:51:39.010Z,1472.00
2019-04-26T04:52:38.937Z,1492.00
2019-04-26T04:54:31.716Z,1584.00
2019-04-26T04:55:31.635Z,1616.00
2019-04-26T04:57:24.450Z,1612.00
2019-04-26T04:58:24.422Z,1648.00
2019-04-26T05:00:17.265Z,1688.00
2019-04-26T05:01:17.128Z,1708.00
2019-04-26T05:03:09.897Z,1704.00
2019-04-26T05:04:09.831Z,1704.00
2019-04-26T05:06:07.684Z,1668.00
2019-04-26T05:07:02.544Z,1612.00
2019-04-26T05:08:55.320Z,1508.00
2019-04-26T05:09:55.255Z,1496.00
2019-04-26T05:11:48.027Z,1620.00
2019-04-26T05:12:47.944Z,1780.00
2019-04-26T05:14:40.705Z,1968.00
2019-04-26T05:15:40.640Z,2068.00
2019-04-26T05:17:33.455Z,2244.00
2019-04-26T05:18:33.346Z,2312.00
2019-04-26T05:20:26.131Z,2408.00
2019-04-26T05:21:26.069Z,2448.00
2019-04-26T05:23:18.900Z,2544.00
2019-04-26T05:24:18.805Z,2600.00
2019-04-26T05:26:11.617Z,2712.00
2019-04-26T05:27:11.533Z,2772.00
2019-04-26T05:29:04.341Z,2904.00
2019-04-26T05:30:04.257Z,3008.00
2019-04-26T05:31:57.051Z,3368.00
2019-04-26T05:32:57.115Z,3768.00
2019-04-26T05:34:50.653Z,5052.00
2019-04-26T05:35:49.674Z,6088.00
2019-04-26T05:37:42.462Z,10308.00
2019-04-26T05:38:42.383Z,12756.00
2019-04-26T05:40:35.161Z,14048.00
2019-04-26T05:41:35.084Z,14176.00
2019-04-26T05:43:27.855Z,14848.00
2019-04-26T05:44:27.782Z,15296.00
2019-04-26T05:46:21.397Z,15040.00
2019-04-26T05:47:21.336Z,14336.00
2019-04-26T05:49:14.116Z,15904.00
2019-04-26T05:50:14.047Z,15392.00
2019-04-26T05:52:06.871Z,15264.00
2019-04-26T05:53:06.769Z,15392.00
2019-04-26T05:54:59.542Z,15616.00
2019-04-26T05:55:59.508Z,16512.00
2019-04-26T05:57:52.817Z,17120.00
2019-04-26T05:58:52.864Z,17120.00
2019-04-26T06:00:46.140Z,16512.00
2019-04-26T06:01:46.455Z,16416.00
2019-04-26T06:03:38.836Z,15808.00
2019-04-26T06:04:38.767Z,16096.00
2019-04-26T06:06:31.532Z,16320.00
2019-04-26T06:07:31.471Z,17024.00
2019-04-26T06:09:24.264Z,16672.00
2019-04-26T06:10:24.188Z,15872.00
2019-04-26T06:12:16.989Z,16384.00
2019-04-26T06:13:16.919Z,16192.00
2019-04-26T06:15:09.729Z,15136.00
2019-04-26T06:16:09.658Z,15072.00
2019-04-26T06:18:02.451Z,17792.00
2019-04-26T06:19:02.382Z,17760.00
2019-04-26T06:20:55.450Z,18592.00
2019-04-26T06:21:55.864Z,17792.00
2019-04-26T06:23:47.903Z,19808.00
2019-04-26T06:24:47.833Z,20448.00
2019-04-26T06:26:40.637Z,20736.00
2019-04-26T06:27:40.575Z,20576.00
2019-04-26T06:29:33.366Z,20416.00
2019-04-26T06:30:45.013Z,20608.00
2019-04-26T06:32:26.144Z,20384.00
2019-04-26T06:33:26.014Z,19360.00
2019-04-26T06:35:20.268Z,19488.00
2019-04-26T06:36:18.756Z,19776.00
2019-04-26T06:38:11.587Z,20224.00
2019-04-26T06:39:11.498Z,20160.00
2019-04-26T06:41:04.418Z,20576.00
2019-04-26T06:42:05.106Z,20928.00
2019-04-26T06:43:58.254Z,21152.00
2019-04-26T06:44:56.970Z,21056.00
2019-04-26T06:46:49.775Z,19840.00
2019-04-26T06:47:49.717Z,19968.00
2019-04-26T06:49:42.509Z,19136.00
2019-04-26T06:50:42.433Z,20544.00
2019-04-26T06:52:35.228Z,21792.00
2019-04-26T06:53:35.164Z,22240.00
2019-04-26T06:55:27.965Z,21856.00
2019-04-26T06:56:27.896Z,20768.00
2019-04-26T06:58:20.725Z,22464.00
2019-04-26T06:59:20.628Z,23008.00
2019-04-26T07:01:13.411Z,22752.00
2019-04-26T07:02:13.346Z,22720.00
2019-04-26T07:04:06.210Z,22688.00
2019-04-26T07:05:06.967Z,22784.00
2019-04-26T07:06:59.901Z,23168.00
2019-04-26T07:07:58.815Z,23136.00
2019-04-26T07:09:51.611Z,23456.00
2019-04-26T07:10:51.589Z,23712.00
2019-04-26T07:12:44.337Z,24512.00
2019-04-26T07:13:44.283Z,25152.00
2019-04-26T07:15:37.082Z,26016.00
2019-04-26T07:16:37.021Z,26528.00
2019-04-26T07:18:29.820Z,27648.00
2019-04-26T07:19:29.762Z,28512.00
2019-04-26T07:21:22.577Z,29760.00
2019-04-26T07:22:34.557Z,30432.00
2019-04-26T07:24:15.306Z,13220.00
2019-04-26T07:25:17.753Z,14460.00
2019-04-26T07:27:08.946Z,14008.00
2019-04-26T07:28:09.711Z,20704.00
2019-04-26T07:30:02.312Z,8680.00
2019-04-26T07:31:01.491Z,8540.00
2019-04-26T07:32:53.514Z,19520.00
2019-04-26T07:33:53.457Z,21568.00
2019-04-26T07:35:46.289Z,11380.00
2019-04-26T07:36:46.215Z,13220.00
2019-04-26T07:38:38.995Z,10956.00
2019-04-26T07:39:38.946Z,10428.00
2019-04-26T07:41:31.731Z,15904.00
2019-04-26T07:42:31.676Z,13068.00
2019-04-26T07:44:24.452Z,18656.00
2019-04-26T07:45:24.393Z,9688.00
2019-04-26T07:47:17.219Z,8568.00
2019-04-26T07:48:17.138Z,9520.00
2019-04-26T07:50:09.958Z,32512.00
2019-04-26T07:51:09.854Z,37952.00
2019-04-26T07:53:04.638Z,36256.00
2019-04-26T07:54:03.906Z,31808.00
2019-04-26T07:55:55.382Z,37696.00
2019-04-26T07:56:55.322Z,17376.00
2019-04-26T07:58:48.174Z,16640.00
2019-04-26T07:59:48.164Z,18816.00
2019-04-26T08:01:40.998Z,34816.00
2019-04-26T08:02:40.937Z,23808.00
2019-04-26T08:04:33.743Z,16800.00
2019-04-26T08:05:33.694Z,13892.00
2019-04-26T08:07:26.499Z,12696.00
2019-04-26T08:08:26.424Z,14868.00
2019-04-26T08:10:19.222Z,12912.00
2019-04-26T08:11:19.167Z,17088.00
2019-04-26T08:13:13.010Z,24224.00
2019-04-26T08:14:12.594Z,17472.00
2019-04-26T08:16:06.406Z,14648.00
2019-04-26T08:17:05.394Z,14688.00
2019-04-26T08:18:57.482Z,12836.00
2019-04-26T08:19:57.737Z,13668.00
2019-04-26T08:21:50.265Z,11540.00
2019-04-26T08:22:52.206Z,13268.00
2019-04-26T08:24:42.972Z,14064.00
2019-04-26T08:25:42.919Z,12924.00
2019-04-26T08:27:36.587Z,21984.00
2019-04-26T08:28:36.489Z,12888.00
2019-04-26T08:30:29.298Z,28928.00
2019-04-26T08:31:29.241Z,13376.00
2019-04-26T08:33:22.040Z,13320.00
2019-04-26T08:34:28.511Z,15116.00
2019-04-26T08:36:14.852Z,25760.00
2019-04-26T08:37:15.650Z,33504.00
2019-04-26T08:39:08.379Z,16960.00
2019-04-26T08:40:08.319Z,20800.00
2019-04-26T08:42:01.685Z,30624.00
2019-04-26T08:43:01.071Z,12856.00
2019-04-26T08:44:53.872Z,9728.00
2019-04-26T08:46:02.959Z,9588.00
2019-04-26T08:47:50.319Z,7544.00
2019-04-26T08:48:46.571Z,7428.00
2019-04-26T08:50:42.223Z,7568.00
2019-04-26T08:51:39.314Z,7428.00
2019-04-26T08:53:32.125Z,8004.00
2019-04-26T08:54:32.679Z,8084.00
2019-04-26T08:56:24.870Z,9248.00
2019-04-26T08:57:24.820Z,9928.00
2019-04-26T08:59:17.629Z,20896.00
2019-04-26T09:00:17.591Z,11732.00
2019-04-26T09:02:10.376Z,9816.00
2019-04-26T09:03:11.613Z,9620.00
2019-04-26T09:05:03.139Z,10876.00
2019-04-26T09:06:03.097Z,12068.00
2019-04-26T09:07:57.560Z,8916.00
2019-04-26T09:08:55.815Z,9120.00
2019-04-26T09:10:48.609Z,10352.00
2019-04-26T09:11:59.133Z,10604.00
2019-04-26T09:13:41.339Z,9360.00
2019-04-26T09:14:41.276Z,8952.00
2019-04-26T09:16:34.122Z,10328.00
2019-04-26T09:17:34.066Z,8804.00
2019-04-26T09:19:30.574Z,8568.00
2019-04-26T09:20:28.911Z,8932.00
2019-04-26T09:22:22.539Z,12288.00
2019-04-26T09:23:19.577Z,9748.00
2019-04-26T09:25:12.387Z,8936.00
2019-04-26T09:26:12.867Z,11596.00
2019-04-26T09:28:05.130Z,10364.00
2019-04-26T09:29:05.069Z,14780.00
2019-04-26T09:30:57.864Z,25088.00
2019-04-26T09:31:57.809Z,25088.00
2019-04-26T09:33:50.639Z,8932.00
2019-04-26T09:34:50.568Z,6988.00
2019-04-26T09:36:43.340Z,6260.00
2019-04-26T09:37:43.286Z,6068.00
2019-04-26T09:39:36.079Z,6400.00
2019-04-26T09:40:36.007Z,6928.00
2019-04-26T09:42:28.790Z,7860.00
2019-04-26T09:43:28.733Z,8904.00
2019-04-26T09:45:21.530Z,11268.00
2019-04-26T09:46:21.475Z,12648.00
2019-04-26T09:48:14.267Z,23360.00
2019-04-26T09:49:14.208Z,14168.00
2019-04-26T09:51:07.026Z,15840.00
2019-04-26T09:52:06.965Z,12440.00
2019-04-26T09:53:59.769Z,9580.00
2019-04-26T09:54:59.712Z,11424.00
2019-04-26T09:56:52.488Z,8980.00
2019-04-26T09:57:53.430Z,9096.00
2019-04-26T09:59:45.285Z,8792.00
2019-04-26T10:00:48.515Z,9992.00
2019-04-26T10:02:38.028Z,17248.00
2019-04-26T10:03:37.967Z,16896.00
2019-04-26T10:05:30.777Z,9632.00
2019-04-26T10:06:31.004Z,11196.00
2019-04-26T10:08:23.535Z,8368.00
2019-04-26T10:09:23.493Z,12480.00
2019-04-26T10:11:16.283Z,14004.00
2019-04-26T10:12:16.221Z,12860.00
2019-04-26T10:14:09.032Z,15872.00
2019-04-26T10:15:08.987Z,14244.00
2019-04-26T10:17:01.785Z,13496.00
2019-04-26T10:18:01.723Z,12256.00
2019-04-26T10:19:54.539Z,12912.00
2019-04-26T10:20:54.490Z,12216.00
2019-04-26T10:22:47.273Z,12364.00
2019-04-26T10:23:47.221Z,12216.00
2019-04-26T10:25:40.065Z,12272.00
2019-04-26T10:26:39.991Z,8156.00
2019-04-26T10:28:32.783Z,11456.00
2019-04-26T10:29:32.724Z,11036.00
2019-04-26T10:31:25.519Z,8892.00
2019-04-26T10:32:26.383Z,8336.00
2019-04-26T10:34:18.282Z,7832.00
2019-04-26T10:35:21.809Z,7212.00
2019-04-26T10:37:11.060Z,6916.00
2019-04-26T10:38:10.976Z,6756.00
2019-04-26T10:40:03.809Z,6372.00
2019-04-26T10:41:03.724Z,6068.00
2019-04-26T10:42:56.526Z,5580.00
2019-04-26T10:43:56.472Z,5560.00
2019-04-26T10:45:53.466Z,5320.00
2019-04-26T10:46:55.377Z,5196.00
2019-04-26T10:48:45.593Z,5008.00
2019-04-26T10:49:41.973Z,4796.00
2019-04-26T10:51:38.709Z,4556.00
2019-04-26T10:52:34.716Z,4560.00
2019-04-26T10:54:27.530Z,4712.00
2019-04-26T10:55:27.475Z,4740.00
2019-04-26T10:57:20.287Z,4728.00
2019-04-26T10:58:20.221Z,4720.00
2019-04-26T11:00:14.155Z,4696.00
2019-04-26T11:01:12.988Z,4672.00
2019-04-26T11:03:06.181Z,4552.00
2019-04-26T11:04:05.699Z,4420.00
2019-04-26T11:05:58.518Z,4068.00
2019-04-26T11:07:02.009Z,3836.00
2019-04-26T11:08:51.237Z,3628.00
2019-04-26T11:09:51.189Z,3504.00
2019-04-26T11:11:43.971Z,3320.00
2019-04-26T11:12:44.802Z,3256.00
2019-04-26T11:14:36.684Z,3172.00
2019-04-26T11:15:36.625Z,3144.00
2019-04-26T11:17:29.437Z,3084.00
2019-04-26T11:18:29.401Z,3056.00
2019-04-26T11:20:22.149Z,3036.00
2019-04-26T11:21:22.468Z,3008.00
2019-04-26T11:23:14.900Z,2976.00
2019-04-26T11:24:15.265Z,2972.00
2019-04-26T11:26:07.643Z,2952.00
2019-04-26T11:27:09.678Z,2960.00
2019-04-26T11:29:00.430Z,2984.00
2019-04-26T11:30:11.216Z,2992.00
2019-04-26T11:31:54.198Z,2984.00
2019-04-26T11:32:53.070Z,2964.00
2019-04-26T11:34:45.933Z,2916.00
2019-04-26T11:35:45.894Z,2988.00
2019-04-26T11:37:38.690Z,3112.00
2019-04-26T11:38:38.632Z,3148.00
2019-04-26T11:40:31.395Z,3124.00
2019-04-26T11:41:33.986Z,3064.00
2019-04-26T11:43:24.192Z,2996.00
2019-04-26T11:44:27.536Z,3088.00
2019-04-26T11:46:21.770Z,3072.00
2019-04-26T11:47:17.687Z,3140.00
2019-04-26T11:49:10.509Z,3240.00
2019-04-26T11:50:12.440Z,3276.00
2019-04-26T11:52:04.102Z,3344.00
2019-04-26T11:53:06.308Z,3216.00
2019-04-26T11:54:56.241Z,3528.00
2019-04-26T11:55:55.952Z,3700.00
2019-04-26T11:57:49.181Z,3596.00
2019-04-26T11:58:48.692Z,3484.00
2019-04-26T12:00:41.492Z,3256.00
2019-04-26T12:01:42.027Z,3400.00
2019-04-26T12:03:34.239Z,3844.00
2019-04-26T12:04:34.172Z,3756.00
2019-04-26T12:06:26.966Z,4084.00
2019-04-26T12:07:26.884Z,4184.00
2019-04-26T12:09:19.676Z,4480.00
2019-04-26T12:10:19.596Z,4640.00
2019-04-26T12:12:13.073Z,5044.00
2019-04-26T12:13:12.377Z,5020.00
2019-04-26T12:15:08.422Z,4924.00
2019-04-26T12:16:05.051Z,4840.00
2019-04-26T12:17:58.982Z,4592.00
2019-04-26T12:18:57.773Z,4460.00
2019-04-26T12:20:50.552Z,4268.00
2019-04-26T12:21:50.497Z,4192.00
2019-04-26T12:23:43.307Z,4076.00
2019-04-26T12:24:43.250Z,4028.00
2019-04-26T12:26:42.888Z,4352.00
2019-04-26T12:27:36.039Z,4088.00
2019-04-26T12:29:28.798Z,4176.00
2019-04-26T12:30:28.724Z,4228.00
2019-04-26T12:32:21.846Z,4480.00
2019-04-26T12:33:21.461Z,4604.00
2019-04-26T12:35:14.268Z,4768.00
2019-04-26T12:36:14.453Z,5004.00
2019-04-26T12:38:07.041Z,5196.00
2019-04-26T12:39:06.969Z,5080.00
2019-04-26T12:40:59.790Z,4556.00
2019-04-26T12:41:59.692Z,4348.00
2019-04-26T12:43:54.513Z,4216.00
2019-04-26T12:44:52.467Z,4304.00
2019-04-26T12:46:45.290Z,4900.00
2019-04-26T12:47:45.239Z,4876.00
2019-04-26T12:49:38.051Z,4992.00
2019-04-26T12:50:37.976Z,4728.00
2019-04-26T12:52:30.743Z,4372.00
2019-04-26T12:53:31.626Z,4280.00
2019-04-26T12:55:23.555Z,4020.00
2019-04-26T12:56:26.623Z,3972.00
2019-04-26T12:58:16.380Z,3512.00
2019-04-26T12:59:16.213Z,3176.00
2019-04-26T13:01:12.156Z,2872.00
2019-04-26T13:02:08.950Z,2848.00
2019-04-26T13:04:02.626Z,2696.00
2019-04-26T13:05:01.704Z,2712.00
2019-04-26T13:06:54.527Z,3008.00
2019-04-26T13:07:54.462Z,3204.00
2019-04-26T13:09:47.253Z,3684.00
2019-04-26T13:10:47.182Z,3772.00
2019-04-26T13:12:40.014Z,3688.00
2019-04-26T13:13:39.937Z,3584.00
2019-04-26T13:15:32.807Z,3664.00
2019-04-26T13:16:32.739Z,3440.00
2019-04-26T13:18:25.535Z,3244.00
2019-04-26T13:19:25.443Z,3212.00
2019-04-26T13:21:18.260Z,3240.00
2019-04-26T13:22:18.191Z,3348.00
2019-04-26T13:24:11.035Z,3864.00
2019-04-26T13:25:16.010Z,4060.00
2019-04-26T13:27:06.098Z,3904.00
2019-04-26T13:28:03.691Z,4036.00
2019-04-26T13:30:02.623Z,4044.00
2019-04-26T13:30:56.472Z,3972.00
2019-04-26T13:32:53.278Z,3976.00
2019-04-26T13:33:49.225Z,3880.00
2019-04-26T13:35:46.557Z,4180.00
2019-04-26T13:36:41.934Z,4008.00
2019-04-26T13:38:34.755Z,3976.00
2019-04-26T13:39:34.688Z,3928.00
2019-04-26T13:41:28.013Z,3908.00
2019-04-26T13:42:27.419Z,4076.00
2019-04-26T13:44:20.230Z,3964.00
2019-04-26T13:45:20.153Z,3996.00
2019-04-26T13:47:12.920Z,4440.00
2019-04-26T13:48:12.858Z,4680.00
2019-04-26T13:50:05.652Z,4820.00
2019-04-26T13:51:05.830Z,4920.00
2019-04-26T13:52:58.365Z,4792.00
2019-04-26T13:53:58.302Z,4724.00
2019-04-26T13:55:51.089Z,4540.00
2019-04-26T13:56:51.021Z,4424.00
2019-04-26T13:58:43.831Z,4292.00
2019-04-26T13:59:43.770Z,4192.00
2019-04-26T14:01:36.550Z,4124.00
2019-04-26T14:02:36.509Z,4056.00
2019-04-26T14:04:29.256Z,3860.00
2019-04-26T14:05:29.207Z,3828.00
2019-04-26T14:07:24.428Z,3756.00
2019-04-26T14:08:21.944Z,3768.00
2019-04-26T14:10:14.763Z,3752.00
2019-04-26T14:11:14.682Z,3744.00
2019-04-26T14:13:07.485Z,3640.00
2019-04-26T14:14:07.400Z,3724.00
2019-04-26T14:16:00.179Z,3680.00
2019-04-26T14:17:00.125Z,3620.00
2019-04-26T14:18:53.613Z,3560.00
2019-04-26T14:19:52.837Z,3536.00
2019-04-26T14:21:45.623Z,3452.00
2019-04-26T14:22:45.552Z,3392.00
2019-04-26T14:24:38.333Z,3296.00
2019-04-26T14:25:38.282Z,3244.00
2019-04-26T14:27:31.053Z,3096.00
2019-04-26T14:28:30.987Z,3076.00
2019-04-26T14:30:23.768Z,2936.00
2019-04-26T14:31:23.694Z,2824.00
2019-04-26T14:33:16.460Z,2804.00
2019-04-26T14:34:16.410Z,2976.00
2019-04-26T14:36:17.586Z,2932.00
2019-04-26T14:37:11.039Z,2880.00
2019-04-26T14:39:06.114Z,2592.00
2019-04-26T14:40:10.661Z,2800.00
2019-04-26T14:41:56.902Z,2696.00
2019-04-26T14:43:06.096Z,2568.00
2019-04-26T14:44:49.488Z,2556.00
2019-04-26T14:45:55.726Z,2752.00
2019-04-26T14:47:47.308Z,2384.00
2019-04-26T14:48:40.635Z,2396.00
2019-04-26T14:50:33.614Z,2584.00
2019-04-26T14:51:32.738Z,2568.00
2019-04-26T14:53:25.581Z,2640.00
2019-04-26T14:54:25.512Z,2684.00
2019-04-26T14:56:18.395Z,2888.00
2019-04-26T14:57:24.484Z,2976.00
2019-04-26T14:59:12.200Z,3040.00
2019-04-26T15:00:12.616Z,2676.00
2019-04-26T15:02:06.329Z,2852.00
2019-04-26T15:03:03.756Z,2872.00
2019-04-26T15:04:58.098Z,3052.00
2019-04-26T15:05:56.520Z,3176.00
2019-04-26T15:07:51.506Z,3032.00
2019-04-26T15:08:49.263Z,3020.00
2019-04-26T15:10:46.681Z,2936.00
2019-04-26T15:11:53.550Z,2888.00
2019-04-26T15:13:40.259Z,2796.00
2019-04-26T15:14:34.789Z,2740.00
2019-04-26T15:16:27.530Z,2648.00
2019-04-26T15:17:27.470Z,2612.00
2019-04-26T15:19:20.301Z,2560.00
2019-04-26T15:20:20.914Z,2544.00
2019-04-26T15:22:13.179Z,2540.00
2019-04-26T15:23:13.283Z,2540.00
2019-04-26T15:25:07.787Z,2552.00
2019-04-26T15:26:05.722Z,2576.00
2019-04-26T15:27:58.524Z,2540.00
2019-04-26T15:28:58.446Z,2516.00
2019-04-26T15:30:52.740Z,2644.00
2019-04-26T15:31:53.794Z,2872.00
2019-04-26T15:33:48.533Z,3124.00
2019-04-26T15:34:44.083Z,3132.00
2019-04-26T15:36:36.742Z,3068.00
2019-04-26T15:37:36.658Z,3020.00
2019-04-26T15:39:29.434Z,2952.00
2019-04-26T15:40:31.857Z,2920.00
2019-04-26T15:42:23.779Z,2860.00
2019-04-26T15:43:23.840Z,2828.00
2019-04-26T15:45:14.893Z,2776.00
2019-04-26T15:46:14.825Z,2748.00
2019-04-26T15:48:07.652Z,2688.00
2019-04-26T15:49:09.517Z,2648.00
2019-04-26T15:51:00.373Z,2548.00
2019-04-26T15:52:00.809Z,2496.00
2019-04-26T15:53:53.149Z,2416.00
2019-04-26T15:54:59.007Z,2368.00
2019-04-26T15:56:49.275Z,2300.00
2019-04-26T15:57:45.812Z,2268.00
2019-04-26T15:59:38.551Z,2172.00
2019-04-26T16:00:38.564Z,2172.00
2019-04-26T16:02:32.124Z,2128.00
2019-04-26T16:03:32.737Z,2096.00
2019-04-26T16:05:29.269Z,2048.00
2019-04-26T16:06:23.955Z,2012.00
2019-04-26T16:08:16.744Z,1936.00
2019-04-26T16:09:19.869Z,1904.00
2019-04-26T16:11:11.327Z,1860.00
2019-04-26T16:12:09.402Z,1840.00
2019-04-26T16:14:02.237Z,1824.00
2019-04-26T16:15:02.504Z,1828.00
2019-04-26T16:16:58.408Z,1872.00
2019-04-26T16:17:54.895Z,1912.00
2019-04-26T16:19:47.678Z,1992.00
2019-04-26T16:20:47.571Z,2088.00
2019-04-26T16:22:40.359Z,2364.00
2019-04-26T16:23:43.267Z,2592.00
2019-04-26T16:25:34.378Z,2900.00
2019-04-26T16:26:33.053Z,2676.00
2019-04-26T16:28:25.926Z,2172.00
2019-04-26T16:29:25.821Z,1944.00
2019-04-26T16:31:18.580Z,1680.00
2019-04-26T16:32:21.868Z,1576.00
2019-04-26T16:34:11.804Z,1436.00
2019-04-26T16:35:11.282Z,1384.00
2019-04-26T16:37:04.055Z,1316.00
2019-04-26T16:38:06.998Z,1188.00
2019-04-26T16:39:56.803Z,960.00
2019-04-26T16:40:56.734Z,904.00
2019-04-26T16:42:53.085Z,832.00
2019-04-26T16:43:53.251Z,812.00
2019-04-26T16:45:42.979Z,788.00
2019-04-26T16:46:43.840Z,788.00
2019-04-26T16:48:35.061Z,792.00
2019-04-26T16:49:41.902Z,808.00
2019-04-26T16:51:27.794Z,876.00
2019-04-26T16:52:27.736Z,844.00
2019-04-26T16:54:21.863Z,860.00
2019-04-26T16:57:13.304Z,884.00
2019-04-26T16:58:13.242Z,888.00
2019-04-26T17:00:06.050Z,948.00
2019-04-26T17:00:33.601Z,868.00
2019-04-26T17:01:10.035Z,1020.00
2019-04-26T17:03:02.998Z,1012.00
2019-04-26T17:03:58.671Z,1028.00
2019-04-26T17:05:58.842Z,980.00
2019-04-26T17:06:52.920Z,988.00
2019-04-26T17:08:49.891Z,876.00
2019-04-26T17:09:59.913Z,836.00
2019-04-26T17:11:41.131Z,812.00
2019-04-26T17:12:36.849Z,816.00
2019-04-26T17:14:29.623Z,832.00
2019-04-26T17:15:29.592Z,828.00
2019-04-26T17:17:22.535Z,804.00
2019-04-26T17:18:23.833Z,796.00
2019-04-26T17:20:15.115Z,784.00
2019-04-26T17:21:17.597Z,768.00
2019-04-26T17:23:07.833Z,748.00
2019-04-26T17:24:09.581Z,732.00
2019-04-26T17:26:02.047Z,692.00
2019-04-26T17:27:00.475Z,656.00
2019-04-26T17:28:55.536Z,608.00
2019-04-26T17:29:53.196Z,588.00
2019-04-26T17:31:45.959Z,556.00
2019-04-26T17:32:47.584Z,528.00
2019-04-26T17:34:40.455Z,492.00
2019-04-26T17:35:40.996Z,468.00
2019-04-26T17:37:31.400Z,440.00
2019-04-26T17:38:34.993Z,424.00
2019-04-26T17:40:25.397Z,400.00