createdAt,value
2023-02-24T00:01:04.953Z,16
2023-02-24T00:16:05.169Z,17
2023-02-24T00:31:05.164Z,17
2023-02-24T00:46:04.953Z,16
2023-02-24T01:01:04.939Z,17
2023-02-24T01:16:05.265Z,20
2023-02-24T01:31:05.394Z,18
2023-02-24T01:46:05.061Z,19
2023-02-24T02:01:04.726Z,18
2023-02-24T02:16:05.023Z,18
2023-02-24T02:31:04.922Z,18
2023-02-24T02:46:05.200Z,18
2023-02-24T03:01:05.049Z,17
2023-02-24T03:16:04.565Z,16
2023-02-24T03:31:05.452Z,18
2023-02-24T03:46:04.513Z,21
2023-02-24T04:01:05.751Z,23
2023-02-24T04:16:05.235Z,26
2023-02-24T04:31:05.461Z,27
2023-02-24T04:46:05.574Z,28
2023-02-24T05:01:05.371Z,32
2023-02-24T05:16:04.468Z,37
2023-02-24T05:31:05.020Z,33
2023-02-24T05:46:05.517Z,36
2023-02-24T06:01:05.624Z,35
2023-02-24T06:16:04.465Z,33
2023-02-24T06:31:05.275Z,35
2023-02-24T06:46:05.331Z,33
2023-02-24T07:01:05.201Z,32
2023-02-24T07:16:04.790Z,36
2023-02-24T07:31:04.979Z,38
2023-02-24T07:46:04.879Z,43
2023-02-24T08:01:04.924Z,45
2023-02-24T08:16:04.731Z,46
2023-02-24T08:31:04.816Z,43
2023-02-24T08:46:05.446Z,45
2023-02-24T09:01:04.801Z,43
2023-02-24T09:16:05.638Z,48
2023-02-24T09:31:05.367Z,51
2023-02-24T09:46:04.922Z,52
2023-02-24T10:01:05.492Z,61
2023-02-24T10:16:07.360Z,57
2023-02-24T10:31:04.937Z,48
2023-02-24T10:46:05.625Z,48
2023-02-24T11:01:04.986Z,44
2023-02-24T11:16:04.695Z,42
2023-02-24T11:31:05.038Z,35
2023-02-24T11:46:05.114Z,42
2023-02-24T12:01:05.470Z,31
2023-02-24T12:16:05.478Z,32
2023-02-24T12:31:05.014Z,40
2023-02-24T12:46:05.535Z,43
2023-02-24T13:01:05.105Z,38
2023-02-24T13:16:05.314Z,42
2023-02-24T13:31:04.981Z,41
2023-02-24T13:46:05.324Z,42
2023-02-24T14:01:04.723Z,47
2023-02-24T14:16:04.880Z,50
2023-02-24T14:31:04.874Z,19
2023-02-24T14:46:05.641Z,49
2023-02-24T15:01:05.152Z,50
2023-02-24T15:16:05.650Z,50
2023-02-24T15:31:05.171Z,50
2023-02-24T15:46:04.936Z,60
2023-02-24T16:01:04.950Z,42
2023-02-24T16:16:05.061Z,31
2023-02-24T16:31:05.381Z,30
2023-02-24T16:46:05.766Z,38
2023-02-24T17:01:05.624Z,44
2023-02-24T17:16:05.189Z,21
2023-02-24T17:31:05.591Z,29
2023-02-24T17:46:06.914Z,27
2023-02-24T18:01:04.354Z,44
2023-02-24T18:16:05.210Z,29
2023-02-24T18:31:05.322Z,31
2023-02-24T18:46:04.586Z,30
2023-02-24T19:01:05.291Z,26
2023-02-24T19:16:05.424Z,24
2023-02-24T19:31:05.267Z,50
2023-02-24T19:46:05.358Z,26
2023-02-24T20:01:05.386Z,28
2023-02-24T20:16:05.656Z,29
2023-02-24T20:31:04.797Z,42
2023-02-24T20:46:04.983Z,32
2023-02-24T21:01:05.214Z,38
2023-02-24T21:16:05.250Z,53
2023-02-24T21:31:05.445Z,39
2023-02-24T21:46:06.536Z,62
2023-02-24T22:01:04.805Z,43
2023-02-24T22:16:04.806Z,33
2023-02-24T22:31:04.745Z,39
2023-02-24T22:46:05.407Z,37
2023-02-24T23:01:05.443Z,23
2023-02-24T23:16:05.409Z,19
2023-02-24T23:31:05.394Z,35
2023-02-24T23:46:05.145Z,53
