createdAt,value
2017-01-07T08:03:48.199Z,66.28
2017-01-07T08:04:59.095Z,66.09
2017-01-07T08:06:10.421Z,65.45
2017-01-07T08:07:21.734Z,65.55
2017-01-07T08:08:33.063Z,65.36
2017-01-07T08:09:44.424Z,65.45
2017-01-07T08:10:55.317Z,65.36
2017-01-07T08:12:06.641Z,65.17
2017-01-07T08:13:17.972Z,64.72
2017-01-07T08:14:28.892Z,64.81
2017-01-07T08:15:39.837Z,65.01
2017-01-07T08:16:50.734Z,64.81
2017-01-07T08:18:02.056Z,64.81
2017-01-07T08:19:13.380Z,64.05
2017-01-07T08:20:24.710Z,64.18
2017-01-07T08:21:35.659Z,64.47
2017-01-07T08:22:46.552Z,64.37
2017-01-07T08:23:57.873Z,63.89
2017-01-07T08:25:09.191Z,64.28
2017-01-07T08:26:22.867Z,63.7
2017-01-07T08:27:37.985Z,63.8
2017-01-07T08:28:49.354Z,63.35
2017-01-07T08:30:00.251Z,63.35
2017-01-07T08:31:11.136Z,63.16
2017-01-07T08:32:22.033Z,62.78
2017-01-07T08:33:32.926Z,62.97
2017-01-07T08:34:43.867Z,62.68
2017-01-07T08:35:54.764Z,62.49
2017-01-07T08:37:05.666Z,62.59
2017-01-07T08:38:16.983Z,62.52
2017-01-07T08:39:28.312Z,62.33
2017-01-07T08:40:39.260Z,62.24
2017-01-07T08:41:50.157Z,62.04
2017-01-07T08:43:01.055Z,61.66
2017-01-07T08:44:11.960Z,61.47
2017-01-07T08:45:23.280Z,61.85
2017-01-07T08:46:34.649Z,61.79
2017-01-07T08:47:45.550Z,61.88
2017-01-07T08:48:56.879Z,61.6
2017-01-07T08:50:08.216Z,61.69
2017-01-07T08:51:19.110Z,61.6
2017-01-07T08:52:30.058Z,61.12
2017-01-07T08:53:41.383Z,61.31
2017-01-07T08:54:52.272Z,60.64
2017-01-07T08:56:03.613Z,60.83
2017-01-07T08:57:14.942Z,61.05
2017-01-07T08:58:25.891Z,60.48
2017-01-07T08:59:37.216Z,60.48
2017-01-07T09:00:47.693Z,60.86
2017-01-07T09:01:58.598Z,60.29
2017-01-07T09:03:09.499Z,59.91
2017-01-07T09:04:20.436Z,60.29
2017-01-07T09:05:31.337Z,60.13
2017-01-07T09:06:42.238Z,59.65
2017-01-07T09:07:53.567Z,59.84
2017-01-07T09:09:04.896Z,59.55
2017-01-07T09:10:15.845Z,59.75
2017-01-07T09:11:27.170Z,59.17
2017-01-07T09:12:38.107Z,59.45
2017-01-07T09:13:48.572Z,59.17
2017-01-07T09:14:59.041Z,58.79
2017-01-07T09:16:09.998Z,59.11
2017-01-07T09:17:21.327Z,59.11
2017-01-07T09:18:32.668Z,58.44
2017-01-07T09:19:43.997Z,58.62
2017-01-07T09:20:54.898Z,59.11
2017-01-07T09:22:05.415Z,58.91
2017-01-07T09:23:16.744Z,58.62
2017-01-07T09:24:27.637Z,58.81
2017-01-07T09:25:38.534Z,58.62
2017-01-07T09:26:49.427Z,58.34
2017-01-07T09:28:00.380Z,58.62
2017-01-07T09:29:10.413Z,58.44
2017-01-07T09:30:23.694Z,57.98
2017-01-07T09:31:34.487Z,57.89
2017-01-07T09:32:45.816Z,56.9
2017-01-07T09:33:57.194Z,56.83
2017-01-07T09:35:08.099Z,57.03
2017-01-07T09:36:19.423Z,56.45
2017-01-07T09:37:30.753Z,56.54
2017-01-07T09:38:41.682Z,56.16
2017-01-07T09:39:53.058Z,55.58
2017-01-07T09:41:03.556Z,55.68
2017-01-07T09:42:14.881Z,55.49
2017-01-07T09:43:25.779Z,55.58
2017-01-07T09:44:36.675Z,55.78
2017-01-07T09:45:47.652Z,55.01
2017-01-07T09:46:58.981Z,55.21
2017-01-07T09:48:10.306Z,55.04
2017-01-07T09:49:21.203Z,54.66
2017-01-07T09:50:32.105Z,54.63
2017-01-07T09:51:43.078Z,54.75
2017-01-07T09:52:53.999Z,54.94
2017-01-07T09:54:04.900Z,54.75
2017-01-07T09:55:16.225Z,54.17
2017-01-07T09:56:27.131Z,55.13
2017-01-07T09:57:38.512Z,54.66
2017-01-07T09:58:49.417Z,54.08
2017-01-07T10:00:00.318Z,54.66
2017-01-07T10:01:11.651Z,54.37
2017-01-07T10:02:22.976Z,54.17
2017-01-07T10:03:33.933Z,54.49
2017-01-07T10:04:44.831Z,53.89
2017-01-07T10:05:56.163Z,54.11
2017-01-07T10:07:07.061Z,53.63
2017-01-07T10:08:18.394Z,53.53
2017-01-07T10:09:29.343Z,53.44
2017-01-07T10:10:40.244Z,53.53
2017-01-07T10:11:50.717Z,53.63
2017-01-07T10:13:01.618Z,53.15
2017-01-07T10:14:12.527Z,53.63
2017-01-07T10:15:23.473Z,53.05
2017-01-07T10:16:34.826Z,53.24
2017-01-07T10:17:46.155Z,52.76
2017-01-07T10:18:57.485Z,52.57
2017-01-07T10:20:08.825Z,52.38
2017-01-07T10:21:19.774Z,52.38
2017-01-07T10:22:31.111Z,52.67
2017-01-07T10:23:42.288Z,52.57
2017-01-07T10:24:52.898Z,52.76
2017-01-07T10:26:04.051Z,52.38
2017-01-07T10:27:15.444Z,52.38
2017-01-07T10:28:26.805Z,52.48
2017-01-07T10:29:37.286Z,52.38
2017-01-07T10:30:47.939Z,52.57
2017-01-07T10:31:59.261Z,52.38
2017-01-07T10:33:10.406Z,53.05
2017-01-07T10:34:21.303Z,52.86
2017-01-07T10:35:32.256Z,52.38
2017-01-07T10:36:42.731Z,52.28
2017-01-07T10:37:53.746Z,52.19
2017-01-07T10:39:04.704Z,52.48
2017-01-07T10:40:14.793Z,52.76
2017-01-07T10:41:25.742Z,52.38
2017-01-07T10:42:37.447Z,52.38
2017-01-07T10:43:48.384Z,52.67
2017-01-07T10:44:59.129Z,52.57
2017-01-07T10:46:09.667Z,52.38
2017-01-07T10:47:20.996Z,52.28
2017-01-07T10:48:31.302Z,52.48
2017-01-07T10:49:42.227Z,52.36
2017-01-07T10:50:53.328Z,52.57
2017-01-07T10:52:04.661Z,52.64
2017-01-07T10:53:15.983Z,52.26
2017-01-07T10:54:27.420Z,52.07
2017-01-07T10:55:38.336Z,52.45
2017-01-07T10:56:49.335Z,52.83
2017-01-07T10:58:00.704Z,52.36
2017-01-07T10:59:11.393Z,52.55
2017-01-07T11:00:21.947Z,52.55
2017-01-07T11:01:32.884Z,52.26
2017-01-07T11:02:43.833Z,52.16
2017-01-07T11:03:54.739Z,52.16
2017-01-07T11:05:05.644Z,52.23
2017-01-07T11:06:16.697Z,52.55
2017-01-07T11:07:28.019Z,52.16
2017-01-07T11:08:38.976Z,52.04
2017-01-07T11:09:49.461Z,52.16
2017-01-07T11:11:00.499Z,52.14
2017-01-07T11:12:11.408Z,52.23
2017-01-07T11:13:22.733Z,52.23
2017-01-07T11:14:34.162Z,52.42
2017-01-07T11:15:45.135Z,52.14
2017-01-07T11:16:56.461Z,52.23
2017-01-07T11:18:07.362Z,52.33
2017-01-07T11:19:18.272Z,52.62
2017-01-07T11:20:29.229Z,52.42
2017-01-07T11:21:39.834Z,52.42
2017-01-07T11:22:51.191Z,52.33
2017-01-07T11:24:02.092Z,52.14
2017-01-07T11:25:13.518Z,52.23
2017-01-07T11:26:24.747Z,52.14
2017-01-07T11:27:36.108Z,52.01
2017-01-07T11:28:47.014Z,52.23
2017-01-07T11:29:58.331Z,52.4
2017-01-07T11:31:08.801Z,52.23
2017-01-07T11:32:19.653Z,52.5
2017-01-07T11:33:29.847Z,52.59
2017-01-07T11:34:40.948Z,52.69
2017-01-07T11:35:51.873Z,52.2
2017-01-07T11:37:03.203Z,52.3
2017-01-07T11:38:13.955Z,52.78
2017-01-07T11:39:24.429Z,52.4
2017-01-07T11:40:35.334Z,53.36
2017-01-07T11:41:46.236Z,53.36
2017-01-07T11:42:57.561Z,53.36
2017-01-07T11:44:08.938Z,52.59
2017-01-07T11:45:19.844Z,53.36
2017-01-07T11:46:30.740Z,52.97
2017-01-07T11:47:41.665Z,53.36
2017-01-07T11:48:51.783Z,52.97
2017-01-07T11:50:02.748Z,53.07
2017-01-07T11:51:14.073Z,52.97
2017-01-07T11:52:24.971Z,53.07
2017-01-07T11:53:35.888Z,53.07
2017-01-07T11:54:47.273Z,53.16
2017-01-07T11:55:58.235Z,52.97
2017-01-07T11:57:08.708Z,52.78
2017-01-07T11:58:20.029Z,53.16
2017-01-07T11:59:30.935Z,53.36
2017-01-07T12:00:41.832Z,52.97
2017-01-07T12:01:53.221Z,53.26
2017-01-07T12:03:04.547Z,53.16
2017-01-07T12:04:15.452Z,53.16
2017-01-07T12:05:26.349Z,53.26
2017-01-07T12:06:37.678Z,53.16
2017-01-07T12:07:48.680Z,53.26
2017-01-07T12:08:59.577Z,53.07
2017-01-07T12:10:10.475Z,53.07
2017-01-07T12:11:21.376Z,53.26
2017-01-07T12:12:32.709Z,52.97
2017-01-07T12:13:43.658Z,53.16
2017-01-07T12:14:54.989Z,52.97
2017-01-07T12:16:06.325Z,53.26
2017-01-07T12:17:17.646Z,52.97
2017-01-07T12:18:28.548Z,53.26
2017-01-07T12:19:39.928Z,53.04
2017-01-07T12:20:51.263Z,53.14
2017-01-07T12:22:02.592Z,52.95
2017-01-07T12:23:13.493Z,53.04
2017-01-07T12:24:24.390Z,52.95
2017-01-07T12:25:35.771Z,53.16
2017-01-07T12:26:47.101Z,52.75
2017-01-07T12:27:57.998Z,53.16
2017-01-07T12:29:08.912Z,53.04
2017-01-07T12:30:19.817Z,52.95
2017-01-07T12:31:31.294Z,52.85
2017-01-07T12:32:42.191Z,52.95
2017-01-07T12:33:52.657Z,53.04
2017-01-07T12:35:03.986Z,52.95
2017-01-07T12:36:14.895Z,53.04
2017-01-07T12:37:25.848Z,53.04
2017-01-07T12:38:36.746Z,53.33
2017-01-07T12:39:48.067Z,53.14
2017-01-07T12:40:59.392Z,52.85
2017-01-07T12:42:10.289Z,53.14
2017-01-07T12:43:21.714Z,52.85
2017-01-07T12:44:33.032Z,53.14
2017-01-07T12:45:44.361Z,53.23
2017-01-07T12:46:55.683Z,53.04
2017-01-07T12:48:06.584Z,53.14
2017-01-07T12:49:17.969Z,53.23
2017-01-07T12:50:28.866Z,53.42
2017-01-07T12:51:39.815Z,53.52
2017-01-07T12:52:50.708Z,53.62
2017-01-07T12:54:01.614Z,53.42
2017-01-07T12:55:12.659Z,53.42
2017-01-07T12:56:23.597Z,53.33
2017-01-07T12:57:34.930Z,53.62
2017-01-07T12:58:46.323Z,53.62
2017-01-07T12:59:57.260Z,53.33
2017-01-07T13:01:08.201Z,53.33
2017-01-07T13:02:19.103Z,53.33
2017-01-07T13:03:29.680Z,53.23
2017-01-07T13:04:40.221Z,53.33
2017-01-07T13:05:51.550Z,53.42
2017-01-07T13:07:02.672Z,53.33
2017-01-07T13:08:13.437Z,53.42
2017-01-07T13:09:24.758Z,53.23
2017-01-07T13:10:35.775Z,53.52
2017-01-07T13:11:45.829Z,53.42
2017-01-07T13:12:57.206Z,53.14
2017-01-07T13:14:09.003Z,52.95
2017-01-07T13:15:21.884Z,52.95
2017-01-07T13:16:32.361Z,52.95
2017-01-07T13:17:43.315Z,53.04
2017-01-07T13:18:54.697Z,52.95
2017-01-07T13:20:05.594Z,52.95
2017-01-07T13:21:16.951Z,52.95
2017-01-07T13:22:28.284Z,53.04
2017-01-07T13:23:39.602Z,52.85
2017-01-07T13:24:50.571Z,53.14
2017-01-07T13:26:01.584Z,53.33
2017-01-07T13:27:12.061Z,53.14
2017-01-07T13:28:22.610Z,53.14
2017-01-07T13:29:33.935Z,53.14
2017-01-07T13:30:45.065Z,53.14
2017-01-07T13:31:55.566Z,52.85
2017-01-07T13:33:05.731Z,53.14
2017-01-07T13:34:16.628Z,52.85
2017-01-07T13:35:27.162Z,53.14
2017-01-07T13:36:37.686Z,53.23
2017-01-07T13:37:48.628Z,52.95
2017-01-07T13:38:59.538Z,53.14
2017-01-07T13:40:10.899Z,53.04
2017-01-07T13:41:21.800Z,53.04
2017-01-07T13:42:33.309Z,53.04
2017-01-07T13:43:43.783Z,53.04
2017-01-07T13:44:54.715Z,53.04
2017-01-07T13:46:05.233Z,53.23
2017-01-07T13:47:16.138Z,52.75
2017-01-07T13:48:27.127Z,52.85
2017-01-07T13:49:38.025Z,52.85
2017-01-07T13:50:49.478Z,53.23
2017-01-07T13:52:00.927Z,53.02
2017-01-07T13:53:11.076Z,53.04
2017-01-07T13:54:21.673Z,52.95
2017-01-07T13:55:32.175Z,52.92
2017-01-07T13:56:43.496Z,52.83
2017-01-07T13:57:54.437Z,52.92
2017-01-07T13:59:05.390Z,52.92
2017-01-07T14:00:16.772Z,53.11
2017-01-07T14:01:28.097Z,53.14
2017-01-07T14:02:38.998Z,52.92
2017-01-07T14:03:49.900Z,53.02
2017-01-07T14:05:01.225Z,53.14
2017-01-07T14:06:12.610Z,52.92
2017-01-07T14:07:23.939Z,53.2
2017-01-07T14:08:34.848Z,53.02
2017-01-07T14:09:46.169Z,53.11
2017-01-07T14:10:57.108Z,52.92
2017-01-07T14:12:08.076Z,53.2
2017-01-07T14:13:19.138Z,53.02
2017-01-07T14:14:29.254Z,53.02
2017-01-07T14:15:40.596Z,53.02
2017-01-07T14:16:51.197Z,53.02
2017-01-07T14:18:01.734Z,53.14
2017-01-07T14:19:12.771Z,53.2
2017-01-07T14:20:23.761Z,53.2
2017-01-07T14:21:34.413Z,52.92
2017-01-07T14:22:45.659Z,52.92
2017-01-07T14:23:56.680Z,53.3
2017-01-07T14:25:07.333Z,53.02
2017-01-07T14:26:18.259Z,53.02
2017-01-07T14:27:28.556Z,53.02
2017-01-07T14:28:40.057Z,53.59
2017-01-07T14:29:50.890Z,53.2
2017-01-07T14:31:01.148Z,53.4
2017-01-07T14:32:11.917Z,53.59
2017-01-07T14:33:22.510Z,53.2
2017-01-07T14:34:32.319Z,53.2
2017-01-07T14:35:42.564Z,53.2
2017-01-07T14:36:53.669Z,53.2
2017-01-07T14:38:04.830Z,53.3
2017-01-07T14:39:14.947Z,53.3
2017-01-07T14:40:25.652Z,53.3
2017-01-07T14:41:35.166Z,53.4
2017-01-07T14:42:46.491Z,53.49
2017-01-07T14:43:57.385Z,53.3
2017-01-07T14:45:08.290Z,53.2
2017-01-07T14:46:19.191Z,53.4
2017-01-07T14:47:30.564Z,53.11
2017-01-07T14:48:41.465Z,53.11
2017-01-07T14:49:52.418Z,53.11
2017-01-07T14:51:03.327Z,53.11
2017-01-07T14:52:14.653Z,53.02
2017-01-07T14:53:25.610Z,53.11
2017-01-07T14:54:36.507Z,53.2
2017-01-07T14:55:47.832Z,53.2
2017-01-07T14:56:58.733Z,53.02
2017-01-07T14:58:09.634Z,53.2
2017-01-07T14:59:20.584Z,53.11
2017-01-07T15:00:31.905Z,53.11
2017-01-07T15:01:43.238Z,53.02
2017-01-07T15:02:54.135Z,53.11
2017-01-07T15:04:05.040Z,53.11
2017-01-07T15:05:16.421Z,53.02
2017-01-07T15:06:27.315Z,53.49
2017-01-07T15:07:38.641Z,53.49
2017-01-07T15:08:49.545Z,53.3
2017-01-07T15:10:00.870Z,53.3
2017-01-07T15:11:12.244Z,53.02
2017-01-07T15:12:23.369Z,53.3
2017-01-07T15:13:34.574Z,53.11
2017-01-07T15:14:45.051Z,53.11
2017-01-07T15:15:56.160Z,53.49
2017-01-07T15:17:07.189Z,53.02
2017-01-07T15:18:17.667Z,53.2
2017-01-07T15:19:29.000Z,53.11
2017-01-07T15:20:39.905Z,53.3
2017-01-07T15:21:51.230Z,53.11
2017-01-07T15:23:02.195Z,53.2
2017-01-07T15:24:13.093Z,53.02
2017-01-07T15:25:24.413Z,53.4
2017-01-07T15:26:35.318Z,53.02
2017-01-07T15:27:46.207Z,53.2
2017-01-07T15:28:57.592Z,53.11
2017-01-07T15:30:08.061Z,53.3
2017-01-07T15:31:18.959Z,53.49
2017-01-07T15:32:30.291Z,53.4
2017-01-07T15:33:41.204Z,53.02
2017-01-07T15:34:52.150Z,53.11
2017-01-07T15:36:03.055Z,53.3
2017-01-07T15:37:13.947Z,53.11
2017-01-07T15:38:25.281Z,53.2
2017-01-07T15:39:36.602Z,53.2
2017-01-07T15:40:47.547Z,53.11
2017-01-07T15:41:58.444Z,53.2
2017-01-07T15:43:08.917Z,52.92
2017-01-07T15:44:19.390Z,53.08
2017-01-07T15:45:30.719Z,53.11
2017-01-07T15:46:41.664Z,53.2
2017-01-07T15:47:52.565Z,53.2
2017-01-07T15:49:03.890Z,53.2
2017-01-07T15:50:15.219Z,53.02
2017-01-07T15:51:26.120Z,53.02
2017-01-07T15:52:37.069Z,53.11
2017-01-07T15:53:48.396Z,53.02
2017-01-07T15:54:59.731Z,53.59
2017-01-07T15:56:10.628Z,53.3
2017-01-07T15:57:21.549Z,53.11
2017-01-07T15:58:32.078Z,53.4
2017-01-07T15:59:42.983Z,53.4
2017-01-07T16:00:54.316Z,53.2
2017-01-07T16:02:05.637Z,53.3
2017-01-07T16:03:16.534Z,53.11
2017-01-07T16:04:27.499Z,53.2
2017-01-07T16:05:38.820Z,53.11
2017-01-07T16:06:50.146Z,53.2
2017-01-07T16:08:01.051Z,53.3
2017-01-07T16:09:12.384Z,53.02
2017-01-07T16:10:23.433Z,53.2
2017-01-07T16:11:34.334Z,53.3
2017-01-07T16:12:45.235Z,53.02
2017-01-07T16:13:56.140Z,52.89
2017-01-07T16:15:07.037Z,53.2
2017-01-07T16:16:18.410Z,53.02
2017-01-07T16:17:29.315Z,53.4
2017-01-07T16:18:40.212Z,53.4
2017-01-07T16:19:51.537Z,53.4
2017-01-07T16:21:02.859Z,52.92
2017-01-07T16:22:13.811Z,53.59
2017-01-07T16:23:25.132Z,53.49
2017-01-07T16:24:36.037Z,53.59
2017-01-07T16:25:47.375Z,53.49
2017-01-07T16:26:58.272Z,53.2
2017-01-07T16:28:09.636Z,53.4
2017-01-07T16:29:20.538Z,53.59
2017-01-07T16:30:31.435Z,53.49
2017-01-07T16:31:42.348Z,53.49
2017-01-07T16:32:53.253Z,53.4
2017-01-07T16:34:04.622Z,53.3
2017-01-07T16:35:15.951Z,53.02
2017-01-07T16:36:27.272Z,53.02
2017-01-07T16:37:38.166Z,53.02
2017-01-07T16:38:49.074Z,52.92
2017-01-07T16:39:59.600Z,53.11
2017-01-07T16:41:10.937Z,53.11
2017-01-07T16:42:22.266Z,52.92
2017-01-07T16:43:33.591Z,52.92
2017-01-07T16:44:44.068Z,52.92
2017-01-07T16:45:55.445Z,53.11
2017-01-07T16:47:06.779Z,53.02
2017-01-07T16:48:17.703Z,53.02
2017-01-07T16:49:29.019Z,53.3
2017-01-07T16:50:39.921Z,53.11
2017-01-07T16:51:51.355Z,52.73
2017-01-07T16:53:02.680Z,52.83
2017-01-07T16:54:14.005Z,52.92
2017-01-07T16:55:24.911Z,52.92
2017-01-07T16:56:35.812Z,53.11
2017-01-07T16:57:47.181Z,53.2
2017-01-07T16:58:58.087Z,53.2
2017-01-07T17:00:09.423Z,53.02
2017-01-07T17:01:20.321Z,52.92
2017-01-07T17:02:31.218Z,52.92
2017-01-07T17:03:42.163Z,52.92
2017-01-07T17:04:53.492Z,53.11
2017-01-07T17:06:04.817Z,53.2
2017-01-07T17:07:16.139Z,53.3
2017-01-07T17:08:27.044Z,53.02
2017-01-07T17:09:37.993Z,52.73
2017-01-07T17:10:49.326Z,53.11
2017-01-07T17:12:00.644Z,53.11
2017-01-07T17:13:11.537Z,53.3
2017-01-07T17:14:22.426Z,53.49
2017-01-07T17:15:33.380Z,53.49
2017-01-07T17:16:44.704Z,53.02
2017-01-07T17:17:55.610Z,53.11
2017-01-07T17:19:06.939Z,52.92
2017-01-07T17:20:17.836Z,53.02
2017-01-07T17:21:28.789Z,53.11
2017-01-07T17:22:40.114Z,53.2
2017-01-07T17:23:51.436Z,53.4
2017-01-07T17:25:02.345Z,53.4
2017-01-07T17:26:12.818Z,53.4
2017-01-07T17:27:24.200Z,53.2
2017-01-07T17:28:35.109Z,53.49
2017-01-07T17:29:46.438Z,53.49
2017-01-07T17:30:57.335Z,53.2
2017-01-07T17:32:08.665Z,53.3
2017-01-07T17:33:20.042Z,53.3
2017-01-07T17:34:30.515Z,53.3
2017-01-07T17:35:40.988Z,53.2
2017-01-07T17:36:51.906Z,53.18
2017-01-07T17:38:03.228Z,53.49
2017-01-07T17:39:14.182Z,53.11
2017-01-07T17:40:25.082Z,53.4
2017-01-07T17:41:35.975Z,53.11
2017-01-07T17:42:46.881Z,53.11
2017-01-07T17:43:58.210Z,53.2
2017-01-07T17:45:09.163Z,53.11
2017-01-07T17:46:20.484Z,53.11
2017-01-07T17:47:31.813Z,53.49
2017-01-07T17:48:42.715Z,53.2
2017-01-07T17:49:54.047Z,53.4
2017-01-07T17:51:05.009Z,53.4
2017-01-07T17:52:15.905Z,53.4
2017-01-07T17:53:26.807Z,53.49
2017-01-07T17:54:38.192Z,53.3
2017-01-07T17:55:49.114Z,53.3
2017-01-07T17:57:00.067Z,53.3
2017-01-07T17:58:11.396Z,53.49
2017-01-07T17:59:22.297Z,53.2
2017-01-07T18:00:33.674Z,53.08
2017-01-07T18:01:44.571Z,53.3
2017-01-07T18:02:55.900Z,53.11
2017-01-07T18:04:06.370Z,53.59
2017-01-07T18:05:17.274Z,53.49
2017-01-07T18:06:28.232Z,53.08
2017-01-07T18:07:39.569Z,53.37
2017-01-07T18:08:50.903Z,52.99
2017-01-07T18:10:01.800Z,53.47
2017-01-07T18:11:13.157Z,53.08
2017-01-07T18:12:24.102Z,52.92
2017-01-07T18:13:35.003Z,53.2
2017-01-07T18:14:45.480Z,53.08
2017-01-07T18:15:56.807Z,53.49
2017-01-07T18:17:07.711Z,53.59
2017-01-07T18:18:18.664Z,53.4
2017-01-07T18:19:29.561Z,53.59
2017-01-07T18:20:40.458Z,53.59
2017-01-07T18:21:51.820Z,53.3
2017-01-07T18:23:02.721Z,53.59
2017-01-07T18:24:14.090Z,53.4
2017-01-07T18:25:25.415Z,53.4
2017-01-07T18:26:36.317Z,53.11
2017-01-07T18:27:47.214Z,53.2
2017-01-07T18:28:58.123Z,53.11
2017-01-07T18:30:08.205Z,53.2
2017-01-07T18:31:19.106Z,53.11
2017-01-07T18:32:30.459Z,53.11
2017-01-07T18:33:41.780Z,53.02
2017-01-07T18:34:53.109Z,53.11
2017-01-07T18:36:04.483Z,52.83
2017-01-07T18:37:15.392Z,52.83
2017-01-07T18:38:26.289Z,52.92
2017-01-07T18:39:37.195Z,53.11
2017-01-07T18:40:48.512Z,53.02
2017-01-07T18:41:59.457Z,52.92
2017-01-07T18:43:10.787Z,53.11
2017-01-07T18:44:21.683Z,53.3
2017-01-07T18:45:32.588Z,53.11
2017-01-07T18:46:43.490Z,53.11
2017-01-07T18:47:54.867Z,53.11
2017-01-07T18:49:06.197Z,53.2
2017-01-07T18:50:17.542Z,53.11
2017-01-07T18:51:28.875Z,53.11
2017-01-07T18:52:39.773Z,53.11
2017-01-07T18:53:50.721Z,53.11
2017-01-07T18:55:02.051Z,53.2
2017-01-07T18:56:12.952Z,53.2
2017-01-07T18:57:24.273Z,53.4
2017-01-07T18:58:35.602Z,53.4
2017-01-07T18:59:46.604Z,52.92
2017-01-07T19:00:57.497Z,53.2
2017-01-07T19:02:08.819Z,53.3
2017-01-07T19:03:19.719Z,53.4
2017-01-07T19:04:31.048Z,53.4
2017-01-07T19:05:41.998Z,53.59
2017-01-07T19:06:53.336Z,53.02
2017-01-07T19:08:04.661Z,53.02
2017-01-07T19:09:15.558Z,53.11
2017-01-07T19:10:26.459Z,53.11
2017-01-07T19:11:37.557Z,53.02
2017-01-07T19:12:48.454Z,53.02
2017-01-07T19:13:59.359Z,52.92
2017-01-07T19:15:10.263Z,52.92
2017-01-07T19:16:21.165Z,53.02
2017-01-07T19:17:32.538Z,53.02
2017-01-07T19:18:43.423Z,53.02
2017-01-07T19:19:53.892Z,53.3
2017-01-07T19:21:05.241Z,53.11
2017-01-07T19:22:16.144Z,53.11
2017-01-07T19:23:27.519Z,53.11
2017-01-07T19:24:38.425Z,53.11
2017-01-07T19:25:49.322Z,53.02
2017-01-07T19:27:00.227Z,53.2
2017-01-07T19:28:11.556Z,53.4
2017-01-07T19:29:22.501Z,53.4
2017-01-07T19:30:33.827Z,53.4
2017-01-07T19:31:44.744Z,53.11
2017-01-07T19:32:56.069Z,53.02
2017-01-07T19:34:07.398Z,53.3
2017-01-07T19:35:18.347Z,53.11
2017-01-07T19:36:29.240Z,53.4
2017-01-07T19:37:40.561Z,53.49
2017-01-07T19:38:51.886Z,53.49
2017-01-07T19:40:03.243Z,53.2
2017-01-07T19:41:14.189Z,53.02
2017-01-07T19:42:25.089Z,52.92
2017-01-07T19:43:36.011Z,53.11
2017-01-07T19:44:47.344Z,53.11
2017-01-07T19:45:57.821Z,53.11
2017-01-07T19:47:09.190Z,53.49
2017-01-07T19:48:20.091Z,53.4
2017-01-07T19:49:31.416Z,53.11
2017-01-07T19:50:42.734Z,53.49
2017-01-07T19:51:53.639Z,53.69
2017-01-07T19:53:05.168Z,53.49
2017-01-07T19:54:16.485Z,53.78
2017-01-07T19:55:27.806Z,53.88
2017-01-07T19:56:39.136Z,54.36
2017-01-07T19:57:50.105Z,53.94
2017-01-07T19:59:01.494Z,54.26
2017-01-07T20:00:12.823Z,54.07
2017-01-07T20:01:23.716Z,54.55
2017-01-07T20:02:34.613Z,54.64
2017-01-07T20:03:45.935Z,54.64
2017-01-07T20:04:57.308Z,54.74
2017-01-07T20:06:08.705Z,55.02
2017-01-07T20:07:19.179Z,55.12
2017-01-07T20:08:30.504Z,55.12
2017-01-07T20:09:41.845Z,55.02
2017-01-07T20:10:52.786Z,54.83
2017-01-07T20:12:03.687Z,54.93
2017-01-07T20:13:14.608Z,54.83
2017-01-07T20:14:25.509Z,55.6
2017-01-07T20:15:35.983Z,55.31
2017-01-07T20:16:47.356Z,55.51
2017-01-07T20:17:58.277Z,55.31
2017-01-07T20:19:09.994Z,55.51
2017-01-07T20:20:20.892Z,55.6
2017-01-07T20:21:32.221Z,55.79
2017-01-07T20:22:43.590Z,55.79
2017-01-07T20:23:54.487Z,55.88
2017-01-07T20:25:05.384Z,55.69
2017-01-07T20:26:16.290Z,56.08
2017-01-07T20:27:27.203Z,55.98
2017-01-07T20:28:37.312Z,56.08
2017-01-07T20:29:48.217Z,56.08
2017-01-07T20:30:58.386Z,55.79
2017-01-07T20:32:09.711Z,56.27
2017-01-07T20:33:21.065Z,56.08
2017-01-07T20:34:32.450Z,56.46
2017-01-07T20:35:43.355Z,56.56
2017-01-07T20:36:54.692Z,56.75
2017-01-07T20:38:06.021Z,56.75
2017-01-07T20:39:16.919Z,56.46
2017-01-07T20:40:27.620Z,56.46
2017-01-07T20:41:38.525Z,56.46
2017-01-07T20:42:49.426Z,56.37
2017-01-07T20:44:00.756Z,56.3
2017-01-07T20:45:12.089Z,56.46
2017-01-07T20:46:22.618Z,56.46
2017-01-07T20:47:33.102Z,56.27
2017-01-07T20:48:44.436Z,56.46
2017-01-07T20:49:54.909Z,56.46
2017-01-07T20:51:05.806Z,56.46
2017-01-07T20:52:17.180Z,56.37
2017-01-07T20:53:28.525Z,56.65
2017-01-07T20:54:39.442Z,56.46
2017-01-07T20:55:50.339Z,56.46
2017-01-07T20:57:01.668Z,56.46
2017-01-07T20:58:12.618Z,56.37
2017-01-07T20:59:23.951Z,56.39
2017-01-07T21:00:34.872Z,56.08
2017-01-07T21:01:45.353Z,56.37
2017-01-07T21:02:56.691Z,56.49
2017-01-07T21:04:08.064Z,56.49
2017-01-07T21:05:19.406Z,56.68
2017-01-07T21:06:29.902Z,56.59
2017-01-07T21:07:40.807Z,56.49
2017-01-07T21:08:51.708Z,56.2
2017-01-07T21:10:02.678Z,56.49
2017-01-07T21:11:14.003Z,56.59
2017-01-07T21:12:24.908Z,56.39
2017-01-07T21:13:35.829Z,56.39
2017-01-07T21:14:46.726Z,56.39
2017-01-07T21:15:57.668Z,56.3
2017-01-07T21:17:10.717Z,56.39
2017-01-07T21:18:25.579Z,56.49
2017-01-07T21:19:36.483Z,56.68
2017-01-07T21:20:47.809Z,56.87
2017-01-07T21:21:58.763Z,56.68
2017-01-07T21:23:10.091Z,56.68
2017-01-07T21:24:21.408Z,56.59
2017-01-07T21:25:32.310Z,56.59
2017-01-07T21:26:43.267Z,56.68
2017-01-07T21:27:54.592Z,56.59
2017-01-07T21:29:05.933Z,56.59
2017-01-07T21:30:17.386Z,56.59
2017-01-07T21:31:30.747Z,56.59
2017-01-07T21:32:42.129Z,56.77
2017-01-07T21:33:53.030Z,56.97
2017-01-07T21:35:04.351Z,56.97
2017-01-07T21:36:15.264Z,57.06
2017-01-07T21:37:26.405Z,56.49
2017-01-07T21:38:37.363Z,56.87
2017-01-07T21:39:48.263Z,57.06
2017-01-07T21:40:59.593Z,57.06
2017-01-07T21:42:10.918Z,56.49
2017-01-07T21:43:21.819Z,55.53
2017-01-07T21:44:33.196Z,54.83
2017-01-07T21:45:44.097Z,54.64
2017-01-07T21:46:54.574Z,54.26
2017-01-07T21:48:05.163Z,53.49
2017-01-07T21:49:16.416Z,52.99
2017-01-07T21:50:28.010Z,53.18
2017-01-07T21:51:39.170Z,53.94
2017-01-07T21:52:50.504Z,54.61
2017-01-07T21:54:01.841Z,54.9
2017-01-07T21:55:12.310Z,55.47
2017-01-07T21:56:23.256Z,55.57
2017-01-07T21:57:34.585Z,55.69
2017-01-07T21:58:45.910Z,56.08
2017-01-07T21:59:56.383Z,56.43
2017-01-07T22:01:07.288Z,56.27
2017-01-07T22:02:18.237Z,56.43
2017-01-07T22:03:29.131Z,56.43
