createdAt,value
2023-01-04T00:01:49.280Z,1.38
2023-01-04T00:04:31.272Z,1.42
2023-01-04T00:07:19.269Z,1.67
2023-01-04T00:10:02.650Z,1.38
2023-01-04T00:12:50.380Z,1.35
2023-01-04T00:15:32.284Z,1.20
2023-01-04T00:18:20.295Z,1.00
2023-01-04T00:21:16.559Z,1.23
2023-01-04T00:24:00.584Z,1.00
2023-01-04T00:26:50.299Z,1.75
2023-01-04T00:29:33.163Z,1.70
2023-01-04T00:32:21.365Z,1.40
2023-01-04T00:35:02.496Z,1.52
2023-01-04T00:37:52.172Z,1.20
2023-01-04T00:40:33.528Z,1.48
2023-01-04T00:43:23.332Z,1.42
2023-01-04T00:46:13.337Z,1.13
2023-01-04T00:49:00.136Z,1.00
2023-01-04T00:51:50.296Z,0.88
2023-01-04T00:54:38.474Z,0.90
2023-01-04T00:57:20.312Z,1.17
2023-01-04T01:00:04.247Z,1.90
2023-01-04T01:02:52.490Z,1.55
2023-01-04T01:05:35.255Z,1.73
2023-01-04T01:08:34.278Z,1.23
2023-01-04T01:11:16.555Z,1.02
2023-01-04T01:13:58.296Z,1.40
2023-01-04T01:17:03.734Z,1.25
2023-01-04T01:19:45.433Z,0.85
2023-01-04T01:22:34.279Z,1.00
2023-01-04T01:25:16.547Z,1.08
2023-01-04T01:28:05.280Z,1.02
2023-01-04T01:30:47.220Z,1.20
2023-01-04T01:33:37.304Z,1.00
2023-01-04T01:36:20.942Z,1.17
2023-01-04T01:39:09.306Z,1.70
2023-01-04T01:41:51.332Z,1.30
2023-01-04T01:45:17.368Z,1.40
2023-01-04T01:48:11.364Z,1.90
2023-01-04T01:50:58.596Z,1.60
2023-01-04T01:53:50.398Z,1.30
2023-01-04T01:56:41.542Z,1.45
2023-01-04T01:59:24.357Z,1.40
2023-01-04T02:02:06.465Z,1.73
2023-01-04T02:04:59.308Z,2.30
2023-01-04T02:07:43.175Z,1.38
2023-01-04T02:10:32.417Z,1.48
2023-01-04T02:13:18.642Z,1.58
2023-01-04T02:16:19.372Z,1.30
2023-01-04T02:19:23.368Z,1.73
2023-01-04T02:22:28.668Z,1.60
2023-01-04T02:25:43.307Z,1.30
2023-01-04T02:31:33.405Z,2.00
2023-01-04T02:34:35.327Z,1.63
2023-01-04T02:37:25.558Z,1.80
2023-01-04T02:40:22.298Z,1.90
2023-01-04T02:43:27.621Z,2.20
2023-01-04T02:46:20.390Z,1.77
2023-01-04T02:49:28.327Z,2.25
2023-01-04T02:52:10.463Z,1.83
2023-01-04T02:55:02.431Z,2.20
2023-01-04T02:57:55.550Z,2.53
2023-01-04T03:01:10.360Z,2.15
2023-01-04T03:07:09.329Z,2.38
2023-01-04T03:09:54.557Z,2.08
2023-01-04T03:12:50.317Z,2.33
2023-01-04T03:15:35.569Z,2.75
2023-01-04T03:18:29.398Z,1.75
2023-01-04T03:21:13.568Z,2.20
2023-01-04T03:24:23.320Z,1.92
2023-01-04T03:27:23.375Z,1.75
2023-01-04T03:30:33.335Z,1.58
2023-01-04T03:33:40.342Z,1.90
2023-01-04T03:36:33.804Z,2.10
2023-01-04T03:39:48.379Z,2.00
2023-01-04T03:42:55.424Z,1.30
2023-01-04T03:46:04.373Z,1.77
2023-01-04T03:48:52.255Z,1.38
2023-01-04T03:51:43.402Z,1.77
2023-01-04T03:54:44.330Z,1.55
2023-01-04T03:57:27.056Z,1.70
2023-01-04T04:00:21.456Z,1.40
2023-01-04T04:03:14.346Z,2.63
2023-01-04T04:06:26.438Z,1.73
2023-01-04T04:09:08.261Z,1.48
2023-01-04T04:11:58.441Z,1.27
2023-01-04T04:14:40.291Z,1.73
2023-01-04T04:17:29.336Z,2.20
2023-01-04T04:20:12.949Z,1.08
2023-01-04T04:23:01.336Z,1.30
2023-01-04T04:25:43.306Z,1.17
2023-01-04T04:28:33.448Z,1.40
2023-01-04T04:31:15.720Z,1.30
2023-01-04T04:34:04.469Z,1.23
2023-01-04T04:36:59.356Z,1.05
2023-01-04T04:39:41.227Z,0.90
2023-01-04T04:42:28.353Z,1.17
2023-01-04T04:45:12.513Z,1.45
2023-01-04T04:48:00.352Z,1.25
2023-01-04T04:50:42.230Z,0.98
2023-01-04T04:53:31.372Z,1.35
2023-01-04T04:56:19.543Z,0.90
2023-01-04T04:59:01.414Z,1.00
2023-01-04T05:01:44.764Z,1.20
2023-01-04T05:04:35.371Z,1.00
2023-01-04T05:07:23.354Z,0.80
2023-01-04T05:10:09.328Z,1.27
2023-01-04T05:13:07.442Z,0.90
2023-01-04T05:15:52.649Z,0.80
2023-01-04T05:18:43.387Z,0.90
2023-01-04T05:21:24.528Z,1.10
2023-01-04T05:24:13.395Z,1.65
2023-01-04T05:26:54.655Z,0.70
2023-01-04T05:30:00.392Z,1.30
2023-01-04T05:32:48.542Z,1.17
2023-01-04T05:35:38.609Z,0.90
2023-01-04T05:38:20.367Z,0.82
2023-01-04T05:41:03.188Z,0.95
2023-01-04T05:43:50.387Z,0.93
2023-01-04T05:46:32.406Z,0.75
2023-01-04T05:49:20.367Z,0.60
2023-01-04T05:52:03.659Z,0.80
2023-01-04T05:54:51.500Z,1.10
2023-01-04T05:57:33.401Z,0.90
2023-01-04T06:00:23.418Z,0.60
2023-01-04T06:03:05.578Z,0.73
2023-01-04T06:05:54.375Z,0.43
2023-01-04T06:08:44.388Z,1.00
2023-01-04T06:11:27.680Z,0.85
2023-01-04T06:14:16.500Z,0.80
2023-01-04T06:16:57.677Z,0.70
2023-01-04T06:19:45.397Z,0.60
2023-01-04T06:22:28.117Z,1.08
2023-01-04T06:25:18.403Z,1.00
2023-01-04T06:27:59.641Z,0.73
2023-01-04T06:30:47.470Z,0.88
2023-01-04T06:33:31.824Z,1.35
2023-01-04T06:36:20.209Z,0.80
2023-01-04T06:39:11.388Z,0.60
2023-01-04T06:41:57.857Z,1.05
2023-01-04T06:44:49.497Z,1.08
2023-01-04T06:47:31.381Z,0.57
2023-01-04T06:50:20.430Z,0.80
2023-01-04T06:53:02.553Z,0.77
2023-01-04T06:55:50.393Z,0.80
2023-01-04T06:58:33.674Z,0.90
2023-01-04T07:01:22.590Z,1.35
2023-01-04T07:04:04.458Z,1.50
2023-01-04T07:06:52.381Z,0.98
2023-01-04T07:09:40.498Z,0.95
2023-01-04T07:12:21.648Z,0.70
2023-01-04T07:15:39.538Z,1.40
2023-01-04T07:18:13.565Z,1.23
2023-01-04T07:21:01.494Z,1.08
2023-01-04T07:23:42.674Z,0.88
2023-01-04T07:26:30.445Z,1.52
2023-01-04T07:29:16.886Z,0.80
2023-01-04T07:32:11.836Z,0.60
2023-01-04T07:37:44.628Z,0.90
2023-01-04T07:40:33.412Z,0.60
2023-01-04T07:43:15.530Z,0.85
2023-01-04T07:46:03.417Z,0.98
2023-01-04T07:48:46.858Z,0.70
2023-01-04T07:51:34.406Z,0.80
2023-01-04T07:54:17.009Z,0.52
2023-01-04T07:57:05.448Z,0.70
2023-01-04T07:59:47.445Z,1.10
2023-01-04T08:02:29.482Z,1.10
2023-01-04T08:05:20.491Z,1.30
2023-01-04T08:08:02.829Z,1.27
2023-01-04T08:10:51.432Z,1.77
2023-01-04T08:13:33.528Z,1.30
2023-01-04T08:16:22.621Z,2.08
2023-01-04T08:19:06.909Z,1.10
2023-01-04T08:21:56.453Z,1.27
2023-01-04T08:24:38.320Z,1.40
2023-01-04T08:27:27.439Z,1.20
2023-01-04T08:30:24.513Z,0.85
2023-01-04T08:33:14.931Z,1.35
2023-01-04T08:36:02.476Z,0.93
2023-01-04T08:38:59.464Z,1.02
2023-01-04T08:42:11.175Z,1.35
2023-01-04T08:45:01.796Z,0.88
2023-01-04T08:47:49.430Z,1.08
2023-01-04T08:50:37.417Z,1.00
2023-01-04T08:53:18.664Z,1.30
2023-01-04T08:56:09.447Z,1.45
2023-01-04T08:58:50.746Z,1.83
2023-01-04T09:01:40.517Z,1.25
2023-01-04T09:04:22.648Z,1.20
2023-01-04T09:07:10.504Z,1.00
2023-01-04T09:09:52.669Z,1.02
2023-01-04T09:12:42.586Z,0.93
2023-01-04T09:15:24.758Z,1.20
2023-01-04T09:18:32.038Z,0.77
2023-01-04T09:21:22.514Z,0.98
2023-01-04T09:24:04.436Z,1.10
2023-01-04T09:26:53.471Z,1.23
2023-01-04T09:29:36.729Z,0.70
2023-01-04T09:32:24.463Z,0.60
2023-01-04T09:35:08.219Z,0.90
2023-01-04T09:37:56.453Z,0.60
2023-01-04T09:40:51.126Z,0.85
2023-01-04T09:43:39.443Z,0.80
2023-01-04T09:46:30.426Z,0.65
2023-01-04T09:49:31.587Z,0.70
2023-01-04T09:52:17.026Z,0.70
2023-01-04T09:55:39.630Z,0.98
2023-01-04T09:58:29.569Z,0.75
2023-01-04T10:01:15.256Z,0.80
2023-01-04T10:04:12.570Z,1.17
2023-01-04T10:06:58.068Z,0.63
2023-01-04T10:09:48.444Z,1.13
2023-01-04T10:12:45.699Z,0.90
2023-01-04T10:15:41.472Z,0.60
2023-01-04T10:21:47.513Z,0.80
2023-01-04T10:24:48.737Z,0.65
2023-01-04T10:27:44.563Z,0.80
2023-01-04T10:30:36.287Z,0.93
2023-01-04T10:33:31.519Z,0.93
2023-01-04T10:36:32.469Z,1.00
2023-01-04T10:39:30.240Z,1.20
2023-01-04T10:42:22.483Z,0.88
2023-01-04T10:45:14.921Z,3.53
2023-01-04T10:48:11.502Z,0.60
2023-01-04T10:50:58.401Z,0.75
2023-01-04T10:53:54.540Z,0.70
2023-01-04T10:56:54.480Z,0.98
2023-01-04T10:59:48.474Z,0.60
2023-01-04T11:02:34.834Z,0.90
2023-01-04T11:05:29.523Z,0.73
2023-01-04T11:08:24.473Z,0.65
2023-01-04T11:11:10.862Z,0.77
2023-01-04T11:14:00.505Z,0.93
2023-01-04T11:16:46.354Z,0.80
2023-01-04T11:19:35.476Z,0.85
2023-01-04T11:22:21.311Z,0.90
2023-01-04T11:28:22.576Z,1.10
2023-01-04T11:31:18.485Z,0.75
2023-01-04T11:34:08.508Z,0.68
2023-01-04T11:36:52.719Z,0.80
2023-01-04T11:39:40.479Z,0.80
2023-01-04T11:42:27.772Z,0.77
2023-01-04T11:45:27.549Z,1.13
2023-01-04T11:48:14.619Z,0.70
2023-01-04T11:51:03.476Z,1.30
2023-01-04T11:53:45.712Z,1.27
2023-01-04T11:56:35.503Z,0.90
2023-01-04T11:59:25.460Z,1.00
2023-01-04T12:03:00.001Z,0.80
2023-01-04T12:05:31.728Z,0.98
2023-01-04T12:08:32.595Z,1.02
2023-01-04T12:11:21.515Z,0.88
2023-01-04T12:14:05.417Z,1.00
2023-01-04T12:17:01.513Z,0.93
2023-01-04T12:19:44.582Z,1.20
2023-01-04T12:22:39.635Z,1.20
2023-01-04T12:25:29.886Z,1.10
2023-01-04T12:28:22.722Z,1.08
2023-01-04T12:31:40.496Z,1.25
2023-01-04T12:34:46.723Z,0.90
2023-01-04T12:37:55.614Z,1.02
2023-01-04T12:41:01.766Z,0.90
2023-01-04T12:43:49.511Z,1.00
2023-01-04T12:47:21.772Z,0.75
2023-01-04T12:50:13.549Z,1.05
2023-01-04T12:56:05.500Z,1.27
2023-01-04T12:59:25.639Z,0.95
2023-01-04T13:02:25.722Z,0.80
2023-01-04T13:08:19.936Z,0.93
2023-01-04T13:11:11.519Z,1.60
2023-01-04T13:14:05.648Z,1.10
2023-01-04T13:16:55.808Z,1.10
2023-01-04T13:19:46.555Z,1.92
2023-01-04T13:22:33.961Z,1.38
2023-01-04T13:25:26.642Z,0.88
2023-01-04T13:28:13.967Z,1.15
2023-01-04T13:31:08.539Z,0.80
2023-01-04T13:33:54.755Z,0.80
2023-01-04T13:36:43.509Z,1.05
2023-01-04T13:39:28.428Z,1.05
2023-01-04T13:42:29.556Z,1.15
2023-01-04T13:45:46.555Z,1.08
2023-01-04T13:48:33.026Z,0.80
2023-01-04T13:51:35.873Z,1.02
2023-01-04T13:54:21.556Z,0.85
2023-01-04T13:57:26.531Z,0.70
2023-01-04T14:00:15.406Z,0.85
2023-01-04T14:03:20.562Z,0.65
2023-01-04T14:06:20.541Z,0.90
2023-01-04T14:09:07.746Z,1.08
2023-01-04T14:12:09.017Z,0.77
2023-01-04T14:14:58.670Z,0.50
2023-01-04T14:17:57.586Z,0.50
2023-01-04T14:20:43.773Z,0.77
2023-01-04T14:23:40.570Z,0.75
2023-01-04T14:26:48.565Z,0.70
2023-01-04T14:29:32.515Z,0.77
2023-01-04T14:32:23.569Z,0.80
2023-01-04T14:35:13.869Z,0.90
2023-01-04T14:38:02.678Z,0.90
2023-01-04T14:40:44.687Z,0.73
2023-01-04T14:43:48.627Z,0.95
2023-01-04T14:46:32.237Z,1.30
2023-01-04T14:49:20.540Z,1.13
2023-01-04T14:52:10.087Z,1.50
2023-01-04T14:54:58.643Z,1.00
2023-01-04T14:57:53.595Z,1.00
2023-01-04T15:00:56.548Z,1.00
2023-01-04T15:03:44.612Z,1.38
2023-01-04T15:06:26.781Z,0.80
2023-01-04T15:09:18.553Z,1.55
2023-01-04T15:12:00.742Z,1.40
2023-01-04T15:14:48.555Z,1.27
2023-01-04T15:17:31.054Z,1.63
2023-01-04T15:20:19.561Z,1.70
2023-01-04T15:23:01.757Z,1.75
2023-01-04T15:25:52.596Z,3.13
2023-01-04T15:28:41.586Z,2.38
2023-01-04T15:31:30.053Z,1.75
2023-01-04T15:34:21.651Z,2.67
2023-01-04T15:37:03.525Z,1.60
2023-01-04T15:39:58.244Z,2.08
2023-01-04T15:43:00.482Z,2.00
2023-01-04T15:45:51.650Z,2.15
2023-01-04T15:48:40.589Z,2.00
2023-01-04T15:51:22.827Z,3.17
2023-01-04T15:54:10.646Z,2.35
2023-01-04T15:57:05.649Z,2.08
2023-01-04T15:59:56.752Z,2.47
2023-01-04T16:02:46.858Z,1.95
2023-01-04T16:05:34.576Z,2.00
2023-01-04T16:08:16.929Z,2.45
2023-01-04T16:11:05.579Z,2.65
2023-01-04T16:13:47.831Z,2.67
2023-01-04T16:16:39.675Z,2.30
2023-01-04T16:19:28.609Z,3.00
2023-01-04T16:22:10.648Z,2.58
2023-01-04T16:25:10.512Z,3.40
2023-01-04T16:27:53.504Z,3.47
2023-01-04T16:30:47.584Z,3.42
2023-01-04T16:33:31.476Z,2.30
2023-01-04T16:36:22.614Z,3.38
2023-01-04T16:39:04.630Z,2.67
2023-01-04T16:41:53.669Z,3.17
2023-01-04T16:44:35.673Z,3.97
2023-01-04T16:47:17.864Z,3.20
2023-01-04T16:50:08.699Z,2.88
2023-01-04T16:52:50.507Z,2.58
2023-01-04T16:55:38.586Z,3.83
2023-01-04T16:58:26.750Z,3.85
2023-01-04T17:01:14.804Z,3.25
2023-01-04T17:03:59.739Z,2.97
2023-01-04T17:06:51.763Z,3.75
2023-01-04T17:09:34.249Z,3.40
2023-01-04T17:15:46.112Z,4.10
2023-01-04T17:18:26.773Z,3.38
2023-01-04T17:21:33.652Z,3.38
2023-01-04T17:24:18.830Z,3.90
2023-01-04T17:27:06.615Z,4.97
2023-01-04T17:29:47.827Z,3.88
2023-01-04T17:32:36.717Z,4.60
2023-01-04T17:35:18.011Z,3.90
2023-01-04T17:38:06.585Z,4.88
2023-01-04T17:40:49.920Z,4.13
2023-01-04T17:43:37.589Z,3.50
2023-01-04T17:46:29.671Z,4.30
2023-01-04T17:49:32.246Z,4.50
2023-01-04T17:52:30.453Z,4.93
2023-01-04T17:55:12.508Z,3.75
2023-01-04T17:58:06.143Z,5.45
2023-01-04T18:00:51.508Z,4.45
2023-01-04T18:03:42.933Z,4.88
2023-01-04T18:06:28.766Z,3.33
2023-01-04T18:09:22.168Z,3.75
2023-01-04T18:12:12.716Z,3.97
2023-01-04T18:14:55.819Z,3.22
2023-01-04T18:17:43.616Z,3.83
2023-01-04T18:20:25.334Z,4.60
2023-01-04T18:23:25.106Z,3.95
2023-01-04T18:26:09.114Z,3.45
2023-01-04T18:28:59.622Z,4.35
2023-01-04T18:31:42.935Z,3.85
2023-01-04T18:34:32.620Z,4.40
2023-01-04T18:37:16.146Z,3.20
2023-01-04T18:40:05.707Z,3.47
2023-01-04T18:42:53.667Z,3.95
2023-01-04T18:45:35.642Z,4.97
2023-01-04T18:48:25.678Z,3.65
2023-01-04T18:51:15.775Z,5.40
2023-01-04T18:54:03.621Z,4.03
2023-01-04T18:57:01.080Z,3.97
2023-01-04T18:59:50.635Z,5.43
2023-01-04T19:02:33.106Z,3.85
2023-01-04T19:05:25.706Z,3.88
2023-01-04T19:08:14.641Z,4.50
2023-01-04T19:10:56.558Z,3.35
2023-01-04T19:13:45.677Z,3.65
2023-01-04T19:16:29.720Z,8.40
2023-01-04T19:19:18.647Z,3.45
2023-01-04T19:22:02.085Z,3.78
2023-01-04T19:24:50.676Z,3.78
2023-01-04T19:27:32.661Z,3.60
2023-01-04T19:30:23.718Z,3.80
2023-01-04T19:33:12.639Z,4.00
2023-01-04T19:35:54.856Z,3.53
2023-01-04T19:38:45.640Z,3.40
2023-01-04T19:41:34.430Z,3.58
2023-01-04T19:44:23.667Z,3.88
2023-01-04T19:47:05.865Z,4.05
2023-01-04T19:49:55.710Z,3.85
2023-01-04T19:52:37.840Z,3.53
2023-01-04T19:55:27.664Z,3.38
2023-01-04T19:58:09.972Z,4.50
2023-01-04T20:00:58.715Z,3.47
2023-01-04T20:03:48.797Z,3.35
2023-01-04T20:06:30.683Z,4.28
2023-01-04T20:09:19.656Z,4.50
2023-01-04T20:12:03.075Z,4.18
2023-01-04T20:14:53.723Z,3.33
2023-01-04T20:17:35.670Z,4.00
2023-01-04T20:20:25.752Z,3.60
2023-01-04T20:23:08.014Z,3.22
2023-01-04T20:25:56.688Z,3.90
2023-01-04T20:28:41.954Z,3.80
2023-01-04T20:31:31.716Z,2.85
2023-01-04T20:34:20.727Z,2.80
2023-01-04T20:37:02.907Z,4.22
2023-01-04T20:39:50.666Z,2.95
2023-01-04T20:42:50.751Z,3.63
2023-01-04T20:45:40.677Z,4.05
2023-01-04T20:48:24.660Z,5.93
2023-01-04T20:51:18.682Z,3.53
2023-01-04T20:54:00.967Z,2.95
2023-01-04T20:56:55.739Z,5.07
2023-01-04T20:59:37.579Z,3.55
2023-01-04T21:02:20.776Z,3.60
2023-01-04T21:05:09.736Z,3.30
2023-01-04T21:07:51.523Z,2.95
2023-01-04T21:10:40.730Z,3.50
2023-01-04T21:13:22.596Z,3.20
2023-01-04T21:16:11.782Z,2.75
2023-01-04T21:18:55.010Z,2.63
2023-01-04T21:21:43.667Z,3.00
2023-01-04T21:24:25.662Z,2.63
2023-01-04T21:27:14.773Z,2.70
2023-01-04T21:29:56.673Z,3.08
2023-01-04T21:32:38.695Z,2.90
2023-01-04T21:35:28.679Z,3.88
2023-01-04T21:38:11.041Z,2.88
2023-01-04T21:40:59.689Z,2.50
2023-01-04T21:43:42.474Z,2.38
2023-01-04T21:46:30.820Z,3.05
2023-01-04T21:49:12.772Z,4.25
2023-01-04T21:52:02.833Z,3.63
2023-01-04T21:54:44.690Z,3.03
2023-01-04T21:57:32.698Z,3.47
2023-01-04T22:00:15.000Z,2.30
2023-01-04T22:03:02.864Z,3.03
2023-01-04T22:05:51.662Z,2.78
2023-01-04T22:08:34.914Z,3.60
2023-01-04T22:11:23.743Z,2.55
2023-01-04T22:14:04.895Z,2.88
2023-01-04T22:16:52.685Z,3.10
2023-01-04T22:19:34.905Z,2.35
2023-01-04T22:22:24.918Z,3.00
2023-01-04T22:25:08.318Z,2.65
2023-01-04T22:27:57.702Z,3.60
2023-01-04T22:30:39.939Z,2.97
2023-01-04T22:33:28.804Z,3.17
2023-01-04T22:36:23.349Z,2.40
2023-01-04T22:39:06.127Z,3.38
2023-01-04T22:41:55.697Z,2.55
2023-01-04T22:44:37.620Z,3.15
2023-01-04T22:47:25.709Z,3.22
2023-01-04T22:50:08.236Z,3.50
2023-01-04T22:52:55.772Z,3.15
2023-01-04T22:56:17.199Z,2.97
2023-01-04T22:58:53.484Z,2.63
2023-01-04T23:01:41.794Z,3.13
2023-01-04T23:04:25.097Z,2.75
2023-01-04T23:07:13.698Z,3.17
2023-01-04T23:09:54.874Z,2.78
2023-01-04T23:12:42.738Z,4.03
2023-01-04T23:15:25.943Z,3.47
2023-01-04T23:18:14.739Z,3.38
2023-01-04T23:21:00.961Z,3.33
2023-01-04T23:23:49.699Z,2.85
2023-01-04T23:26:33.899Z,2.75
2023-01-04T23:29:21.770Z,4.18
2023-01-04T23:32:12.773Z,3.45
2023-01-04T23:34:54.666Z,3.13
2023-01-04T23:37:42.789Z,3.33
2023-01-04T23:40:24.737Z,3.50
2023-01-04T23:43:13.689Z,2.67
2023-01-04T23:45:57.700Z,2.47
2023-01-04T23:48:47.794Z,2.45
2023-01-04T23:51:29.787Z,2.97
2023-01-04T23:54:18.745Z,3.10
2023-01-04T23:57:00.922Z,2.53
2023-01-04T23:59:48.742Z,2.45
