createdAt,value
2019-05-23T07:14:02.893Z,21.48
2019-05-23T07:15:02.957Z,21.52
2019-05-23T07:16:02.757Z,21.56
2019-05-23T07:17:02.664Z,21.59
2019-05-23T07:18:02.627Z,21.64
2019-05-23T07:19:02.637Z,21.68
2019-05-23T07:20:02.537Z,21.70
2019-05-23T07:21:02.733Z,21.73
2019-05-23T07:22:02.565Z,21.79
2019-05-23T07:23:02.349Z,21.81
2019-05-23T07:24:02.314Z,21.85
2019-05-23T07:25:02.374Z,21.91
2019-05-23T07:26:02.583Z,21.93
2019-05-23T07:27:02.116Z,21.99
2019-05-23T07:28:02.246Z,22.02
2019-05-23T07:29:02.268Z,22.06
2019-05-23T07:30:02.244Z,22.09
2019-05-23T07:31:01.836Z,22.15
2019-05-23T07:32:01.712Z,22.17
2019-05-23T07:33:01.869Z,22.21
2019-05-23T07:34:02.767Z,22.24
2019-05-23T07:35:01.821Z,22.29
2019-05-23T07:36:01.569Z,22.35
2019-05-23T07:37:01.445Z,22.41
2019-05-23T07:38:01.457Z,22.44
2019-05-23T07:39:01.437Z,22.48
2019-05-23T07:40:01.389Z,22.52
2019-05-23T07:41:01.372Z,22.56
2019-05-23T07:42:01.179Z,22.60
2019-05-23T07:43:01.148Z,22.63
2019-05-23T07:44:00.872Z,22.66
2019-05-23T07:45:00.973Z,22.70
2019-05-23T07:46:00.822Z,22.74
2019-05-23T07:47:00.934Z,22.78
2019-05-23T07:48:00.732Z,22.79
2019-05-23T07:49:00.556Z,22.82
2019-05-23T07:50:00.495Z,22.86
2019-05-23T07:51:00.322Z,22.89
2019-05-23T07:52:00.397Z,22.91
2019-05-23T07:53:00.425Z,22.93
2019-05-23T07:54:00.274Z,22.96
2019-05-23T07:55:00.131Z,22.99
2019-05-23T07:56:00.105Z,23.00
2019-05-23T07:57:00.073Z,23.01
2019-05-23T07:58:00.422Z,23.04
2019-05-23T07:58:59.995Z,23.06
2019-05-23T07:59:59.792Z,23.09
2019-05-23T08:00:59.678Z,23.11
2019-05-23T08:01:59.647Z,23.14
2019-05-23T08:02:59.605Z,23.15
2019-05-23T08:03:59.422Z,23.14
2019-05-23T08:04:59.208Z,23.18
2019-05-23T08:05:59.256Z,23.19
2019-05-23T08:06:59.182Z,23.19
2019-05-23T08:07:59.210Z,23.19
2019-05-23T08:08:59.039Z,23.19
2019-05-23T08:09:58.959Z,23.21
2019-05-23T08:10:58.979Z,23.21
2019-05-23T08:11:58.715Z,23.22
2019-05-23T08:12:58.764Z,23.22
2019-05-23T08:13:58.513Z,23.22
2019-05-23T08:14:58.562Z,23.22
2019-05-23T08:15:59.324Z,23.22
2019-05-23T08:16:58.333Z,23.25
2019-05-23T08:17:58.267Z,23.25
2019-05-23T08:18:58.241Z,23.26
2019-05-23T08:19:57.978Z,23.29
2019-05-23T08:20:58.700Z,23.29
2019-05-23T08:21:57.966Z,23.31
2019-05-23T08:22:57.559Z,23.31
2019-05-23T08:23:57.671Z,23.32
2019-05-23T08:24:57.700Z,23.32
2019-05-23T08:25:57.728Z,23.35
2019-05-23T08:26:58.411Z,23.37
2019-05-23T08:27:57.394Z,23.38
2019-05-23T08:29:24.099Z,23.38
2019-05-23T08:29:58.204Z,23.39
2019-05-23T08:30:57.092Z,23.39
2019-05-23T08:31:56.957Z,23.41
2019-05-23T08:32:56.845Z,23.39
2019-05-23T08:33:56.965Z,23.42
2019-05-23T08:34:56.765Z,23.44
2019-05-23T08:35:56.781Z,23.45
2019-05-23T08:36:56.555Z,23.47
2019-05-23T08:37:56.442Z,23.47
2019-05-23T08:38:56.228Z,23.49
2019-05-23T08:39:56.231Z,23.52
2019-05-23T08:40:56.098Z,23.53
2019-05-23T08:41:55.842Z,23.56
2019-05-23T08:42:55.700Z,23.57
2019-05-23T08:43:55.969Z,23.57
2019-05-23T08:44:55.647Z,23.57
2019-05-23T08:45:55.598Z,23.59
2019-05-23T08:46:55.490Z,23.60
2019-05-23T08:47:55.287Z,23.63
2019-05-23T08:48:55.802Z,23.63
2019-05-23T08:49:55.102Z,23.67
2019-05-23T08:50:55.412Z,23.67
2019-05-23T08:51:55.504Z,23.71
2019-05-23T08:52:55.201Z,23.72
2019-05-23T08:53:54.796Z,23.72
2019-05-23T08:54:54.743Z,23.77
2019-05-23T08:55:54.697Z,23.79
2019-05-23T08:56:54.595Z,23.84
2019-05-23T08:57:54.493Z,23.89
2019-05-23T08:58:54.310Z,23.90
2019-05-23T08:59:54.121Z,23.93
2019-05-23T09:00:54.158Z,23.94
2019-05-23T09:01:54.111Z,23.97
2019-05-23T09:02:58.290Z,23.99
2019-05-23T09:03:54.872Z,24.02
2019-05-23T09:05:04.595Z,24.05
2019-05-23T09:05:54.550Z,24.05
2019-05-23T09:06:53.604Z,24.06
2019-05-23T09:07:53.431Z,24.08
2019-05-23T09:08:53.225Z,24.11
2019-05-23T09:09:53.219Z,24.14
2019-05-23T09:10:53.166Z,24.18
2019-05-23T09:11:53.082Z,24.18
2019-05-23T09:12:52.922Z,24.19
2019-05-23T09:13:53.006Z,24.19
2019-05-23T09:14:52.678Z,24.21
2019-05-23T09:15:53.479Z,24.21
2019-05-23T09:16:52.423Z,24.24
2019-05-23T09:17:54.150Z,24.26
2019-05-23T09:18:52.389Z,24.27
2019-05-23T09:19:52.384Z,24.29
2019-05-23T09:20:52.176Z,24.29
2019-05-23T09:21:57.609Z,24.30
2019-05-23T09:22:53.108Z,24.30
2019-05-23T09:23:51.830Z,24.33
2019-05-23T09:24:52.013Z,24.30
2019-05-23T09:25:51.613Z,24.33
2019-05-23T09:26:51.462Z,24.33
2019-05-23T09:27:51.728Z,24.34
2019-05-23T09:28:51.367Z,24.34
2019-05-23T09:29:51.021Z,24.37
2019-05-23T09:30:50.952Z,24.37
2019-05-23T09:31:51.074Z,24.37
2019-05-23T09:32:52.031Z,24.37
2019-05-23T09:33:50.902Z,24.37
2019-05-23T09:34:50.676Z,24.42
2019-05-23T09:35:50.542Z,24.42
2019-05-23T09:36:50.487Z,24.42
2019-05-23T09:37:50.334Z,24.42
2019-05-23T09:38:50.402Z,24.44
2019-05-23T09:39:50.186Z,24.41
2019-05-23T09:40:50.029Z,24.41
2019-05-23T09:41:50.554Z,24.39
2019-05-23T09:42:50.521Z,24.39
2019-05-23T09:47:45.108Z,24.46
2019-05-23T09:48:44.983Z,24.48
2019-05-23T09:49:53.630Z,24.51
2019-05-23T09:50:45.800Z,24.52
2019-05-23T09:51:45.920Z,24.55
2019-05-23T09:52:44.774Z,24.60
2019-05-23T09:53:47.442Z,24.63
2019-05-23T09:54:45.157Z,24.67
2019-05-23T09:55:44.906Z,24.71
2019-05-23T09:56:44.705Z,24.74
2019-05-23T09:57:44.754Z,24.79
2019-05-23T09:58:44.925Z,24.82
2019-05-23T09:59:45.151Z,24.83
2019-05-23T10:00:44.685Z,24.84
2019-05-23T10:01:44.556Z,24.84
2019-05-23T10:02:44.671Z,24.86
2019-05-23T10:03:44.521Z,24.89
2019-05-23T10:04:44.662Z,24.90
2019-05-23T10:05:44.590Z,24.90
2019-05-23T10:06:46.284Z,24.92
2019-05-23T10:07:45.236Z,24.92
2019-05-23T10:08:44.392Z,24.93
2019-05-23T10:09:44.724Z,24.94
2019-05-23T10:10:44.349Z,24.94
2019-05-23T10:11:44.472Z,24.92
2019-05-23T10:12:44.301Z,24.97
2019-05-23T10:13:44.353Z,24.98
2019-05-23T10:14:44.537Z,24.97
2019-05-23T10:15:44.710Z,24.98
2019-05-23T10:16:44.122Z,25.01
2019-05-23T10:17:44.246Z,25.01
2019-05-23T10:20:22.798Z,25.05
2019-05-23T10:21:21.998Z,25.05
2019-05-23T10:22:21.955Z,25.05
2019-05-23T10:23:22.070Z,25.07
2019-05-23T10:24:21.980Z,25.07
2019-05-23T10:25:22.099Z,25.05
2019-05-23T10:26:22.033Z,25.08
2019-05-23T10:27:22.174Z,25.09
2019-05-23T10:28:21.978Z,25.11
2019-05-23T10:29:22.035Z,25.12
2019-05-23T10:30:22.061Z,25.17
2019-05-23T10:31:21.868Z,25.20
2019-05-23T10:32:22.093Z,25.24
2019-05-23T10:33:21.756Z,25.27
2019-05-23T10:34:21.767Z,25.27
2019-05-23T10:35:21.734Z,25.27
2019-05-23T10:36:21.952Z,25.27
2019-05-23T10:37:21.754Z,25.29
2019-05-23T10:38:21.860Z,25.29
2019-05-23T10:39:21.808Z,25.29
2019-05-23T10:40:21.889Z,25.30
2019-05-23T10:41:21.766Z,25.31
2019-05-23T10:42:21.607Z,25.31
2019-05-23T10:43:21.694Z,25.34
2019-05-23T10:44:21.712Z,25.35
2019-05-23T10:45:21.606Z,25.36
2019-05-23T10:46:21.507Z,25.38
2019-05-23T10:47:21.460Z,25.41
2019-05-23T10:48:21.716Z,25.39
2019-05-23T10:49:21.573Z,25.44
2019-05-23T10:50:21.358Z,25.45
2019-05-23T10:51:21.371Z,25.48
2019-05-23T10:52:21.593Z,25.49
2019-05-23T10:53:21.517Z,25.53
2019-05-23T10:54:21.410Z,25.54
2019-05-23T10:55:21.394Z,25.57
2019-05-23T10:56:21.393Z,25.59
2019-05-23T10:57:21.340Z,25.60
2019-05-23T10:58:21.206Z,25.61
2019-05-23T10:59:21.470Z,25.63
2019-05-23T11:00:21.387Z,25.64
2019-05-23T11:01:21.198Z,25.66
2019-05-23T11:02:21.024Z,25.66
2019-05-23T11:03:21.173Z,25.67
2019-05-23T11:04:21.200Z,25.69
2019-05-23T11:05:21.129Z,25.69
2019-05-23T11:06:21.099Z,25.71
2019-05-23T11:07:21.065Z,25.71
2019-05-23T11:08:27.202Z,25.72
2019-05-23T11:09:36.600Z,25.76
2019-05-23T11:10:22.144Z,25.76
2019-05-23T11:11:20.876Z,25.76
2019-05-23T11:12:20.893Z,25.79
2019-05-23T11:13:22.041Z,25.81
2019-05-23T11:14:20.966Z,25.85
2019-05-23T11:15:20.971Z,25.89
2019-05-23T11:16:20.725Z,25.91
2019-05-23T11:17:20.617Z,25.93
2019-05-23T11:18:20.702Z,25.94
2019-05-23T11:19:20.767Z,25.97
2019-05-23T11:20:20.744Z,26.01
2019-05-23T11:21:20.547Z,26.03
2019-05-23T11:22:20.682Z,26.04
2019-05-23T11:23:20.473Z,26.08
2019-05-23T11:24:20.712Z,26.08
2019-05-23T11:25:20.652Z,26.01
2019-05-23T11:26:20.581Z,25.94
2019-05-23T11:42:57.670Z,23.78
2019-05-23T11:43:57.484Z,23.71
2019-05-23T11:44:57.503Z,23.67
2019-05-23T11:45:57.561Z,23.59
2019-05-23T11:46:58.233Z,23.47
2019-05-23T11:47:57.723Z,23.37
2019-05-23T11:49:00.157Z,23.29
2019-05-23T11:49:57.645Z,23.22
2019-05-23T11:50:59.245Z,23.21
2019-05-23T11:51:57.785Z,23.19
2019-05-23T11:52:58.573Z,23.16
2019-05-23T11:54:07.862Z,23.07
2019-05-23T11:56:41.093Z,22.85
2019-05-23T11:57:41.071Z,22.84
2019-05-23T12:19:53.102Z,21.85
2019-05-23T12:22:34.577Z,21.75
2019-05-23T12:23:31.767Z,21.73
2019-05-23T12:24:35.263Z,21.68
2019-05-23T12:25:31.874Z,21.66
2019-05-23T12:26:31.816Z,21.64
2019-05-23T12:27:32.036Z,21.64
2019-05-23T12:28:31.688Z,21.61
2019-05-23T12:29:31.798Z,21.58
2019-05-23T12:30:32.133Z,21.55
2019-05-23T12:31:31.804Z,21.53
2019-05-23T12:32:31.683Z,21.52
2019-05-23T12:33:31.643Z,21.53
2019-05-23T12:34:31.644Z,21.56
2019-05-23T12:35:31.439Z,21.58
