createdAt,value
2018-09-28T00:01:01.647Z,15.10
2018-09-28T00:03:32.575Z,15.10
2018-09-28T00:06:03.018Z,15.10
2018-09-28T00:08:33.654Z,15.00
2018-09-28T00:11:04.757Z,15.00
2018-09-28T00:13:35.048Z,15.00
2018-09-28T00:16:05.179Z,15.00
2018-09-28T00:18:35.943Z,15.00
2018-09-28T00:21:05.905Z,14.90
2018-09-28T00:23:35.879Z,14.90
2018-09-28T00:26:06.699Z,14.90
2018-09-28T00:28:37.204Z,14.90
2018-09-28T00:31:07.630Z,14.90
2018-09-28T00:33:37.912Z,14.80
2018-09-28T00:36:07.808Z,14.70
2018-09-28T00:38:38.092Z,14.60
2018-09-28T00:41:08.936Z,14.50
2018-09-28T00:43:39.026Z,14.50
2018-09-28T00:46:09.307Z,14.40
2018-09-28T00:48:39.865Z,14.30
2018-09-28T00:51:10.018Z,14.30
2018-09-28T00:53:40.026Z,14.20
2018-09-28T00:56:11.346Z,14.30
2018-09-28T00:58:41.555Z,14.30
2018-09-28T01:01:12.034Z,14.30
2018-09-28T01:03:42.604Z,14.30
2018-09-28T01:06:12.854Z,14.30
2018-09-28T01:08:43.092Z,14.20
2018-09-28T01:11:13.783Z,14.10
2018-09-28T01:13:43.940Z,14.00
2018-09-28T01:16:14.032Z,13.90
2018-09-28T01:18:44.379Z,13.80
2018-09-28T01:21:14.374Z,13.70
2018-09-28T01:23:44.454Z,13.80
2018-09-28T01:26:15.615Z,13.70
2018-09-28T01:28:46.280Z,13.70
2018-09-28T01:31:16.194Z,13.80
2018-09-28T01:33:46.707Z,13.70
2018-09-28T01:36:17.094Z,13.70
2018-09-28T01:38:47.208Z,13.60
2018-09-28T01:41:17.665Z,13.60
2018-09-28T01:43:47.779Z,13.60
2018-09-28T01:46:17.824Z,13.50
2018-09-28T01:48:48.652Z,13.50
2018-09-28T01:51:18.821Z,13.40
2018-09-28T01:53:48.956Z,13.40
2018-09-28T01:56:19.352Z,13.50
2018-09-28T01:58:49.424Z,13.40
2018-09-28T02:01:19.835Z,13.40
2018-09-28T02:03:50.500Z,13.40
2018-09-28T02:06:20.599Z,13.30
2018-09-28T02:08:50.624Z,13.20
2018-09-28T02:11:20.839Z,13.10
2018-09-28T02:13:51.498Z,13.00
2018-09-28T02:16:21.581Z,12.90
2018-09-28T02:18:51.820Z,12.80
2018-09-28T02:21:21.821Z,12.80
2018-09-28T02:23:51.900Z,12.80
2018-09-28T02:26:21.972Z,12.80
2018-09-28T02:28:52.726Z,12.80
2018-09-28T02:31:23.024Z,12.80
2018-09-28T02:33:52.934Z,12.70
2018-09-28T02:36:23.406Z,12.80
2018-09-28T02:38:53.376Z,12.80
2018-09-28T02:41:23.564Z,12.70
2018-09-28T02:43:53.707Z,12.80
2018-09-28T02:46:23.734Z,12.70
2018-09-28T02:48:54.106Z,12.70
2018-09-28T02:51:24.642Z,12.70
2018-09-28T02:53:54.774Z,12.70
2018-09-28T02:56:25.441Z,12.70
2018-09-28T02:58:55.619Z,12.70
2018-09-28T03:01:25.435Z,12.70
2018-09-28T03:03:56.137Z,12.70
2018-09-28T03:06:26.690Z,12.70
2018-09-28T03:08:57.268Z,12.60
2018-09-28T03:11:28.190Z,12.60
2018-09-28T03:13:58.325Z,12.60
2018-09-28T03:16:28.332Z,12.50
2018-09-28T03:18:58.955Z,12.60
2018-09-28T03:21:29.564Z,12.50
2018-09-28T03:23:59.966Z,12.50
2018-09-28T03:26:30.431Z,12.50
2018-09-28T03:29:00.799Z,12.50
2018-09-28T03:31:30.903Z,12.50
2018-09-28T03:34:01.352Z,12.40
2018-09-28T03:36:31.285Z,12.40
2018-09-28T03:39:01.323Z,12.50
2018-09-28T03:41:31.659Z,12.40
2018-09-28T03:44:02.258Z,12.40
2018-09-28T03:46:32.542Z,12.40
2018-09-28T03:49:03.080Z,12.40
2018-09-28T03:51:33.379Z,12.40
2018-09-28T03:54:03.380Z,12.40
2018-09-28T03:56:33.929Z,12.40
2018-09-28T03:59:04.089Z,12.30
2018-09-28T04:01:34.011Z,12.30
2018-09-28T04:04:04.491Z,12.30
2018-09-28T04:06:34.566Z,12.20
2018-09-28T04:09:06.535Z,12.30
2018-09-28T04:11:36.432Z,12.20
2018-09-28T04:14:06.666Z,12.30
2018-09-28T04:16:37.279Z,12.20
2018-09-28T04:19:07.219Z,12.20
2018-09-28T04:21:36.967Z,12.30
2018-09-28T04:24:07.610Z,12.20
2018-09-28T04:26:37.551Z,12.20
2018-09-28T04:29:07.867Z,12.20
2018-09-28T04:31:38.220Z,12.20
2018-09-28T04:34:08.003Z,12.10
2018-09-28T04:36:37.817Z,12.10
2018-09-28T04:39:08.494Z,12.10
2018-09-28T04:41:38.367Z,12.00
2018-09-28T04:44:08.530Z,12.00
2018-09-28T04:46:38.427Z,12.00
2018-09-28T04:49:08.299Z,12.10
2018-09-28T04:51:38.086Z,12.00
2018-09-28T04:54:08.812Z,12.00
2018-09-28T04:56:38.791Z,12.00
2018-09-28T04:59:08.810Z,12.00
2018-09-28T05:01:39.081Z,11.90
2018-09-28T05:04:11.104Z,11.80
2018-09-28T05:06:41.888Z,11.70
2018-09-28T05:09:14.347Z,11.60
2018-09-28T05:11:44.812Z,11.40
2018-09-28T05:14:14.791Z,11.20
2018-09-28T05:16:45.043Z,11.10
2018-09-28T05:19:15.127Z,11.10
2018-09-28T05:21:45.095Z,11.00
2018-09-28T05:24:14.912Z,10.90
2018-09-28T05:26:45.235Z,10.90
2018-09-28T05:29:15.383Z,10.80
2018-09-28T05:31:45.729Z,10.70
2018-09-28T05:34:15.564Z,10.70
2018-09-28T05:36:45.560Z,10.70
2018-09-28T05:39:15.548Z,10.70
2018-09-28T05:41:45.402Z,10.60
2018-09-28T05:44:15.319Z,10.60
2018-09-28T05:46:45.416Z,10.60
2018-09-28T05:49:15.591Z,10.60
2018-09-28T05:51:45.813Z,10.60
2018-09-28T05:54:16.179Z,10.70
2018-09-28T05:56:46.151Z,10.80
2018-09-28T05:59:21.594Z,10.80
2018-09-28T06:01:57.332Z,10.80
2018-09-28T06:04:32.343Z,10.80
2018-09-28T06:07:03.599Z,10.80
2018-09-28T06:09:33.911Z,10.80
2018-09-28T06:12:04.262Z,10.90
2018-09-28T06:14:34.515Z,11.00
2018-09-28T06:17:04.831Z,11.00
2018-09-28T06:19:35.742Z,11.10
2018-09-28T06:22:13.699Z,11.20
2018-09-28T06:24:43.511Z,11.30
2018-09-28T06:27:13.382Z,11.30
2018-09-28T06:29:43.500Z,11.40
2018-09-28T06:32:13.778Z,11.40
2018-09-28T06:34:43.591Z,11.40
2018-09-28T06:37:13.551Z,11.40
2018-09-28T06:39:44.415Z,11.40
2018-09-28T06:42:14.313Z,11.50
2018-09-28T06:44:44.685Z,11.60
2018-09-28T06:47:15.754Z,11.60
2018-09-28T06:49:46.415Z,11.70
2018-09-28T06:52:16.255Z,11.80
2018-09-28T06:54:46.760Z,11.90
2018-09-28T06:57:16.587Z,11.90
2018-09-28T06:59:56.131Z,12.00
2018-09-28T07:02:26.978Z,12.10
2018-09-28T07:05:19.743Z,12.20
2018-09-28T07:07:50.773Z,12.20
2018-09-28T07:10:21.146Z,12.30
2018-09-28T07:12:51.255Z,12.30
2018-09-28T07:15:21.057Z,12.30
2018-09-28T07:17:50.881Z,12.50
2018-09-28T07:20:21.351Z,12.40
2018-09-28T07:22:51.340Z,12.60
2018-09-28T07:25:21.223Z,12.60
2018-09-28T07:27:51.113Z,12.70
2018-09-28T07:30:21.202Z,12.80
2018-09-28T07:35:15.663Z,12.90
2018-09-28T07:37:46.481Z,13.30
2018-09-28T07:40:17.678Z,13.30
2018-09-28T07:42:47.872Z,13.20
2018-09-28T07:45:18.319Z,13.30
2018-09-28T07:47:48.169Z,13.30
2018-09-28T07:50:22.942Z,13.50
2018-09-28T07:52:52.791Z,13.40
2018-09-28T07:55:22.593Z,13.40
2018-09-28T07:57:54.323Z,13.30
2018-09-28T08:00:24.148Z,13.30
2018-09-28T08:02:54.445Z,13.20
2018-09-28T08:05:24.231Z,13.30
2018-09-28T08:07:54.039Z,13.30
2018-09-28T08:10:25.724Z,13.50
2018-09-28T08:12:55.611Z,13.30
2018-09-28T08:15:25.439Z,13.20
2018-09-28T08:17:55.467Z,13.20
2018-09-28T08:20:25.299Z,13.10
2018-09-28T08:22:55.106Z,13.20
2018-09-28T08:25:25.371Z,13.10
2018-09-28T08:27:55.203Z,13.20
2018-09-28T08:30:25.161Z,13.30
2018-09-28T08:32:55.403Z,13.40
2018-09-28T08:35:25.408Z,13.30
2018-09-28T08:37:55.443Z,13.20
2018-09-28T08:40:25.611Z,13.20
2018-09-28T08:42:55.419Z,13.40
2018-09-28T08:45:25.293Z,13.60
2018-09-28T08:47:55.559Z,13.60
2018-09-28T08:50:25.412Z,13.50
2018-09-28T08:52:55.283Z,13.50
2018-09-28T08:55:25.169Z,13.50
2018-09-28T08:57:54.976Z,13.70
2018-09-28T09:00:24.803Z,13.70
2018-09-28T09:02:54.604Z,13.80
2018-09-28T09:05:24.719Z,13.80
2018-09-28T09:07:54.671Z,13.80
2018-09-28T09:10:24.540Z,13.80
2018-09-28T09:12:54.361Z,13.70
2018-09-28T09:15:24.868Z,13.60
2018-09-28T09:18:00.994Z,13.70
2018-09-28T09:20:34.214Z,13.70
2018-09-28T09:23:04.884Z,14.00
2018-09-28T09:25:37.334Z,14.20
2018-09-28T09:28:07.252Z,14.20
2018-09-28T09:30:41.535Z,14.10
2018-09-28T09:33:11.570Z,13.70
2018-09-28T09:35:41.684Z,13.90
2018-09-28T09:38:11.481Z,14.20
2018-09-28T09:40:41.279Z,14.20
2018-09-28T09:43:11.062Z,14.00
2018-09-28T09:45:40.887Z,14.00
2018-09-28T09:48:10.943Z,14.10
2018-09-28T09:50:40.743Z,14.20
2018-09-28T09:53:10.531Z,14.40
2018-09-28T09:55:40.339Z,14.20
2018-09-28T09:58:10.191Z,14.40
2018-09-28T10:00:44.914Z,14.30
2018-09-28T10:03:19.583Z,14.30
2018-09-28T10:05:49.855Z,14.60
2018-09-28T10:08:19.628Z,14.80
2018-09-28T10:10:49.478Z,14.90
2018-09-28T10:13:19.346Z,14.80
2018-09-28T10:15:49.143Z,14.60
2018-09-28T10:18:19.212Z,14.50
2018-09-28T10:20:49.008Z,14.50
2018-09-28T10:23:18.843Z,14.40
2018-09-28T10:25:48.671Z,14.60
2018-09-28T10:29:38.287Z,14.80
2018-09-28T10:32:08.184Z,14.90
2018-09-28T10:34:37.991Z,15.00
2018-09-28T10:37:07.804Z,15.10
2018-09-28T10:39:37.693Z,15.40
2018-09-28T10:42:07.587Z,14.90
2018-09-28T10:44:37.384Z,15.00
2018-09-28T10:47:07.207Z,15.40
2018-09-28T10:49:37.039Z,15.90
2018-09-28T10:52:07.034Z,15.80
2018-09-28T10:54:37.489Z,15.60
2018-09-28T10:57:07.649Z,15.30
2018-09-28T10:59:37.471Z,15.50
2018-09-28T11:02:07.880Z,15.30
2018-09-28T11:04:37.697Z,15.70
2018-09-28T11:07:07.514Z,15.80
2018-09-28T11:09:38.547Z,15.90
2018-09-28T11:12:08.739Z,15.80
2018-09-28T11:14:38.555Z,15.60
2018-09-28T11:17:08.773Z,15.20
2018-09-28T11:19:38.571Z,15.10
2018-09-28T11:22:08.462Z,15.20
2018-09-28T11:24:46.462Z,15.60
2018-09-28T11:27:17.199Z,15.60
2018-09-28T11:29:49.271Z,15.60
2018-09-28T11:32:20.408Z,15.70
2018-09-28T11:34:52.055Z,15.70
2018-09-28T11:37:23.312Z,15.60
2018-09-28T11:39:54.556Z,15.60
2018-09-28T11:42:30.322Z,15.60
2018-09-28T11:45:01.131Z,15.70
2018-09-28T11:47:31.925Z,15.60
2018-09-28T11:50:03.160Z,15.70
2018-09-28T11:52:34.329Z,15.50
2018-09-28T11:55:07.622Z,15.50
2018-09-28T11:57:39.729Z,15.60
2018-09-28T12:00:12.267Z,15.40
2018-09-28T12:02:49.682Z,15.40
2018-09-28T12:05:31.635Z,15.80
2018-09-28T12:08:03.200Z,16.30
2018-09-28T12:10:33.822Z,16.60
2018-09-28T12:13:04.298Z,16.50
2018-09-28T12:15:35.536Z,16.80
2018-09-28T12:18:06.110Z,17.30
2018-09-28T12:20:36.721Z,17.10
2018-09-28T12:23:07.934Z,16.80
2018-09-28T12:25:38.738Z,17.00
2018-09-28T12:28:09.978Z,17.30
2018-09-28T12:30:41.433Z,17.40
2018-09-28T12:33:11.967Z,17.50
2018-09-28T12:35:42.970Z,17.50
2018-09-28T12:38:13.570Z,17.90
2018-09-28T12:40:44.008Z,18.20
2018-09-28T12:43:14.775Z,17.40
2018-09-28T12:45:46.144Z,16.90
2018-09-28T12:48:16.793Z,16.20
2018-09-28T12:50:47.283Z,16.00
2018-09-28T12:53:18.012Z,16.40
2018-09-28T12:55:49.901Z,17.40
2018-09-28T12:58:20.873Z,17.50
2018-09-28T13:00:51.635Z,16.80
2018-09-28T13:03:22.227Z,15.80
2018-09-28T13:05:52.896Z,16.00
2018-09-28T13:08:23.831Z,15.70
2018-09-28T13:10:54.434Z,16.40
2018-09-28T13:13:24.695Z,16.70
2018-09-28T13:15:55.184Z,17.20
2018-09-28T13:21:58.262Z,17.70
2018-09-28T13:24:28.136Z,17.70
2018-09-28T13:26:58.761Z,17.50
2018-09-28T13:29:28.788Z,17.10
2018-09-28T13:31:58.648Z,17.80
2018-09-28T13:34:28.667Z,17.90
2018-09-28T13:36:58.456Z,18.20
2018-09-28T13:39:28.258Z,17.70
2018-09-28T13:41:58.499Z,17.20
2018-09-28T13:44:28.378Z,17.00
2018-09-28T13:46:58.199Z,16.50
2018-09-28T13:49:28.333Z,15.80
2018-09-28T13:51:58.195Z,15.70
2018-09-28T13:54:28.067Z,16.50
2018-09-28T13:56:58.399Z,17.40
2018-09-28T13:59:28.351Z,17.60
2018-09-28T14:01:58.159Z,17.40
2018-09-28T14:04:28.367Z,17.20
2018-09-28T14:06:58.384Z,18.10
2018-09-28T14:09:28.135Z,18.80
2018-09-28T14:11:57.983Z,18.50
2018-09-28T14:14:27.900Z,17.80
2018-09-28T14:16:57.667Z,17.80
2018-09-28T14:19:27.594Z,18.20
2018-09-28T14:21:57.947Z,18.70
2018-09-28T14:24:27.842Z,19.40
2018-09-28T14:26:57.639Z,20.40
2018-09-28T14:29:27.435Z,19.80
2018-09-28T14:31:57.199Z,19.60
2018-09-28T14:34:27.467Z,19.00
2018-09-28T14:36:57.508Z,18.90
2018-09-28T14:39:27.311Z,18.50
2018-09-28T14:41:57.512Z,18.20
2018-09-28T14:44:27.462Z,17.40
2018-09-28T14:46:57.282Z,17.40
2018-09-28T14:49:27.078Z,18.20
2018-09-28T14:51:57.200Z,18.50
2018-09-28T14:54:27.473Z,18.40
2018-09-28T14:56:57.307Z,18.90
2018-09-28T14:59:27.074Z,18.70
2018-09-28T15:01:57.059Z,18.40
2018-09-28T15:04:27.255Z,17.60
2018-09-28T15:06:57.146Z,17.80
2018-09-28T15:09:26.974Z,17.90
2018-09-28T15:11:57.603Z,17.70
2018-09-28T15:14:27.477Z,18.10
2018-09-28T15:16:57.272Z,18.00
2018-09-28T15:19:27.609Z,17.90
2018-09-28T15:21:58.379Z,18.60
2018-09-28T15:24:29.011Z,19.40
2018-09-28T15:26:59.311Z,19.10
2018-09-28T15:29:29.152Z,18.30
2018-09-28T15:31:58.938Z,18.10
2018-09-28T15:34:29.151Z,18.40
2018-09-28T15:36:59.036Z,18.00
2018-09-28T15:39:28.836Z,17.50
2018-09-28T15:41:59.125Z,17.40
2018-09-28T15:44:29.007Z,17.30
2018-09-28T15:46:59.276Z,17.50
2018-09-28T15:49:29.059Z,17.10
2018-09-28T15:51:59.065Z,16.60
2018-09-28T15:54:30.569Z,16.10
2018-09-28T15:57:00.371Z,16.20
2018-09-28T15:59:30.171Z,16.20
2018-09-28T16:02:00.408Z,16.00
2018-09-28T16:04:31.231Z,16.30
2018-09-28T16:07:01.038Z,16.30
2018-09-28T16:09:31.299Z,16.40
2018-09-28T16:12:01.108Z,16.20
2018-09-28T16:14:30.933Z,16.20
2018-09-28T16:17:01.571Z,16.20
2018-09-28T16:19:31.407Z,16.30
2018-09-28T16:22:01.474Z,16.20
2018-09-28T16:24:31.626Z,15.90
2018-09-28T16:27:01.455Z,16.00
2018-09-28T16:29:31.223Z,15.70
2018-09-28T16:32:01.055Z,15.70
2018-09-28T16:34:30.815Z,15.30
2018-09-28T16:37:00.610Z,15.20
2018-09-28T16:39:30.687Z,15.00
2018-09-28T16:42:00.512Z,14.80
2018-09-28T16:44:30.308Z,14.60
2018-09-28T16:47:00.514Z,14.40
2018-09-28T16:49:30.340Z,14.10
2018-09-28T16:52:00.127Z,13.80
2018-09-28T16:54:29.919Z,13.50
2018-09-28T16:56:59.826Z,13.20
2018-09-28T16:59:29.858Z,13.00
2018-09-28T17:01:59.618Z,12.80
2018-09-28T17:04:29.735Z,12.70
2018-09-28T17:06:59.625Z,12.50
2018-09-28T17:09:29.681Z,12.40
2018-09-28T17:12:00.131Z,12.30
2018-09-28T17:14:29.890Z,12.30
2018-09-28T17:16:59.995Z,12.10
2018-09-28T17:19:30.287Z,12.10
2018-09-28T17:22:00.085Z,11.90
2018-09-28T17:24:29.908Z,11.90
2018-09-28T17:27:00.299Z,11.70
2018-09-28T17:29:30.189Z,11.60
2018-09-28T17:32:00.056Z,11.50
2018-09-28T17:34:31.300Z,11.50
2018-09-28T17:37:01.112Z,11.50
2018-09-28T17:39:31.123Z,11.40
2018-09-28T17:42:01.148Z,11.40
2018-09-28T17:44:31.639Z,11.30
2018-09-28T17:47:01.920Z,11.20
2018-09-28T17:49:31.756Z,11.10
2018-09-28T17:52:01.632Z,11.10
2018-09-28T17:54:31.816Z,11.10
2018-09-28T17:57:02.062Z,11.10
2018-09-28T17:59:31.955Z,11.00
2018-09-28T18:02:01.994Z,11.00
2018-09-28T18:04:31.798Z,10.90
2018-09-28T18:07:02.092Z,10.90
2018-09-28T18:09:31.890Z,10.90
2018-09-28T18:12:05.933Z,10.90
2018-09-28T18:14:36.178Z,10.90
2018-09-28T18:17:06.003Z,10.80
2018-09-28T18:19:36.411Z,10.70
2018-09-28T18:22:06.631Z,10.70
2018-09-28T18:24:36.434Z,10.60
2018-09-28T18:27:07.401Z,10.50
2018-09-28T18:29:37.605Z,10.50
2018-09-28T18:32:07.412Z,10.50
2018-09-28T18:34:37.377Z,10.40
2018-09-28T18:37:08.019Z,10.30
2018-09-28T18:39:37.877Z,10.30
2018-09-28T18:42:07.772Z,10.30
2018-09-28T18:44:37.582Z,10.20
2018-09-28T18:47:07.495Z,10.20
2018-09-28T18:49:37.591Z,10.10
2018-09-28T18:52:08.029Z,10.00
2018-09-28T18:54:38.041Z,10.00
2018-09-28T18:57:08.478Z,10.00
2018-09-28T18:59:38.495Z,9.90
2018-09-28T19:02:08.625Z,10.00
2018-09-28T19:04:38.759Z,9.90
2018-09-28T19:07:08.717Z,9.90
2018-09-28T19:09:38.927Z,9.90
2018-09-28T19:12:08.743Z,9.90
2018-09-28T19:14:53.247Z,10.00
2018-09-28T19:17:23.940Z,9.90
2018-09-28T19:19:53.842Z,9.80
2018-09-28T19:22:24.459Z,9.90
2018-09-28T19:24:54.570Z,9.80
2018-09-28T19:27:24.343Z,9.80
2018-09-28T19:29:54.566Z,9.80
2018-09-28T19:32:24.642Z,9.70
2018-09-28T19:34:54.605Z,9.70
2018-09-28T19:37:24.798Z,9.60
2018-09-28T19:39:54.968Z,9.50
2018-09-28T19:42:24.796Z,9.50
2018-09-28T19:44:54.639Z,9.50
2018-09-28T19:47:24.536Z,9.50
2018-09-28T19:49:54.439Z,9.60
2018-09-28T19:52:24.208Z,9.50
2018-09-28T19:54:54.398Z,9.50
2018-09-28T19:57:24.567Z,9.50
2018-09-28T19:59:54.394Z,9.50
2018-09-28T20:02:24.681Z,9.50
2018-09-28T20:04:54.440Z,9.50
2018-09-28T20:07:24.195Z,9.50
2018-09-28T20:09:54.405Z,9.50
2018-09-28T20:12:24.884Z,9.30
2018-09-28T20:14:55.600Z,9.30
2018-09-28T20:17:25.492Z,9.30
2018-09-28T20:19:56.273Z,9.20
2018-09-28T20:22:26.806Z,9.10
2018-09-28T20:24:56.648Z,9.00
2018-09-28T20:27:26.915Z,9.00
2018-09-28T20:29:57.207Z,9.00
2018-09-28T20:32:27.534Z,8.90
2018-09-28T20:34:57.326Z,8.80
2018-09-28T20:37:27.446Z,8.80
2018-09-28T20:39:57.263Z,8.80
2018-09-28T20:42:27.051Z,8.80
2018-09-28T20:44:57.556Z,8.70
2018-09-28T20:47:27.627Z,8.70
2018-09-28T20:49:57.423Z,8.60
2018-09-28T20:52:27.504Z,8.50
2018-09-28T20:54:57.573Z,8.50
2018-09-28T20:57:27.541Z,8.40
2018-09-28T20:59:57.670Z,8.40
2018-09-28T21:02:27.483Z,8.30
2018-09-28T21:04:57.896Z,8.30
2018-09-28T21:07:28.108Z,8.30
2018-09-28T21:09:58.365Z,8.20
2018-09-28T21:12:28.398Z,8.20
2018-09-28T21:14:58.259Z,8.10
2018-09-28T21:17:28.511Z,8.10
2018-09-28T21:19:58.639Z,8.00
2018-09-28T21:22:28.699Z,7.90
2018-09-28T21:24:58.944Z,7.80
2018-09-28T21:27:28.948Z,7.70
2018-09-28T21:29:58.904Z,7.60
2018-09-28T21:32:29.305Z,7.60
2018-09-28T21:34:59.288Z,7.50
2018-09-28T21:37:29.487Z,7.30
2018-09-28T21:40:00.070Z,7.30
2018-09-28T21:42:29.931Z,7.20
2018-09-28T21:44:59.838Z,7.20
2018-09-28T21:47:30.440Z,7.00
2018-09-28T21:50:00.335Z,7.00
2018-09-28T21:52:30.454Z,6.90
2018-09-28T21:55:00.572Z,6.90
2018-09-28T21:57:30.709Z,6.80
2018-09-28T22:00:00.687Z,6.80
2018-09-28T22:02:30.911Z,6.80
2018-09-28T22:05:00.893Z,6.70
2018-09-28T22:07:30.999Z,6.70
2018-09-28T22:10:01.171Z,6.70
2018-09-28T22:12:31.070Z,6.70
2018-09-28T22:15:01.192Z,6.70
2018-09-28T22:17:32.080Z,6.70
2018-09-28T22:20:02.183Z,6.70
2018-09-28T22:22:32.999Z,6.60
2018-09-28T22:25:02.973Z,6.60
2018-09-28T22:27:33.206Z,6.50
2018-09-28T22:30:03.500Z,6.50
2018-09-28T22:32:33.746Z,6.50
2018-09-28T22:35:03.960Z,6.40
2018-09-28T22:37:34.203Z,6.40
2018-09-28T22:40:04.691Z,6.40
2018-09-28T22:42:34.815Z,6.30
2018-09-28T22:45:05.128Z,6.30
2018-09-28T22:47:35.630Z,6.30
2018-09-28T22:50:05.945Z,6.30
2018-09-28T22:52:36.165Z,6.20
2018-09-28T22:55:06.651Z,6.20
2018-09-28T22:57:36.970Z,6.10
2018-09-28T23:00:07.202Z,6.10
2018-09-28T23:02:38.707Z,6.00
2018-09-28T23:05:08.739Z,6.00
2018-09-28T23:07:38.629Z,5.90
2018-09-28T23:10:09.150Z,5.90
2018-09-28T23:12:39.494Z,5.80
2018-09-28T23:15:09.806Z,5.80
2018-09-28T23:17:43.858Z,5.80
2018-09-28T23:20:13.755Z,5.70
2018-09-28T23:22:44.546Z,5.60
2018-09-28T23:25:17.022Z,5.60
2018-09-28T23:27:47.044Z,5.50
2018-09-28T23:30:17.157Z,5.50
2018-09-28T23:32:47.677Z,5.50
2018-09-28T23:35:17.683Z,5.50
2018-09-28T23:37:47.870Z,5.50
2018-09-28T23:40:18.469Z,5.40
2018-09-28T23:42:48.491Z,5.40
2018-09-28T23:45:18.455Z,5.40
2018-09-28T23:47:56.513Z,5.40
2018-09-28T23:50:26.438Z,5.40
2018-09-28T23:52:59.879Z,5.40
2018-09-28T23:55:30.467Z,5.40
2018-09-28T23:58:00.886Z,5.40
