createdAt,value
2023-04-11T00:01:52.931Z,54.92
2023-04-11T00:04:21.068Z,53.25
2023-04-11T00:06:48.862Z,54.38
2023-04-11T00:09:20.081Z,50.08
2023-04-11T00:11:48.130Z,49.60
2023-04-11T00:14:15.743Z,52.47
2023-04-11T00:16:43.199Z,51.75
2023-04-11T00:19:10.859Z,53.55
2023-04-11T00:21:41.257Z,53.92
2023-04-11T00:24:08.973Z,51.95
2023-04-11T00:26:36.500Z,53.90
2023-04-11T00:29:04.100Z,52.70
2023-04-11T00:31:31.453Z,48.42
2023-04-11T00:33:59.180Z,46.78
2023-04-11T00:36:27.133Z,52.13
2023-04-11T00:38:55.435Z,53.47
2023-04-11T00:41:22.911Z,50.78
2023-04-11T00:43:50.835Z,48.08
2023-04-11T00:46:18.857Z,46.38
2023-04-11T00:48:47.152Z,39.50
2023-04-11T00:51:16.202Z,36.63
2023-04-11T00:53:45.841Z,35.00
2023-04-11T00:56:13.586Z,31.95
2023-04-11T00:58:42.228Z,33.72
2023-04-11T01:01:09.698Z,34.42
2023-04-11T01:03:41.516Z,29.00
2023-04-11T01:06:13.024Z,32.83
2023-04-11T01:08:43.444Z,29.52
2023-04-11T01:11:15.931Z,33.22
2023-04-11T01:13:43.815Z,33.05
2023-04-11T01:16:11.501Z,30.65
2023-04-11T01:18:39.209Z,30.42
2023-04-11T01:21:07.193Z,34.10
2023-04-11T01:23:34.850Z,32.22
2023-04-11T01:26:02.179Z,27.42
2023-04-11T01:28:29.737Z,29.13
2023-04-11T01:30:57.902Z,24.90
2023-04-11T01:33:26.077Z,29.65
2023-04-11T01:35:53.489Z,30.33
2023-04-11T01:38:21.605Z,26.95
2023-04-11T01:40:49.113Z,29.95
2023-04-11T01:43:16.869Z,28.55
2023-04-11T01:45:44.377Z,27.48
2023-04-11T01:48:12.205Z,27.25
2023-04-11T01:50:39.542Z,29.45
2023-04-11T01:53:08.156Z,31.70
2023-04-11T01:55:35.386Z,28.77
2023-04-11T01:58:03.004Z,26.45
2023-04-11T02:00:30.401Z,25.45
2023-04-11T02:02:58.110Z,26.00
2023-04-11T02:05:25.877Z,23.08
2023-04-11T02:07:53.478Z,25.20
2023-04-11T02:10:20.691Z,24.27
2023-04-11T02:12:48.304Z,27.92
2023-04-11T02:15:15.707Z,31.27
2023-04-11T02:17:45.630Z,30.10
2023-04-11T02:20:14.580Z,28.55
2023-04-11T02:22:42.276Z,28.40
2023-04-11T02:25:09.974Z,24.23
2023-04-11T02:27:37.577Z,24.63
2023-04-11T02:30:06.313Z,29.67
2023-04-11T02:32:38.382Z,25.58
2023-04-11T02:35:07.897Z,31.73
2023-04-11T02:37:36.029Z,30.65
2023-04-11T02:40:04.578Z,32.90
2023-04-11T02:42:32.235Z,32.15
2023-04-11T02:44:59.764Z,30.63
2023-04-11T02:47:27.462Z,28.83
2023-04-11T02:49:54.712Z,27.25
2023-04-11T02:52:22.441Z,27.95
2023-04-11T02:54:49.709Z,29.05
2023-04-11T02:57:17.904Z,26.05
2023-04-11T02:59:45.648Z,28.23
2023-04-11T03:02:13.249Z,23.00
2023-04-11T03:04:40.801Z,24.90
2023-04-11T03:07:08.397Z,24.42
2023-04-11T03:09:35.633Z,25.05
2023-04-11T03:12:03.384Z,24.25
2023-04-11T03:14:32.025Z,24.85
2023-04-11T03:16:59.593Z,21.42
2023-04-11T03:19:26.859Z,18.67
2023-04-11T03:21:54.525Z,19.52
2023-04-11T03:24:22.510Z,21.38
2023-04-11T03:26:50.295Z,17.75
2023-04-11T03:29:17.547Z,17.85
2023-04-11T03:31:45.156Z,21.73
2023-04-11T03:34:12.539Z,20.10
2023-04-11T03:36:40.043Z,17.35
2023-04-11T03:39:07.411Z,16.05
2023-04-11T03:41:36.125Z,22.83
2023-04-11T03:44:03.448Z,25.30
2023-04-11T03:46:31.422Z,22.15
2023-04-11T03:48:58.860Z,22.33
2023-04-11T03:51:26.927Z,18.13
2023-04-11T03:53:54.221Z,18.05
2023-04-11T03:56:22.146Z,21.73
2023-04-11T03:58:49.546Z,16.92
2023-04-11T04:01:17.111Z,17.50
2023-04-11T04:03:44.622Z,18.00
2023-04-11T04:06:12.449Z,16.40
2023-04-11T04:08:39.783Z,18.50
2023-04-11T04:11:07.417Z,17.80
2023-04-11T04:13:34.761Z,17.27
2023-04-11T04:16:03.669Z,15.68
2023-04-11T04:18:31.296Z,15.63
2023-04-11T04:20:58.855Z,16.23
2023-04-11T04:23:26.975Z,14.75
2023-04-11T04:25:58.104Z,14.85
2023-04-11T04:28:26.213Z,13.35
2023-04-11T04:30:54.500Z,13.57
2023-04-11T04:33:22.107Z,14.60
2023-04-11T04:35:58.230Z,14.90
2023-04-11T04:38:26.160Z,14.25
2023-04-11T04:40:54.925Z,15.30
2023-04-11T04:43:24.621Z,15.70
2023-04-11T04:45:52.295Z,14.65
2023-04-11T04:48:20.149Z,14.88
2023-04-11T04:50:47.750Z,14.00
2023-04-11T04:53:15.050Z,13.98
2023-04-11T04:55:42.672Z,12.63
2023-04-11T04:58:09.921Z,16.80
2023-04-11T05:00:37.711Z,14.18
2023-04-11T05:03:06.110Z,14.85
2023-04-11T05:05:34.087Z,14.93
2023-04-11T05:08:01.440Z,15.23
2023-04-11T05:10:29.122Z,15.05
2023-04-11T05:12:56.563Z,14.50
2023-04-11T05:15:24.366Z,13.88
2023-04-11T05:17:51.703Z,13.25
2023-04-11T05:20:20.087Z,15.32
2023-04-11T05:22:49.398Z,13.73
2023-04-11T05:25:18.082Z,12.10
2023-04-11T05:27:45.483Z,11.90
2023-04-11T05:30:13.759Z,10.85
2023-04-11T05:32:41.060Z,11.57
2023-04-11T05:35:09.249Z,12.07
2023-04-11T05:37:37.326Z,12.82
2023-04-11T05:40:07.964Z,12.50
2023-04-11T05:42:35.264Z,12.18
2023-04-11T05:45:02.866Z,11.38
2023-04-11T05:47:30.195Z,9.85
2023-04-11T05:49:57.823Z,9.52
2023-04-11T05:52:25.307Z,8.30
2023-04-11T05:54:52.996Z,8.43
2023-04-11T05:57:21.117Z,8.35
2023-04-11T05:59:53.097Z,6.95
2023-04-11T06:02:20.620Z,7.03
2023-04-11T06:04:48.558Z,7.00
2023-04-11T06:07:16.279Z,6.75
2023-04-11T06:09:44.393Z,7.03
2023-04-11T06:12:11.796Z,6.90
2023-04-11T06:14:40.681Z,7.50
2023-04-11T06:17:08.271Z,6.82
2023-04-11T06:19:35.914Z,7.25
2023-04-11T06:22:03.212Z,7.88
2023-04-11T06:24:39.330Z,7.95
2023-04-11T06:27:10.218Z,7.95
2023-04-11T06:29:39.017Z,7.70
2023-04-11T06:32:07.894Z,8.10
2023-04-11T06:34:35.712Z,7.60
2023-04-11T06:37:03.056Z,6.63
2023-04-11T06:39:30.944Z,7.70
2023-04-11T06:41:58.265Z,7.53
2023-04-11T06:44:26.487Z,6.68
2023-04-11T06:46:54.630Z,6.30
2023-04-11T06:49:23.472Z,6.88
2023-04-11T06:51:51.123Z,6.45
2023-04-11T06:54:19.260Z,6.05
2023-04-11T06:56:47.528Z,5.93
2023-04-11T06:59:15.186Z,6.35
2023-04-11T07:01:42.600Z,6.03
2023-04-11T07:04:10.344Z,7.20
2023-04-11T07:06:38.253Z,7.03
2023-04-11T07:09:06.566Z,6.32
2023-04-11T07:11:34.047Z,6.10
2023-04-11T07:14:02.518Z,6.05
2023-04-11T07:16:29.901Z,6.47
2023-04-11T07:18:59.245Z,6.68
2023-04-11T07:21:30.347Z,6.95
2023-04-11T07:23:58.216Z,7.15
2023-04-11T07:26:27.367Z,7.03
2023-04-11T07:28:54.909Z,7.82
2023-04-11T07:31:22.867Z,6.88
2023-04-11T07:33:51.400Z,9.45
2023-04-11T07:36:18.718Z,8.35
2023-04-11T07:38:46.979Z,8.57
2023-04-11T07:41:14.351Z,8.05
2023-04-11T07:43:41.904Z,6.53
2023-04-11T07:46:09.291Z,5.72
2023-04-11T07:48:37.144Z,5.63
2023-04-11T07:51:04.928Z,5.80
2023-04-11T07:53:34.082Z,5.32
2023-04-11T07:56:01.639Z,6.43
2023-04-11T07:58:30.295Z,5.35
2023-04-11T08:00:59.116Z,5.80
2023-04-11T08:03:27.212Z,5.20
2023-04-11T08:05:54.737Z,5.50
2023-04-11T08:08:22.454Z,5.47
2023-04-11T08:10:51.911Z,5.88
2023-04-11T08:13:19.846Z,5.82
2023-04-11T08:15:47.178Z,7.82
2023-04-11T08:18:16.610Z,7.50
2023-04-11T08:20:44.026Z,7.22
2023-04-11T08:23:11.723Z,7.32
2023-04-11T08:25:39.484Z,6.95
2023-04-11T08:28:09.968Z,6.13
2023-04-11T08:30:37.319Z,5.82
2023-04-11T08:33:04.999Z,5.15
2023-04-11T08:35:32.372Z,5.43
2023-04-11T08:37:59.915Z,5.45
2023-04-11T08:40:28.729Z,5.85
2023-04-11T08:43:02.804Z,5.07
2023-04-11T08:45:30.328Z,5.05
2023-04-11T08:47:57.942Z,5.47
2023-04-11T08:50:26.392Z,4.93
2023-04-11T08:52:54.983Z,5.25
2023-04-11T08:55:22.405Z,4.60
2023-04-11T08:57:49.997Z,4.85
2023-04-11T09:00:23.562Z,5.18
2023-04-11T09:03:03.996Z,4.90
2023-04-11T09:05:39.642Z,4.20
2023-04-11T09:08:12.819Z,5.13
2023-04-11T09:10:45.488Z,4.80
2023-04-11T09:13:28.749Z,5.15
2023-04-11T09:16:05.847Z,4.72
2023-04-11T09:18:42.400Z,4.40
2023-04-11T09:21:19.617Z,4.88
2023-04-11T09:23:47.197Z,5.10
2023-04-11T09:26:30.051Z,5.68
2023-04-11T09:28:57.943Z,5.10
2023-04-11T09:31:45.576Z,11.00
2023-04-11T09:34:13.586Z,5.75
2023-04-11T09:36:41.211Z,6.03
2023-04-11T09:39:21.151Z,7.22
2023-04-11T09:41:48.743Z,7.18
2023-04-11T09:44:16.417Z,7.53
2023-04-11T09:46:59.854Z,6.05
2023-04-11T09:49:28.034Z,10.60
2023-04-11T09:51:59.497Z,9.18
2023-04-11T09:54:28.436Z,5.45
2023-04-11T09:56:57.349Z,4.38
2023-04-11T09:59:27.575Z,3.70
2023-04-11T10:01:56.828Z,4.60
2023-04-11T10:04:28.221Z,5.53
2023-04-11T10:07:09.165Z,4.60
2023-04-11T10:09:43.093Z,4.85
2023-04-11T10:12:10.723Z,4.30
2023-04-11T10:14:38.175Z,4.88
2023-04-11T10:17:15.743Z,5.50
2023-04-11T10:19:45.134Z,5.10
2023-04-11T10:22:59.412Z,9.88
2023-04-11T10:25:27.826Z,6.07
2023-04-11T10:28:01.575Z,11.50
2023-04-11T10:31:14.082Z,5.85
2023-04-11T10:34:19.305Z,6.40
2023-04-11T10:37:07.802Z,5.45
2023-04-11T10:39:53.986Z,7.03
2023-04-11T10:42:43.536Z,5.68
2023-04-11T10:45:21.818Z,5.65
2023-04-11T10:47:52.365Z,5.43
2023-04-11T10:50:37.066Z,5.50
2023-04-11T10:53:06.874Z,5.95
2023-04-11T10:55:51.133Z,4.95
2023-04-11T10:58:22.214Z,5.07
2023-04-11T11:00:55.806Z,4.78
2023-04-11T11:03:34.365Z,4.20
2023-04-11T11:06:06.344Z,5.40
2023-04-11T11:08:46.672Z,6.28
2023-04-11T11:11:19.562Z,4.53
2023-04-11T11:13:56.205Z,5.80
2023-04-11T11:16:26.199Z,6.18
2023-04-11T11:18:59.223Z,5.22
2023-04-11T11:21:28.891Z,4.85
2023-04-11T11:24:02.701Z,5.40
2023-04-11T11:26:44.092Z,6.90
2023-04-11T11:29:12.349Z,5.45
2023-04-11T11:31:47.841Z,5.35
2023-04-11T11:34:35.235Z,5.65
2023-04-11T11:37:06.786Z,4.57
2023-04-11T11:39:35.615Z,5.28
2023-04-11T11:42:03.608Z,5.10
2023-04-11T11:44:32.841Z,5.43
2023-04-11T11:47:17.152Z,5.00
2023-04-11T11:49:56.202Z,4.80
2023-04-11T11:52:37.713Z,9.85
2023-04-11T11:55:11.405Z,5.10
2023-04-11T11:57:46.034Z,4.95
2023-04-11T12:00:15.098Z,4.72
2023-04-11T12:02:44.578Z,5.28
2023-04-11T12:05:13.028Z,4.88
2023-04-11T12:07:40.727Z,4.80
2023-04-11T12:10:14.984Z,6.00
2023-04-11T12:12:53.315Z,5.57
2023-04-11T12:15:24.585Z,6.10
2023-04-11T12:17:54.015Z,5.65
2023-04-11T12:20:27.328Z,6.10
2023-04-11T12:22:55.427Z,5.60
2023-04-11T12:25:25.756Z,5.78
2023-04-11T12:27:53.115Z,5.22
2023-04-11T12:30:20.898Z,5.63
2023-04-11T12:32:48.268Z,6.13
2023-04-11T12:35:15.845Z,5.88
2023-04-11T12:37:44.532Z,6.60
2023-04-11T12:40:13.077Z,5.97
2023-04-11T12:42:53.073Z,5.97
2023-04-11T12:45:23.521Z,5.82
2023-04-11T12:47:51.129Z,6.07
2023-04-11T12:50:18.899Z,5.82
2023-04-11T12:52:46.362Z,6.43
2023-04-11T12:55:13.994Z,5.75
2023-04-11T12:57:42.497Z,6.05
2023-04-11T13:00:11.713Z,6.03
2023-04-11T13:02:44.570Z,6.55
2023-04-11T13:05:17.029Z,6.22
2023-04-11T13:07:46.129Z,6.45
2023-04-11T13:10:16.376Z,6.55
2023-04-11T13:12:45.581Z,7.05
2023-04-11T13:15:17.097Z,6.75
2023-04-11T13:17:44.928Z,5.93
2023-04-11T13:20:13.506Z,5.90
2023-04-11T13:22:42.405Z,6.50
2023-04-11T13:25:12.294Z,5.88
2023-04-11T13:27:40.281Z,5.35
2023-04-11T13:30:10.008Z,5.47
2023-04-11T13:32:37.461Z,5.75
2023-04-11T13:35:06.313Z,5.07
2023-04-11T13:37:33.822Z,5.72
2023-04-11T13:40:01.562Z,7.47
2023-04-11T13:42:28.909Z,10.23
2023-04-11T13:44:56.576Z,6.55
2023-04-11T13:47:24.781Z,7.05
2023-04-11T13:49:52.602Z,6.78
2023-04-11T13:52:22.293Z,7.72
2023-04-11T13:54:50.338Z,7.57
2023-04-11T13:57:17.648Z,6.95
2023-04-11T13:59:45.404Z,7.72
2023-04-11T14:02:12.823Z,8.20
2023-04-11T14:04:40.682Z,9.25
2023-04-11T14:07:08.162Z,9.50
2023-04-11T14:09:35.859Z,8.95
2023-04-11T14:12:04.268Z,8.77
2023-04-11T14:14:32.552Z,8.98
2023-04-11T14:17:00.169Z,9.15
2023-04-11T14:19:27.853Z,7.80
2023-04-11T14:21:55.211Z,7.85
2023-04-11T14:24:22.964Z,8.45
2023-04-11T14:26:50.447Z,7.38
2023-04-11T14:29:19.871Z,6.50
2023-04-11T14:31:48.466Z,5.55
2023-04-11T14:34:18.632Z,5.97
2023-04-11T14:36:45.967Z,6.82
2023-04-11T14:39:13.671Z,7.85
2023-04-11T14:41:41.282Z,6.82
2023-04-11T14:44:08.971Z,4.07
2023-04-11T14:46:36.834Z,3.60
2023-04-11T14:49:04.775Z,3.53
2023-04-11T14:51:32.602Z,4.63
2023-04-11T14:54:00.824Z,5.72
2023-04-11T14:56:28.341Z,7.18
2023-04-11T14:58:55.853Z,5.93
2023-04-11T15:01:23.316Z,5.55
2023-04-11T15:03:51.319Z,5.50
2023-04-11T15:06:18.743Z,6.88
2023-04-11T15:08:46.480Z,7.18
2023-04-11T15:11:13.986Z,6.75
2023-04-11T15:13:41.538Z,6.13
2023-04-11T15:16:09.059Z,5.05
2023-04-11T15:18:36.771Z,5.25
2023-04-11T15:21:04.592Z,4.68
2023-04-11T15:23:32.772Z,4.53
2023-04-11T15:26:03.155Z,3.83
2023-04-11T15:28:36.822Z,2.95
2023-04-11T15:31:07.432Z,3.08
2023-04-11T15:33:35.514Z,3.30
2023-04-11T15:36:03.257Z,4.20
2023-04-11T15:38:30.882Z,3.65
2023-04-11T15:41:00.185Z,3.80
2023-04-11T15:43:27.923Z,4.20
2023-04-11T15:45:55.365Z,4.80
2023-04-11T15:48:23.017Z,4.50
2023-04-11T15:50:51.081Z,5.78
2023-04-11T15:53:18.684Z,4.53
2023-04-11T15:55:47.785Z,4.93
2023-04-11T15:58:15.634Z,5.03
2023-04-11T16:00:43.867Z,5.75
2023-04-11T16:03:11.684Z,5.72
2023-04-11T16:05:41.331Z,5.78
2023-04-11T16:08:09.088Z,13.85
2023-04-11T16:10:36.631Z,18.55
2023-04-11T16:13:04.405Z,8.77
2023-04-11T16:15:32.454Z,8.35
2023-04-11T16:18:00.208Z,8.48
2023-04-11T16:20:28.010Z,10.10
2023-04-11T16:22:56.134Z,9.85
2023-04-11T16:25:23.708Z,10.98
2023-04-11T16:27:51.646Z,12.98
2023-04-11T16:30:19.732Z,12.70
2023-04-11T16:32:48.165Z,12.30
2023-04-11T16:35:15.720Z,12.48
2023-04-11T16:37:43.519Z,12.02
2023-04-11T16:40:11.869Z,13.23
2023-04-11T16:42:40.634Z,13.85
2023-04-11T16:45:12.447Z,13.15
2023-04-11T16:47:40.334Z,20.67
2023-04-11T16:50:08.558Z,17.35
2023-04-11T16:52:36.419Z,14.57
2023-04-11T16:55:04.196Z,16.92
2023-04-11T16:57:33.525Z,14.43
2023-04-11T17:00:06.469Z,12.68
2023-04-11T17:02:34.254Z,10.68
2023-04-11T17:05:02.021Z,9.77
2023-04-11T17:07:29.913Z,10.52
2023-04-11T17:09:57.399Z,10.30
2023-04-11T17:12:25.049Z,10.38
2023-04-11T17:14:52.811Z,10.02
2023-04-11T17:17:21.060Z,8.85
2023-04-11T17:19:48.553Z,8.73
2023-04-11T17:22:16.429Z,7.45
2023-04-11T17:24:43.934Z,7.78
2023-04-11T17:27:11.571Z,7.65
2023-04-11T17:29:39.078Z,7.60
2023-04-11T17:32:09.111Z,6.93
2023-04-11T17:34:36.773Z,7.78
2023-04-11T17:37:04.435Z,8.13
2023-04-11T17:39:32.242Z,7.65
2023-04-11T17:41:59.970Z,8.00
2023-04-11T17:44:27.425Z,6.88
2023-04-11T17:46:55.162Z,7.25
2023-04-11T17:49:22.687Z,6.57
2023-04-11T17:51:59.086Z,6.57
2023-04-11T17:55:42.311Z,6.72
2023-04-11T17:58:27.856Z,6.85
2023-04-11T18:00:57.056Z,7.25
2023-04-11T18:03:25.830Z,7.95
2023-04-11T18:05:54.724Z,8.18
2023-04-11T18:08:35.447Z,6.60
2023-04-11T18:11:11.157Z,6.47
2023-04-11T18:13:38.553Z,6.35
2023-04-11T18:16:06.497Z,7.78
2023-04-11T18:18:34.100Z,7.97
2023-04-11T18:21:07.625Z,7.97
2023-04-11T18:23:35.962Z,7.90
2023-04-11T18:26:03.585Z,8.32
2023-04-11T18:28:31.110Z,9.07
2023-04-11T18:30:58.841Z,8.55
2023-04-11T18:33:26.454Z,8.25
2023-04-11T18:35:54.281Z,8.50
2023-04-11T18:38:22.388Z,8.43
2023-04-11T18:40:54.552Z,7.90
2023-04-11T18:43:22.768Z,8.60
2023-04-11T18:45:50.746Z,7.93
2023-04-11T18:48:18.348Z,8.40
2023-04-11T18:50:48.788Z,8.60
2023-04-11T18:53:16.583Z,9.30
2023-04-11T18:55:44.547Z,9.35
2023-04-11T18:58:15.287Z,9.50
2023-04-11T19:00:44.476Z,9.70
2023-04-11T19:03:16.470Z,9.43
2023-04-11T19:05:45.519Z,10.93
2023-04-11T19:08:13.851Z,10.02
2023-04-11T19:10:41.772Z,11.85
2023-04-11T19:13:09.514Z,10.55
2023-04-11T19:15:40.565Z,10.20
2023-04-11T19:18:09.106Z,10.60
2023-04-11T19:20:39.047Z,8.98
2023-04-11T19:23:06.687Z,8.07
2023-04-11T19:25:34.864Z,8.85
2023-04-11T19:28:03.142Z,8.90
2023-04-11T19:30:31.251Z,9.88
2023-04-11T19:32:58.907Z,10.63
2023-04-11T19:35:27.396Z,10.95
2023-04-11T19:37:54.816Z,12.15
2023-04-11T19:40:23.535Z,9.82
2023-04-11T19:42:51.723Z,9.57
2023-04-11T19:45:19.628Z,10.40
2023-04-11T19:47:46.990Z,10.60
2023-04-11T19:50:14.914Z,13.80
2023-04-11T19:52:43.347Z,11.00
2023-04-11T19:55:12.699Z,9.82
2023-04-11T19:57:41.259Z,11.35
2023-04-11T20:00:14.423Z,15.32
2023-04-11T20:02:46.378Z,14.55
2023-04-11T20:05:20.022Z,14.85
2023-04-11T20:07:48.239Z,15.23
2023-04-11T20:10:16.856Z,14.52
2023-04-11T20:12:44.563Z,15.52
2023-04-11T20:15:12.586Z,14.27
2023-04-11T20:17:40.060Z,14.23
2023-04-11T20:20:09.147Z,13.38
2023-04-11T20:22:39.350Z,14.90
2023-04-11T20:25:08.257Z,14.02
2023-04-11T20:27:36.424Z,15.32
2023-04-11T20:30:12.305Z,13.40
2023-04-11T20:32:41.202Z,13.25
2023-04-11T20:35:12.203Z,12.52
2023-04-11T20:37:41.461Z,12.95
2023-04-11T20:40:11.106Z,12.15
2023-04-11T20:42:40.177Z,13.35
2023-04-11T20:45:11.347Z,13.02
2023-04-11T20:47:40.495Z,12.80
2023-04-11T20:50:10.683Z,14.13
2023-04-11T20:52:38.792Z,13.73
2023-04-11T20:55:07.557Z,14.10
2023-04-11T20:57:35.006Z,14.25
2023-04-11T21:00:23.354Z,14.90
2023-04-11T21:02:51.867Z,14.30
2023-04-11T21:05:25.077Z,14.20
2023-04-11T21:07:55.687Z,12.13
2023-04-11T21:10:23.542Z,13.65
2023-04-11T21:12:54.429Z,12.85
2023-04-11T21:15:22.544Z,12.35
2023-04-11T21:17:50.633Z,12.60
2023-04-11T21:20:18.614Z,12.80
2023-04-11T21:22:48.263Z,13.02
2023-04-11T21:25:16.550Z,14.95
2023-04-11T21:27:43.846Z,14.65
2023-04-11T21:30:13.944Z,15.93
2023-04-11T21:32:41.594Z,15.05
2023-04-11T21:35:11.609Z,15.43
2023-04-11T21:37:39.211Z,14.45
2023-04-11T21:40:07.681Z,14.50
2023-04-11T21:42:35.105Z,15.20
2023-04-11T21:45:02.720Z,13.90
2023-04-11T21:47:29.996Z,13.65
2023-04-11T21:49:57.605Z,12.50
2023-04-11T21:52:25.049Z,11.80
2023-04-11T21:54:52.613Z,13.20
2023-04-11T21:57:20.054Z,12.38
2023-04-11T21:59:47.616Z,14.02
2023-04-11T22:02:15.205Z,12.80
2023-04-11T22:05:00.911Z,13.52
2023-04-11T22:07:38.468Z,12.68
2023-04-11T22:10:10.202Z,12.30
2023-04-11T22:12:38.241Z,12.60
2023-04-11T22:15:06.943Z,13.68
2023-04-11T22:17:37.249Z,13.68
2023-04-11T22:20:06.933Z,13.63
2023-04-11T22:22:35.415Z,11.77
2023-04-11T22:25:03.786Z,12.70
2023-04-11T22:27:34.683Z,12.20
2023-04-11T22:30:02.644Z,11.13
2023-04-11T22:32:30.651Z,11.10
2023-04-11T22:34:59.739Z,10.43
2023-04-11T22:37:27.295Z,10.18
2023-04-11T22:39:55.194Z,10.20
2023-04-11T22:42:22.433Z,9.30
2023-04-11T22:44:49.986Z,9.27
2023-04-11T22:47:21.791Z,8.32
2023-04-11T22:49:50.536Z,9.48
2023-04-11T22:52:24.294Z,9.02
2023-04-11T22:54:52.232Z,8.48
2023-04-11T22:57:19.568Z,9.02
2023-04-11T22:59:47.375Z,9.25
2023-04-11T23:02:14.746Z,8.90
2023-04-11T23:04:42.516Z,9.10
2023-04-11T23:07:10.380Z,8.18
2023-04-11T23:09:38.156Z,8.18
2023-04-11T23:12:05.681Z,7.63
2023-04-11T23:14:33.287Z,8.00
2023-04-11T23:17:00.660Z,8.20
2023-04-11T23:19:30.223Z,8.43
2023-04-11T23:21:57.593Z,7.90
2023-04-11T23:24:25.201Z,9.10
2023-04-11T23:26:52.709Z,9.15
2023-04-11T23:29:20.245Z,8.90
2023-04-11T23:31:47.725Z,9.15
2023-04-11T23:34:15.428Z,8.75
2023-04-11T23:36:43.478Z,10.18
2023-04-11T23:39:11.181Z,8.65
2023-04-11T23:41:38.419Z,9.73
2023-04-11T23:44:06.057Z,9.50
2023-04-11T23:46:33.501Z,8.82
2023-04-11T23:49:01.116Z,9.63
2023-04-11T23:51:28.477Z,8.55
2023-04-11T23:53:56.289Z,7.57
2023-04-11T23:56:23.951Z,7.13
2023-04-11T23:58:51.484Z,6.90
