createdAt,value
2022-09-24T00:00:54.870Z,78.42
2022-09-24T00:01:54.906Z,77.71
2022-09-24T00:02:54.906Z,77.51
2022-09-24T00:03:54.839Z,77.26
2022-09-24T00:04:54.809Z,76.76
2022-09-24T00:05:54.800Z,77.10
2022-09-24T00:06:54.780Z,77.10
2022-09-24T00:07:54.772Z,77.30
2022-09-24T00:08:54.759Z,77.40
2022-09-24T00:09:54.777Z,76.69
2022-09-24T00:10:54.749Z,77.10
2022-09-24T00:11:54.723Z,76.90
2022-09-24T00:12:54.709Z,76.69
2022-09-24T00:13:54.693Z,76.18
2022-09-24T00:14:54.704Z,75.88
2022-09-24T00:15:54.818Z,75.98
2022-09-24T00:16:54.664Z,76.49
2022-09-24T00:17:54.649Z,76.18
2022-09-24T00:18:54.641Z,76.90
2022-09-24T00:19:54.635Z,77.20
2022-09-24T00:20:54.640Z,77.51
2022-09-24T00:21:54.644Z,77.71
2022-09-24T00:22:54.616Z,78.02
2022-09-24T00:23:54.584Z,78.73
2022-09-24T00:24:54.573Z,78.83
2022-09-24T00:25:54.571Z,79.14
2022-09-24T00:26:54.570Z,79.34
2022-09-24T00:27:54.563Z,78.83
2022-09-24T00:28:54.536Z,79.64
2022-09-24T00:29:54.569Z,79.85
2022-09-24T00:30:54.626Z,79.54
2022-09-24T00:31:54.574Z,79.48
2022-09-24T00:32:54.485Z,80.05
2022-09-24T00:33:54.478Z,80.16
2022-09-24T00:34:54.458Z,80.29
2022-09-24T00:35:54.479Z,80.29
2022-09-24T00:36:54.430Z,80.91
2022-09-24T00:37:54.423Z,80.91
2022-09-24T00:38:54.420Z,81.01
2022-09-24T00:39:54.440Z,80.19
2022-09-24T00:40:54.590Z,80.91
2022-09-24T00:41:54.373Z,80.80
2022-09-24T00:42:54.387Z,80.84
2022-09-24T00:43:54.357Z,80.91
2022-09-24T00:44:54.713Z,80.02
2022-09-24T00:45:54.392Z,79.93
2022-09-24T00:46:54.415Z,79.41
2022-09-24T00:47:54.307Z,79.62
2022-09-24T00:48:54.291Z,79.21
2022-09-24T00:49:54.278Z,79.00
2022-09-24T00:50:54.280Z,78.91
2022-09-24T00:51:54.288Z,79.41
2022-09-24T00:52:54.247Z,79.72
2022-09-24T00:53:54.240Z,80.23
2022-09-24T00:54:54.221Z,79.62
2022-09-24T00:55:54.261Z,80.23
2022-09-24T00:56:54.204Z,80.43
2022-09-24T00:57:54.230Z,80.43
2022-09-24T00:58:54.184Z,80.33
2022-09-24T00:59:54.167Z,80.94
2022-09-24T01:00:54.219Z,81.04
2022-09-24T01:01:54.230Z,80.29
2022-09-24T01:02:54.153Z,79.99
2022-09-24T01:03:54.165Z,79.62
2022-09-24T01:04:56.435Z,79.62
2022-09-24T01:05:54.133Z,79.32
2022-09-24T01:06:54.089Z,79.93
2022-09-24T01:07:54.073Z,79.93
2022-09-24T01:08:54.059Z,80.09
2022-09-24T01:09:54.082Z,80.43
2022-09-24T01:10:54.058Z,80.33
2022-09-24T01:11:54.035Z,81.04
2022-09-24T01:12:54.048Z,81.04
2022-09-24T01:13:54.010Z,81.04
2022-09-24T01:14:53.997Z,80.43
2022-09-24T01:15:54.054Z,80.64
2022-09-24T01:16:53.976Z,80.43
2022-09-24T01:17:53.977Z,80.23
2022-09-24T01:18:53.962Z,80.43
2022-09-24T01:19:53.933Z,80.84
2022-09-24T01:20:53.941Z,81.15
2022-09-24T01:21:53.961Z,80.43
2022-09-24T01:22:53.902Z,80.13
2022-09-24T01:23:53.898Z,79.52
2022-09-24T01:24:53.879Z,79.52
2022-09-24T01:25:53.896Z,79.82
2022-09-24T01:26:53.877Z,79.96
2022-09-24T01:27:53.847Z,79.93
2022-09-24T01:28:53.852Z,79.82
2022-09-24T01:29:53.828Z,79.72
2022-09-24T01:30:53.831Z,80.74
2022-09-24T01:31:53.854Z,80.94
2022-09-24T01:32:53.790Z,80.94
2022-09-24T01:33:53.790Z,80.84
2022-09-24T01:34:53.794Z,82.17
2022-09-24T01:35:53.772Z,81.76
2022-09-24T01:36:53.741Z,82.57
2022-09-24T01:37:53.737Z,82.47
2022-09-24T01:38:53.718Z,82.68
2022-09-24T01:39:53.716Z,82.98
2022-09-24T01:40:53.790Z,83.29
2022-09-24T01:41:53.781Z,83.18
2022-09-24T01:42:53.676Z,83.39
2022-09-24T01:43:53.674Z,82.57
2022-09-24T01:44:53.652Z,82.07
2022-09-24T01:45:53.660Z,82.07
2022-09-24T01:46:53.747Z,81.15
2022-09-24T01:47:53.684Z,81.45
2022-09-24T01:48:53.606Z,81.66
2022-09-24T01:49:53.593Z,81.09
2022-09-24T01:50:53.620Z,81.04
2022-09-24T01:51:53.564Z,80.74
2022-09-24T01:52:53.612Z,81.04
2022-09-24T01:53:53.600Z,80.23
2022-09-24T01:54:53.540Z,80.64
2022-09-24T01:55:53.548Z,80.13
2022-09-24T01:56:53.510Z,80.33
2022-09-24T01:57:53.539Z,80.33
2022-09-24T01:58:53.484Z,80.54
2022-09-24T01:59:53.502Z,80.13
2022-09-24T02:00:53.522Z,80.23
2022-09-24T02:01:53.513Z,79.93
2022-09-24T02:02:53.447Z,80.02
2022-09-24T02:03:53.439Z,80.23
2022-09-24T02:04:53.413Z,80.13
2022-09-24T02:05:53.481Z,80.13
2022-09-24T02:06:53.415Z,80.13
2022-09-24T02:07:53.384Z,80.13
2022-09-24T02:08:53.367Z,79.93
2022-09-24T02:09:53.381Z,79.62
2022-09-24T02:10:53.373Z,80.13
2022-09-24T02:11:53.400Z,80.13
2022-09-24T02:12:53.327Z,80.33
2022-09-24T02:13:53.314Z,80.23
2022-09-24T02:14:53.312Z,80.43
2022-09-24T02:15:53.402Z,80.54
2022-09-24T02:16:53.283Z,80.54
2022-09-24T02:17:53.269Z,80.43
2022-09-24T02:18:53.250Z,80.33
2022-09-24T02:19:53.265Z,80.54
2022-09-24T02:20:53.252Z,80.94
2022-09-24T02:21:53.223Z,80.74
2022-09-24T02:22:53.234Z,80.94
2022-09-24T02:23:53.205Z,81.04
2022-09-24T02:24:53.192Z,81.56
2022-09-24T02:25:53.279Z,81.35
2022-09-24T02:26:53.164Z,80.94
2022-09-24T02:27:53.160Z,80.54
2022-09-24T02:28:53.210Z,80.43
2022-09-24T02:29:53.195Z,80.23
2022-09-24T02:30:53.140Z,80.33
2022-09-24T02:31:53.215Z,80.43
2022-09-24T02:32:53.137Z,80.43
2022-09-24T02:33:53.099Z,80.43
2022-09-24T02:34:53.080Z,80.33
2022-09-24T02:35:53.075Z,80.33
2022-09-24T02:36:53.058Z,80.33
2022-09-24T02:37:53.043Z,80.43
2022-09-24T02:38:53.099Z,80.23
2022-09-24T02:39:53.029Z,80.33
2022-09-24T02:40:53.096Z,80.33
2022-09-24T02:41:52.995Z,80.43
2022-09-24T02:42:52.982Z,80.54
2022-09-24T02:43:52.970Z,80.33
2022-09-24T02:44:52.984Z,80.23
2022-09-24T02:45:52.971Z,80.64
2022-09-24T02:46:53.047Z,80.13
2022-09-24T02:47:52.931Z,80.54
2022-09-24T02:48:52.918Z,80.54
2022-09-24T02:49:52.911Z,80.23
2022-09-24T02:50:52.921Z,81.35
2022-09-24T02:51:52.912Z,81.04
2022-09-24T02:52:52.872Z,81.04
2022-09-24T02:53:52.860Z,80.84
2022-09-24T02:54:52.867Z,80.64
2022-09-24T02:55:52.858Z,80.74
2022-09-24T02:56:52.826Z,80.64
2022-09-24T02:57:52.836Z,80.84
2022-09-24T02:58:52.805Z,80.74
2022-09-24T02:59:52.791Z,80.84
2022-09-24T03:00:52.799Z,81.04
2022-09-24T03:01:52.943Z,81.15
2022-09-24T03:02:52.862Z,80.74
2022-09-24T03:03:52.791Z,81.15
2022-09-24T03:04:52.743Z,81.66
2022-09-24T03:05:52.749Z,81.45
2022-09-24T03:06:52.721Z,81.76
2022-09-24T03:07:52.698Z,81.04
2022-09-24T03:08:52.696Z,81.45
2022-09-24T03:09:52.704Z,81.01
2022-09-24T03:10:52.714Z,80.94
2022-09-24T03:11:52.663Z,81.15
2022-09-24T03:12:52.642Z,80.84
2022-09-24T03:13:52.641Z,81.15
2022-09-24T03:14:52.624Z,81.15
2022-09-24T03:15:52.715Z,81.04
2022-09-24T03:16:52.633Z,80.74
2022-09-24T03:17:52.591Z,81.04
2022-09-24T03:18:52.590Z,80.23
2022-09-24T03:19:52.569Z,80.64
2022-09-24T03:20:52.569Z,80.43
2022-09-24T03:21:52.568Z,81.04
2022-09-24T03:22:52.538Z,80.84
2022-09-24T03:23:52.526Z,80.74
2022-09-24T03:24:52.529Z,81.15
2022-09-24T03:25:52.516Z,80.94
2022-09-24T03:26:52.514Z,81.15
2022-09-24T03:27:52.511Z,81.15
2022-09-24T03:28:52.477Z,81.04
2022-09-24T03:29:52.455Z,81.86
2022-09-24T03:30:52.464Z,81.66
2022-09-24T03:31:52.501Z,81.76
2022-09-24T03:32:52.422Z,82.17
2022-09-24T03:33:52.521Z,82.27
2022-09-24T03:34:52.401Z,82.47
2022-09-24T03:35:52.396Z,82.68
2022-09-24T03:36:52.372Z,81.45
2022-09-24T03:37:52.360Z,81.35
2022-09-24T03:38:52.362Z,81.04
2022-09-24T03:39:52.373Z,80.94
2022-09-24T03:40:52.391Z,80.64
2022-09-24T03:41:52.342Z,81.15
2022-09-24T03:42:52.324Z,81.66
2022-09-24T03:43:52.309Z,82.07
2022-09-24T03:44:52.290Z,81.66
2022-09-24T03:45:52.336Z,82.07
2022-09-24T03:46:52.322Z,81.96
2022-09-24T03:47:52.257Z,82.47
2022-09-24T03:48:52.251Z,82.07
2022-09-24T03:49:52.230Z,81.96
2022-09-24T03:50:52.239Z,81.96
2022-09-24T03:51:52.285Z,82.37
2022-09-24T03:52:52.206Z,82.57
2022-09-24T03:53:52.194Z,82.37
2022-09-24T03:54:52.179Z,82.68
2022-09-24T03:55:52.187Z,81.96
2022-09-24T03:56:52.201Z,82.31
2022-09-24T03:57:52.141Z,83.39
2022-09-24T03:58:52.261Z,83.39
2022-09-24T03:59:52.116Z,83.29
2022-09-24T04:00:52.184Z,82.57
2022-09-24T04:01:52.173Z,82.47
2022-09-24T04:02:52.188Z,83.18
2022-09-24T04:03:52.080Z,83.80
2022-09-24T04:04:52.063Z,83.39
2022-09-24T04:05:52.065Z,83.59
2022-09-24T04:06:52.039Z,83.80
2022-09-24T04:07:52.026Z,83.59
2022-09-24T04:08:52.042Z,83.80
2022-09-24T04:09:52.006Z,83.80
2022-09-24T04:10:52.012Z,83.80
2022-09-24T04:11:51.986Z,84.31
2022-09-24T04:12:52.065Z,84.00
2022-09-24T04:13:51.960Z,84.20
2022-09-24T04:14:51.972Z,84.11
2022-09-24T04:15:52.047Z,83.29
2022-09-24T04:16:51.936Z,83.59
2022-09-24T04:17:51.920Z,83.49
2022-09-24T04:18:51.943Z,83.49
2022-09-24T04:19:51.891Z,83.49
2022-09-24T04:20:51.901Z,83.59
2022-09-24T04:21:51.868Z,83.39
2022-09-24T04:22:51.896Z,83.70
2022-09-24T04:23:51.849Z,84.00
2022-09-24T04:24:51.837Z,84.11
2022-09-24T04:25:51.837Z,83.49
2022-09-24T04:26:51.814Z,83.59
2022-09-24T04:27:51.813Z,83.59
2022-09-24T04:28:51.808Z,83.90
2022-09-24T04:29:51.782Z,84.20
2022-09-24T04:30:51.882Z,84.11
2022-09-24T04:31:51.859Z,84.00
2022-09-24T04:32:51.753Z,84.20
2022-09-24T04:33:51.740Z,84.31
2022-09-24T04:34:51.760Z,84.20
2022-09-24T04:35:51.743Z,84.72
2022-09-24T04:36:51.701Z,84.72
2022-09-24T04:37:51.697Z,84.11
2022-09-24T04:38:51.710Z,84.31
2022-09-24T04:39:51.816Z,84.20
2022-09-24T04:40:51.884Z,84.41
2022-09-24T04:41:51.662Z,84.11
2022-09-24T04:42:51.715Z,84.31
2022-09-24T04:43:51.643Z,84.82
2022-09-24T04:44:55.858Z,85.13
2022-09-24T04:45:51.675Z,84.72
2022-09-24T04:46:51.653Z,84.66
2022-09-24T04:47:51.581Z,84.41
2022-09-24T04:48:51.625Z,84.41
2022-09-24T04:49:51.562Z,84.72
2022-09-24T04:50:51.561Z,84.41
2022-09-24T04:51:51.534Z,84.66
2022-09-24T04:52:51.529Z,84.34
2022-09-24T04:53:51.558Z,84.31
2022-09-24T04:54:51.507Z,85.33
2022-09-24T04:55:51.538Z,85.37
2022-09-24T04:56:51.488Z,84.41
2022-09-24T04:57:51.472Z,83.70
2022-09-24T04:58:51.456Z,83.53
2022-09-24T04:59:51.454Z,83.33
2022-09-24T05:00:51.453Z,83.29
2022-09-24T05:01:51.513Z,83.23
2022-09-24T05:02:51.556Z,82.92
2022-09-24T05:03:51.423Z,82.41
2022-09-24T05:04:51.405Z,82.51
2022-09-24T05:05:51.463Z,82.51
2022-09-24T05:06:51.371Z,82.51
2022-09-24T05:07:51.363Z,82.31
2022-09-24T05:08:51.400Z,82.51
2022-09-24T05:09:51.335Z,82.00
2022-09-24T05:10:51.336Z,82.61
2022-09-24T05:11:51.318Z,82.51
2022-09-24T05:12:51.297Z,82.41
2022-09-24T05:13:51.292Z,82.41
2022-09-24T05:14:51.332Z,82.21
2022-09-24T05:15:51.341Z,81.59
2022-09-24T05:16:51.278Z,82.21
2022-09-24T05:17:51.272Z,81.90
2022-09-24T05:18:51.253Z,81.70
2022-09-24T05:19:51.221Z,82.00
2022-09-24T05:20:51.258Z,82.10
2022-09-24T05:21:51.288Z,82.10
2022-09-24T05:22:51.191Z,82.21
2022-09-24T05:23:51.217Z,82.82
2022-09-24T05:24:51.164Z,83.70
2022-09-24T05:25:51.157Z,83.43
2022-09-24T05:26:51.170Z,83.53
2022-09-24T05:27:51.195Z,83.49
2022-09-24T05:28:51.122Z,83.63
2022-09-24T05:29:51.116Z,83.53
2022-09-24T05:30:51.157Z,83.43
2022-09-24T05:31:51.217Z,83.39
2022-09-24T05:32:51.083Z,83.39
2022-09-24T05:33:51.105Z,83.63
2022-09-24T05:34:51.095Z,83.94
2022-09-24T05:35:51.120Z,83.90
2022-09-24T05:36:51.051Z,84.25
2022-09-24T05:37:51.028Z,84.14
2022-09-24T05:38:51.019Z,84.34
2022-09-24T05:39:51.018Z,84.31
2022-09-24T05:40:51.078Z,84.11
2022-09-24T05:41:51.003Z,84.31
2022-09-24T05:42:50.989Z,84.11
2022-09-24T05:43:50.952Z,84.41
2022-09-24T05:44:52.429Z,84.11
2022-09-24T05:45:50.940Z,84.00
2022-09-24T05:46:51.020Z,84.31
2022-09-24T05:47:50.911Z,84.20
2022-09-24T05:48:50.996Z,84.31
2022-09-24T05:49:50.900Z,84.11
2022-09-24T05:50:50.901Z,84.00
2022-09-24T05:51:50.879Z,84.51
2022-09-24T05:52:50.899Z,84.51
2022-09-24T05:53:50.839Z,84.31
2022-09-24T05:54:50.834Z,84.61
2022-09-24T05:55:50.815Z,84.72
2022-09-24T05:56:50.824Z,83.90
2022-09-24T05:57:50.798Z,84.61
2022-09-24T05:58:50.780Z,85.33
2022-09-24T05:59:50.778Z,85.22
2022-09-24T06:00:50.814Z,84.78
2022-09-24T06:01:50.881Z,85.33
2022-09-24T06:02:50.856Z,85.63
2022-09-24T06:03:50.729Z,85.74
2022-09-24T06:04:50.738Z,85.02
2022-09-24T06:05:50.705Z,84.82
2022-09-24T06:06:50.730Z,85.08
2022-09-24T06:07:50.701Z,84.92
2022-09-24T06:08:51.240Z,85.08
2022-09-24T06:09:50.662Z,85.33
2022-09-24T06:10:50.656Z,84.51
2022-09-24T06:11:50.660Z,84.00
2022-09-24T06:12:50.664Z,84.00
2022-09-24T06:13:50.624Z,84.00
2022-09-24T06:14:50.617Z,84.11
2022-09-24T06:15:50.687Z,83.18
2022-09-24T06:16:50.624Z,83.39
2022-09-24T06:17:50.604Z,82.78
2022-09-24T06:18:50.567Z,83.29
2022-09-24T06:19:50.555Z,83.29
2022-09-24T06:20:50.548Z,83.39
2022-09-24T06:21:50.604Z,82.37
2022-09-24T06:22:50.564Z,82.47
2022-09-24T06:23:50.604Z,82.78
2022-09-24T06:24:50.548Z,82.27
2022-09-24T06:25:50.521Z,82.78
2022-09-24T06:26:50.507Z,82.17
2022-09-24T06:27:50.476Z,82.17
2022-09-24T06:28:50.452Z,82.07
2022-09-24T06:29:50.530Z,82.07
2022-09-24T06:30:50.489Z,82.07
2022-09-24T06:31:50.607Z,82.07
2022-09-24T06:32:50.469Z,82.07
2022-09-24T06:33:50.394Z,82.07
2022-09-24T06:34:52.398Z,82.07
2022-09-24T06:35:51.373Z,81.76
2022-09-24T06:36:50.385Z,82.57
2022-09-24T06:37:50.363Z,82.57
2022-09-24T06:38:50.367Z,82.27
2022-09-24T06:39:50.330Z,82.57
2022-09-24T06:40:50.424Z,82.78
2022-09-24T06:41:50.322Z,82.47
2022-09-24T06:42:50.292Z,82.98
2022-09-24T06:43:50.308Z,83.18
2022-09-24T06:44:50.297Z,82.37
2022-09-24T06:45:50.262Z,82.47
2022-09-24T06:46:50.353Z,82.57
2022-09-24T06:47:50.242Z,82.78
2022-09-24T06:48:50.227Z,82.68
2022-09-24T06:49:50.212Z,82.57
2022-09-24T06:50:50.221Z,82.43
2022-09-24T06:51:50.217Z,82.43
2022-09-24T06:52:50.287Z,82.33
2022-09-24T06:53:50.190Z,82.43
2022-09-24T06:54:50.191Z,82.23
2022-09-24T06:55:50.153Z,82.07
2022-09-24T06:56:50.162Z,81.72
2022-09-24T06:57:50.130Z,82.03
2022-09-24T06:58:50.119Z,81.66
2022-09-24T06:59:50.133Z,82.03
2022-09-24T07:00:50.191Z,82.03
2022-09-24T07:01:50.196Z,82.07
2022-09-24T07:02:50.132Z,82.07
2022-09-24T07:03:50.089Z,81.62
2022-09-24T07:04:50.072Z,81.62
2022-09-24T07:05:50.040Z,81.82
2022-09-24T07:06:50.042Z,82.03
2022-09-24T07:07:50.043Z,81.62
2022-09-24T07:08:50.006Z,81.52
2022-09-24T07:09:50.059Z,81.93
2022-09-24T07:10:50.043Z,81.62
2022-09-24T07:11:50.004Z,81.52
2022-09-24T07:12:49.980Z,82.19
2022-09-24T07:13:49.961Z,81.17
2022-09-24T07:14:49.947Z,80.87
2022-09-24T07:15:50.028Z,80.91
2022-09-24T07:16:49.938Z,80.87
2022-09-24T07:17:49.917Z,80.80
2022-09-24T07:18:49.904Z,80.80
2022-09-24T07:19:49.978Z,80.91
2022-09-24T07:20:49.875Z,80.80
2022-09-24T07:21:49.886Z,80.80
2022-09-24T07:22:49.850Z,80.91
2022-09-24T07:23:49.829Z,80.91
2022-09-24T07:24:49.843Z,80.70
2022-09-24T07:25:49.817Z,81.21
2022-09-24T07:26:49.915Z,81.01
2022-09-24T07:27:49.875Z,81.62
2022-09-24T07:28:49.787Z,80.80
2022-09-24T07:29:49.781Z,81.01
2022-09-24T07:30:49.812Z,80.91
2022-09-24T07:31:49.841Z,80.91
2022-09-24T07:32:49.736Z,80.91
2022-09-24T07:33:49.730Z,81.41
2022-09-24T07:34:49.713Z,81.31
2022-09-24T07:35:49.701Z,80.91
2022-09-24T07:36:49.779Z,81.31
2022-09-24T07:37:49.690Z,81.62
2022-09-24T07:38:49.692Z,81.93
2022-09-24T07:39:49.698Z,81.58
2022-09-24T07:40:49.816Z,80.97
2022-09-24T07:41:49.711Z,80.97
2022-09-24T07:42:49.657Z,80.77
2022-09-24T07:43:49.627Z,81.11
2022-09-24T07:44:49.611Z,81.48
2022-09-24T07:45:49.681Z,81.07
2022-09-24T07:46:49.670Z,80.97
2022-09-24T07:47:49.570Z,81.38
2022-09-24T07:48:49.554Z,81.48
2022-09-24T07:49:49.556Z,81.99
2022-09-24T07:50:49.535Z,81.88
2022-09-24T07:51:49.539Z,81.65
2022-09-24T07:52:49.507Z,81.54
2022-09-24T07:53:49.502Z,81.95
2022-09-24T07:54:49.535Z,81.74
2022-09-24T07:55:49.497Z,81.34
2022-09-24T07:56:49.464Z,80.83
2022-09-24T07:57:49.450Z,80.11
2022-09-24T07:58:49.458Z,80.32
2022-09-24T07:59:49.436Z,80.22
2022-09-24T08:00:49.431Z,80.32
2022-09-24T08:01:49.452Z,80.32
2022-09-24T08:02:49.398Z,80.22
2022-09-24T08:03:49.400Z,80.90
2022-09-24T08:04:49.393Z,80.69
2022-09-24T08:05:49.370Z,80.69
2022-09-24T08:06:49.370Z,81.30
2022-09-24T08:07:49.344Z,82.01
2022-09-24T08:08:49.330Z,81.71
2022-09-24T08:09:49.319Z,81.91
2022-09-24T08:10:49.306Z,81.71
2022-09-24T08:11:49.317Z,81.30
2022-09-24T08:12:49.287Z,81.30
2022-09-24T08:13:49.275Z,81.10
2022-09-24T08:14:49.371Z,80.79
2022-09-24T08:15:49.286Z,80.04
2022-09-24T08:16:49.256Z,80.24
2022-09-24T08:17:49.240Z,80.15
2022-09-24T08:18:49.234Z,80.24
2022-09-24T08:19:49.208Z,80.04
2022-09-24T08:20:49.215Z,79.94
2022-09-24T08:21:49.220Z,80.15
2022-09-24T08:22:49.171Z,80.04
2022-09-24T08:23:50.118Z,80.15
2022-09-24T08:24:49.191Z,80.15
2022-09-24T08:25:49.151Z,80.55
2022-09-24T08:26:49.168Z,80.96
2022-09-24T08:27:49.126Z,80.45
2022-09-24T08:28:49.123Z,80.72
2022-09-24T08:29:49.122Z,80.51
2022-09-24T08:30:49.193Z,80.51
2022-09-24T08:31:49.080Z,80.62
2022-09-24T08:32:49.066Z,80.11
2022-09-24T08:33:49.084Z,80.24
2022-09-24T08:34:49.034Z,80.21
2022-09-24T08:35:49.026Z,80.82
2022-09-24T08:36:49.118Z,80.11
2022-09-24T08:37:48.997Z,79.80
2022-09-24T08:38:48.989Z,79.19
2022-09-24T08:39:48.974Z,79.50
2022-09-24T08:40:49.003Z,78.68
2022-09-24T08:41:48.962Z,78.99
2022-09-24T08:42:48.953Z,78.99
2022-09-24T08:43:48.940Z,78.99
2022-09-24T08:44:48.935Z,78.99
2022-09-24T08:45:48.907Z,78.89
2022-09-24T08:46:48.994Z,79.19
2022-09-24T08:47:48.888Z,79.50
2022-09-24T08:48:48.868Z,79.80
2022-09-24T08:49:48.869Z,79.50
2022-09-24T08:50:48.854Z,79.77
2022-09-24T08:51:48.883Z,79.77
2022-09-24T08:52:48.829Z,79.56
2022-09-24T08:53:48.816Z,79.66
2022-09-24T08:54:48.810Z,79.46
2022-09-24T08:55:48.790Z,79.56
2022-09-24T08:56:48.790Z,79.97
2022-09-24T08:57:48.820Z,79.97
2022-09-24T08:58:48.765Z,79.86
2022-09-24T08:59:48.744Z,79.97
2022-09-24T09:00:48.746Z,79.02
2022-09-24T09:01:48.879Z,78.75
2022-09-24T09:02:48.785Z,78.95
2022-09-24T09:03:48.697Z,78.24
2022-09-24T09:04:48.684Z,78.75
2022-09-24T09:05:49.713Z,78.95
2022-09-24T09:06:48.679Z,78.91
2022-09-24T09:07:48.656Z,79.02
2022-09-24T09:09:06.288Z,78.61
2022-09-24T09:09:49.712Z,78.41
2022-09-24T09:10:48.619Z,78.20
2022-09-24T09:11:48.613Z,78.71
2022-09-24T09:12:48.598Z,78.61
2022-09-24T09:13:48.605Z,79.38
2022-09-24T09:14:48.569Z,79.38
2022-09-24T09:15:48.650Z,79.49
2022-09-24T09:16:48.569Z,79.49
2022-09-24T09:17:48.532Z,79.08
2022-09-24T09:18:48.549Z,78.88
2022-09-24T09:19:53.534Z,78.47
2022-09-24T09:20:49.500Z,78.84
2022-09-24T09:21:48.502Z,78.13
2022-09-24T09:22:48.482Z,77.42
2022-09-24T09:23:48.461Z,76.91
2022-09-24T09:24:48.449Z,77.42
2022-09-24T09:25:48.438Z,77.38
2022-09-24T09:26:48.444Z,77.59
2022-09-24T09:27:48.425Z,76.98
2022-09-24T09:28:48.418Z,76.74
2022-09-24T09:29:48.392Z,75.42
2022-09-24T09:30:48.411Z,75.12
2022-09-24T09:31:51.358Z,74.98
2022-09-24T09:32:49.368Z,74.98
2022-09-24T09:33:48.353Z,72.96
2022-09-24T09:34:48.360Z,73.36
2022-09-24T09:35:48.330Z,73.46
2022-09-24T09:36:48.340Z,73.86
2022-09-24T09:37:48.317Z,73.43
2022-09-24T09:38:48.291Z,73.63
2022-09-24T09:39:48.311Z,73.12
2022-09-24T09:40:48.354Z,73.53
2022-09-24T09:41:48.279Z,73.63
2022-09-24T09:42:48.252Z,73.83
2022-09-24T09:43:48.230Z,74.84
2022-09-24T09:44:48.230Z,75.15
2022-09-24T09:45:48.216Z,74.54
2022-09-24T09:46:48.295Z,74.91
2022-09-24T09:47:48.195Z,74.91
2022-09-24T09:48:48.184Z,75.21
2022-09-24T09:49:48.167Z,74.10
2022-09-24T09:50:48.258Z,73.49
2022-09-24T09:51:48.158Z,72.99
2022-09-24T09:52:48.140Z,73.49
2022-09-24T09:53:48.125Z,73.69
2022-09-24T09:54:48.117Z,73.39
2022-09-24T09:55:48.108Z,73.49
2022-09-24T09:56:48.102Z,73.86
2022-09-24T09:57:48.077Z,72.75
2022-09-24T09:58:48.069Z,72.65
2022-09-24T09:59:48.054Z,72.95
2022-09-24T10:00:48.042Z,72.34
2022-09-24T10:01:48.093Z,71.70
2022-09-24T10:02:48.285Z,72.41
2022-09-24T10:03:48.014Z,71.30
2022-09-24T10:04:51.927Z,71.37
2022-09-24T10:05:47.987Z,71.40
2022-09-24T10:06:48.098Z,71.57
2022-09-24T10:07:47.969Z,71.26
2022-09-24T10:08:47.951Z,71.47
2022-09-24T10:09:47.952Z,71.47
2022-09-24T10:10:47.933Z,70.96
2022-09-24T10:11:47.922Z,70.66
2022-09-24T10:12:47.912Z,70.86
2022-09-24T10:13:47.897Z,69.34
2022-09-24T10:14:47.891Z,69.75
2022-09-24T10:15:47.902Z,69.04
2022-09-24T10:16:47.975Z,69.85
2022-09-24T10:17:47.870Z,69.24
2022-09-24T10:18:47.834Z,69.45
2022-09-24T10:19:48.012Z,70.05
2022-09-24T10:20:47.816Z,70.79
2022-09-24T10:21:47.819Z,71.09
2022-09-24T10:22:47.820Z,71.50
2022-09-24T10:23:47.784Z,71.20
2022-09-24T10:24:47.772Z,70.49
2022-09-24T10:25:47.759Z,70.59
2022-09-24T10:26:47.782Z,70.56
2022-09-24T10:27:47.735Z,71.09
2022-09-24T10:28:47.722Z,71.30
2022-09-24T10:29:47.710Z,70.69
2022-09-24T10:30:47.702Z,70.76
2022-09-24T10:31:47.812Z,71.09
2022-09-24T10:32:47.688Z,70.69
2022-09-24T10:33:47.723Z,71.30
2022-09-24T10:34:47.667Z,71.37
2022-09-24T10:35:47.690Z,71.60
2022-09-24T10:36:47.648Z,70.69
2022-09-24T10:37:47.630Z,70.79
2022-09-24T10:38:47.711Z,71.67
2022-09-24T10:39:47.614Z,70.96
2022-09-24T10:40:47.656Z,70.46
2022-09-24T10:41:47.589Z,70.76
2022-09-24T10:42:47.567Z,71.70
2022-09-24T10:43:47.556Z,72.31
2022-09-24T10:44:52.634Z,70.29
2022-09-24T10:45:48.529Z,70.09
2022-09-24T10:46:47.612Z,70.05
2022-09-24T10:47:47.509Z,69.58
2022-09-24T10:48:47.495Z,69.48
2022-09-24T10:49:47.488Z,69.38
2022-09-24T10:50:47.474Z,69.48
2022-09-24T10:51:47.483Z,69.31
2022-09-24T10:52:47.447Z,69.38
2022-09-24T10:53:47.445Z,70.29
2022-09-24T10:54:47.452Z,70.32
2022-09-24T10:55:47.445Z,69.81
2022-09-24T10:56:47.433Z,70.02
2022-09-24T10:57:47.431Z,69.31
2022-09-24T10:58:47.393Z,69.81
2022-09-24T10:59:47.380Z,69.92
2022-09-24T11:00:47.363Z,70.18
2022-09-24T11:01:47.414Z,69.81
2022-09-24T11:02:47.407Z,70.12
2022-09-24T11:03:47.323Z,69.51
2022-09-24T11:04:47.317Z,69.31
2022-09-24T11:05:47.300Z,69.92
2022-09-24T11:06:47.299Z,69.27
2022-09-24T11:07:47.285Z,69.61
2022-09-24T11:08:47.269Z,70.09
2022-09-24T11:09:47.260Z,70.62
2022-09-24T11:10:47.259Z,71.40
2022-09-24T11:11:47.243Z,72.31
2022-09-24T11:12:47.230Z,72.31
2022-09-24T11:13:51.249Z,72.81
2022-09-24T11:14:47.232Z,72.31
2022-09-24T11:15:47.220Z,72.81
2022-09-24T11:16:47.197Z,72.72
2022-09-24T11:17:47.171Z,73.32
2022-09-24T11:18:47.156Z,73.32
2022-09-24T11:19:47.152Z,73.22
2022-09-24T11:20:47.133Z,73.02
2022-09-24T11:21:47.131Z,72.72
2022-09-24T11:22:47.103Z,72.31
2022-09-24T11:23:47.101Z,70.86
2022-09-24T11:24:47.089Z,70.46
2022-09-24T11:25:47.076Z,70.66
2022-09-24T11:26:47.101Z,70.56
2022-09-24T11:27:47.044Z,70.15
2022-09-24T11:28:47.037Z,70.05
2022-09-24T11:29:47.036Z,69.85
2022-09-24T11:30:47.023Z,69.04
2022-09-24T11:31:47.084Z,69.55
2022-09-24T11:32:46.986Z,69.45
2022-09-24T11:33:46.985Z,68.94
2022-09-24T11:34:46.983Z,70.15
2022-09-24T11:35:46.953Z,70.86
2022-09-24T11:36:46.963Z,70.25
2022-09-24T11:37:46.956Z,70.46
2022-09-24T11:38:46.922Z,70.05
2022-09-24T11:39:46.919Z,70.73
2022-09-24T11:40:46.964Z,70.76
2022-09-24T11:41:46.903Z,71.23
2022-09-24T11:42:46.978Z,70.73
2022-09-24T11:43:46.871Z,70.62
2022-09-24T11:44:46.852Z,70.22
2022-09-24T11:45:46.845Z,70.62
2022-09-24T11:46:46.883Z,70.93
2022-09-24T11:47:46.819Z,71.33
2022-09-24T11:48:46.809Z,71.44
2022-09-24T11:49:46.799Z,70.83
2022-09-24T11:50:48.094Z,70.69
2022-09-24T11:51:46.807Z,70.59
2022-09-24T11:52:46.769Z,68.37
2022-09-24T11:53:46.749Z,68.57
2022-09-24T11:54:46.738Z,68.27
2022-09-24T11:55:46.729Z,68.47
2022-09-24T11:56:46.738Z,68.17
2022-09-24T11:57:46.706Z,69.08
2022-09-24T11:58:46.725Z,70.29
2022-09-24T11:59:46.705Z,70.59
2022-09-24T12:00:46.679Z,69.48
2022-09-24T12:01:46.767Z,69.38
2022-09-24T12:02:46.719Z,69.08
2022-09-24T12:03:46.662Z,69.28
2022-09-24T12:04:46.634Z,70.19
2022-09-24T12:05:46.621Z,70.09
2022-09-24T12:06:46.682Z,70.19
2022-09-24T12:07:46.660Z,69.98
2022-09-24T12:08:46.581Z,69.18
2022-09-24T12:09:46.562Z,68.37
2022-09-24T12:10:46.578Z,68.67
2022-09-24T12:11:46.656Z,68.17
2022-09-24T12:12:46.642Z,66.05
2022-09-24T12:13:46.551Z,65.84
2022-09-24T12:14:46.535Z,66.05
2022-09-24T12:15:46.663Z,66.35
2022-09-24T12:16:46.523Z,66.86
2022-09-24T12:17:46.474Z,67.86
2022-09-24T12:18:46.461Z,67.86
2022-09-24T12:19:46.488Z,67.86
2022-09-24T12:20:46.443Z,67.56
2022-09-24T12:21:46.476Z,68.07
2022-09-24T12:22:46.436Z,68.27
2022-09-24T12:23:46.430Z,69.38
2022-09-24T12:24:46.390Z,69.08
2022-09-24T12:25:46.387Z,69.08
2022-09-24T12:26:46.405Z,69.28
2022-09-24T12:27:46.366Z,67.56
2022-09-24T12:28:46.375Z,67.56
2022-09-24T12:29:46.517Z,68.37
2022-09-24T12:30:46.437Z,69.11
2022-09-24T12:31:46.491Z,69.48
2022-09-24T12:32:46.314Z,70.39
2022-09-24T12:33:46.312Z,71.70
2022-09-24T12:34:46.274Z,72.21
2022-09-24T12:35:46.271Z,72.51
2022-09-24T12:36:46.284Z,72.21
2022-09-24T12:37:46.254Z,71.84
2022-09-24T12:38:46.235Z,71.73
2022-09-24T12:39:46.240Z,71.84
2022-09-24T12:40:46.293Z,72.00
2022-09-24T12:41:46.232Z,71.94
2022-09-24T12:42:46.187Z,71.73
2022-09-24T12:43:46.188Z,71.44
2022-09-24T12:44:46.177Z,73.05
2022-09-24T12:45:46.176Z,72.95
2022-09-24T12:46:46.292Z,73.46
2022-09-24T12:47:46.128Z,73.55
2022-09-24T12:48:46.113Z,73.35
2022-09-24T12:49:46.115Z,72.75
2022-09-24T12:50:46.102Z,71.84
2022-09-24T12:51:46.124Z,72.14
2022-09-24T12:52:46.085Z,72.85