createdAt,value
2022-10-18T00:06:13.749Z,18.81
2022-10-18T00:16:19.227Z,18.66
2022-10-18T00:26:26.117Z,18.92
2022-10-18T00:36:31.146Z,18.80
2022-10-18T00:46:37.673Z,18.65
2022-10-18T00:56:40.924Z,18.67
2022-10-18T01:06:53.130Z,18.63
2022-10-18T01:17:03.211Z,18.58
2022-10-18T01:27:34.186Z,18.60
2022-10-18T01:37:39.710Z,18.56
2022-10-18T01:47:45.602Z,18.54
2022-10-18T01:58:01.635Z,18.60
2022-10-18T02:08:22.118Z,18.55
2022-10-18T02:18:32.794Z,18.60
2022-10-18T02:28:36.069Z,18.36
2022-10-18T02:38:42.596Z,18.35
2022-10-18T02:48:47.142Z,18.35
2022-10-18T02:58:51.759Z,18.22
2022-10-18T03:08:55.306Z,18.13
2022-10-18T03:19:09.331Z,18.20
2022-10-18T03:29:19.174Z,18.18
2022-10-18T03:39:29.972Z,18.15
2022-10-18T03:49:38.547Z,18.25
2022-10-18T03:59:57.976Z,18.20
2022-10-18T04:10:03.805Z,18.13
2022-10-18T04:20:12.740Z,18.17
2022-10-18T04:30:17.540Z,18.31
2022-10-18T04:40:27.774Z,18.27
2022-10-18T04:50:36.927Z,18.26
2022-10-18T05:00:52.049Z,18.09
2022-10-18T05:11:01.620Z,18.21
2022-10-18T05:21:17.232Z,18.20
2022-10-18T05:31:20.424Z,18.20
2022-10-18T05:41:36.246Z,18.16
2022-10-18T05:51:42.156Z,17.99
2022-10-18T06:01:47.546Z,17.99
2022-10-18T06:11:57.653Z,18.09
2022-10-18T06:22:05.188Z,18.13
2022-10-18T06:32:08.936Z,18.14
2022-10-18T06:42:13.525Z,18.09
2022-10-18T07:02:51.918Z,18.05
2022-10-18T07:13:13.598Z,18.17
2022-10-18T07:23:26.576Z,18.16
2022-10-18T07:33:30.677Z,18.06
2022-10-18T07:44:14.440Z,17.85
2022-10-18T07:54:20.134Z,17.79
2022-10-18T08:04:23.595Z,17.81
2022-10-18T08:14:29.818Z,17.70
2022-10-18T08:24:32.751Z,17.92
2022-10-18T08:44:50.032Z,17.99
2022-10-18T08:55:08.728Z,18.12
2022-10-18T09:05:27.913Z,18.14
2022-10-18T09:15:49.808Z,18.20
2022-10-18T09:26:04.762Z,18.05
2022-10-18T09:36:15.979Z,18.11
2022-10-18T09:46:22.945Z,18.06
2022-10-18T09:56:31.205Z,18.19
2022-10-18T10:06:36.137Z,18.23
2022-10-18T10:16:52.854Z,18.16
2022-10-18T10:27:05.038Z,18.20
2022-10-18T10:37:25.149Z,18.43
2022-10-18T10:47:32.127Z,18.35
2022-10-18T10:57:36.965Z,18.33
2022-10-18T11:07:42.717Z,18.18
2022-10-18T11:17:56.028Z,18.21
2022-10-18T11:28:09.600Z,18.47
2022-10-18T11:38:32.349Z,18.61
2022-10-18T11:48:51.086Z,18.54
2022-10-18T11:59:13.330Z,18.63
2022-10-18T12:09:24.176Z,18.87
2022-10-18T12:19:31.372Z,18.71
2022-10-18T12:29:45.439Z,18.66
2022-10-18T12:40:10.217Z,18.65
2022-10-18T12:50:31.709Z,18.71
2022-10-18T13:00:57.844Z,18.74
2022-10-18T13:11:28.541Z,18.71
2022-10-18T13:21:44.865Z,19.32
2022-10-18T13:31:50.782Z,19.29
2022-10-18T13:42:21.099Z,19.31
2022-10-18T13:52:34.414Z,19.51
2022-10-18T14:03:09.123Z,19.15
2022-10-18T14:13:21.420Z,19.02
2022-10-18T14:23:30.178Z,19.04
2022-10-18T14:33:36.365Z,19.00
2022-10-18T14:43:40.668Z,19.27
2022-10-18T14:53:43.791Z,18.90
2022-10-18T15:03:49.123Z,18.84
2022-10-18T15:13:55.619Z,18.87
2022-10-18T15:24:21.419Z,18.80
2022-10-18T15:34:26.985Z,18.79
2022-10-18T15:44:34.915Z,18.72
2022-10-18T15:54:38.076Z,18.62
2022-10-18T16:04:42.563Z,18.64
2022-10-18T16:14:45.479Z,18.55
2022-10-18T16:24:49.712Z,18.45
2022-10-18T16:34:56.192Z,18.39
2022-10-18T16:45:06.717Z,18.22
2022-10-18T16:55:21.189Z,18.13
2022-10-18T17:05:25.852Z,18.03
2022-10-18T17:15:32.810Z,17.95
2022-10-18T17:25:51.524Z,17.87
2022-10-18T17:36:05.228Z,17.70
2022-10-18T17:46:11.580Z,17.50
2022-10-18T17:56:15.542Z,17.41
2022-10-18T18:06:22.167Z,17.39
2022-10-18T18:16:26.909Z,17.28
2022-10-18T18:26:34.462Z,17.10
2022-10-18T18:36:37.362Z,17.09
2022-10-18T18:46:42.147Z,16.94
2022-10-18T18:56:45.312Z,16.80
2022-10-18T19:06:50.051Z,16.66
2022-10-18T19:16:54.383Z,16.47
2022-10-18T19:27:01.322Z,16.54
2022-10-18T19:37:05.585Z,16.46
2022-10-18T19:47:12.723Z,16.24
2022-10-18T19:57:15.899Z,16.15
2022-10-18T20:07:20.470Z,15.92
2022-10-18T20:17:23.482Z,15.84
2022-10-18T20:27:27.890Z,15.70
2022-10-18T20:37:30.861Z,15.66
2022-10-18T20:47:35.675Z,15.66
2022-10-18T20:57:39.284Z,15.57
2022-10-18T21:07:43.687Z,15.42
2022-10-18T21:17:51.236Z,15.38
2022-10-18T21:27:55.833Z,15.30
2022-10-18T21:37:58.925Z,15.10
2022-10-18T21:48:03.807Z,14.99
2022-10-18T21:58:06.744Z,14.83
2022-10-18T22:08:10.933Z,14.56
2022-10-18T22:18:13.856Z,14.57
2022-10-18T22:28:18.474Z,14.36
2022-10-18T22:38:21.350Z,14.42
2022-10-18T22:48:25.464Z,14.25
2022-10-18T22:58:28.887Z,14.07
2022-10-18T23:08:34.263Z,13.82
2022-10-18T23:18:37.369Z,13.78
2022-10-18T23:28:43.661Z,13.88
2022-10-18T23:38:46.602Z,13.56
2022-10-18T23:48:50.991Z,13.31
2022-10-18T23:58:53.958Z,13.18
