createdAt,value
2019-02-27T00:00:31.149Z,99.90
2019-02-27T00:02:59.612Z,99.90
2019-02-27T00:05:28.111Z,99.90
2019-02-27T00:07:56.578Z,99.90
2019-02-27T00:10:25.090Z,99.90
2019-02-27T00:12:53.603Z,99.90
2019-02-27T00:15:22.044Z,99.90
2019-02-27T00:17:51.377Z,99.90
2019-02-27T00:20:20.504Z,99.90
2019-02-27T00:22:50.653Z,99.90
2019-02-27T00:25:19.151Z,99.90
2019-02-27T00:27:49.168Z,99.90
2019-02-27T00:30:17.895Z,99.90
2019-02-27T00:32:50.861Z,99.90
2019-02-27T00:35:16.542Z,99.90
2019-02-27T00:37:44.971Z,99.90
2019-02-27T00:40:13.425Z,99.90
2019-02-27T00:42:41.873Z,99.90
2019-02-27T00:45:11.356Z,99.90
2019-02-27T00:47:39.854Z,99.90
2019-02-27T00:50:09.748Z,99.90
2019-02-27T00:52:38.187Z,99.90
2019-02-27T00:55:07.653Z,99.90
2019-02-27T00:57:36.116Z,99.90
2019-02-27T01:00:07.627Z,99.90
2019-02-27T01:02:36.085Z,99.90
2019-02-27T01:05:06.216Z,99.90
2019-02-27T01:07:36.247Z,99.90
2019-02-27T01:10:07.018Z,99.90
2019-02-27T01:12:35.486Z,99.90
2019-02-27T01:15:10.699Z,99.90
2019-02-27T01:17:38.682Z,99.90
2019-02-27T01:20:11.510Z,99.90
2019-02-27T01:22:40.532Z,99.90
2019-02-27T01:25:09.127Z,99.90
2019-02-27T01:27:38.191Z,99.90
2019-02-27T01:30:10.159Z,99.90
2019-02-27T01:32:38.630Z,99.90
2019-02-27T01:35:09.308Z,99.90
2019-02-27T01:37:37.757Z,99.90
2019-02-27T01:40:09.216Z,99.90
2019-02-27T01:42:37.668Z,99.90
2019-02-27T01:45:09.354Z,99.90
2019-02-27T01:47:37.803Z,99.90
2019-02-27T01:50:27.022Z,99.90
2019-02-27T01:52:55.466Z,99.90
2019-02-27T01:55:23.888Z,99.90
2019-02-27T01:57:52.326Z,99.90
2019-02-27T02:00:23.008Z,99.90
2019-02-27T02:02:51.006Z,99.90
2019-02-27T02:05:19.469Z,99.90
2019-02-27T02:07:48.564Z,99.90
2019-02-27T02:10:17.571Z,99.90
2019-02-27T02:12:49.179Z,99.90
2019-02-27T02:15:27.304Z,99.90
2019-02-27T02:18:17.355Z,99.90
2019-02-27T02:20:54.742Z,99.90
2019-02-27T02:23:44.973Z,99.90
2019-02-27T02:26:42.920Z,99.90
2019-02-27T02:29:36.752Z,99.90
2019-02-27T02:32:22.982Z,99.90
2019-02-27T02:35:14.792Z,99.90
2019-02-27T02:37:45.421Z,99.90
2019-02-27T02:40:30.852Z,99.90
2019-02-27T02:43:31.658Z,99.90
2019-02-27T02:46:12.057Z,99.90
2019-02-27T02:49:10.323Z,99.90
2019-02-27T02:52:07.212Z,99.90
2019-02-27T02:54:47.783Z,99.90
2019-02-27T02:57:38.609Z,99.90
2019-02-27T03:00:19.216Z,99.90
2019-02-27T03:03:05.774Z,99.90
2019-02-27T03:05:49.405Z,99.90
2019-02-27T03:08:38.998Z,99.90
2019-02-27T03:11:27.046Z,99.90
2019-02-27T03:14:28.921Z,99.90
2019-02-27T03:17:08.610Z,99.90
2019-02-27T03:19:46.076Z,99.90
2019-02-27T03:22:29.304Z,99.90
2019-02-27T03:25:04.052Z,99.90
2019-02-27T03:27:45.713Z,99.90
2019-02-27T03:30:36.303Z,99.90
2019-02-27T03:33:26.812Z,99.90
2019-02-27T03:35:59.933Z,99.90
2019-02-27T03:38:49.703Z,99.90
2019-02-27T03:41:33.145Z,99.90
2019-02-27T03:44:10.306Z,99.90
2019-02-27T03:46:59.452Z,99.90
2019-02-27T03:49:52.705Z,99.90
2019-02-27T03:53:00.079Z,99.90
2019-02-27T03:55:34.472Z,99.90
2019-02-27T03:58:32.791Z,99.90
2019-02-27T04:01:09.915Z,99.90
2019-02-27T04:04:03.934Z,99.90
2019-02-27T04:06:47.003Z,99.90
2019-02-27T04:09:18.587Z,99.90
2019-02-27T04:11:45.636Z,99.90
2019-02-27T04:14:28.964Z,99.90
2019-02-27T04:16:57.514Z,99.90
2019-02-27T04:19:26.027Z,99.90
2019-02-27T04:22:00.644Z,99.90
2019-02-27T04:24:24.613Z,99.90
2019-02-27T04:26:53.497Z,99.90
2019-02-27T04:29:22.024Z,99.90
2019-02-27T04:31:50.458Z,99.90
2019-02-27T04:34:18.899Z,99.90
2019-02-27T04:36:47.813Z,99.90
2019-02-27T04:39:16.263Z,99.90
2019-02-27T04:41:44.693Z,99.90
2019-02-27T04:44:13.147Z,99.90
2019-02-27T04:46:41.592Z,99.90
2019-02-27T04:49:10.053Z,99.90
2019-02-27T04:51:38.483Z,99.90
2019-02-27T04:54:07.551Z,99.90
2019-02-27T04:56:36.052Z,99.90
2019-02-27T04:59:04.522Z,99.90
2019-02-27T05:01:36.423Z,99.90
2019-02-27T05:04:03.117Z,99.90
2019-02-27T05:06:31.612Z,99.90
2019-02-27T05:09:00.760Z,99.90
2019-02-27T05:11:29.331Z,99.90
2019-02-27T05:13:57.781Z,99.90
2019-02-27T05:16:26.243Z,99.90
2019-02-27T05:18:54.704Z,99.90
2019-02-27T05:21:23.181Z,99.90
2019-02-27T05:23:51.648Z,99.90
2019-02-27T05:26:20.101Z,99.90
2019-02-27T05:28:48.596Z,99.90
2019-02-27T05:31:19.081Z,99.90
2019-02-27T05:33:47.260Z,99.90
2019-02-27T05:36:15.728Z,99.90
2019-02-27T05:38:44.184Z,99.90
2019-02-27T05:41:12.695Z,99.90
2019-02-27T05:43:41.142Z,99.90
2019-02-27T05:46:09.599Z,99.90
2019-02-27T05:48:38.034Z,99.90
2019-02-27T05:51:07.584Z,99.90
2019-02-27T05:53:36.708Z,99.90
2019-02-27T05:56:05.151Z,99.90
2019-02-27T05:58:33.590Z,99.90
2019-02-27T06:01:04.875Z,99.90
2019-02-27T06:03:32.206Z,99.90
2019-02-27T06:06:00.662Z,99.90
2019-02-27T06:08:29.124Z,99.90
2019-02-27T06:10:57.594Z,99.90
2019-02-27T06:13:26.119Z,99.90
2019-02-27T06:15:54.563Z,99.90
2019-02-27T06:18:23.758Z,99.90
2019-02-27T06:20:52.327Z,99.90
2019-02-27T06:23:20.759Z,99.90
2019-02-27T06:25:49.235Z,99.90
2019-02-27T06:28:18.845Z,99.90
2019-02-27T06:30:47.885Z,99.90
2019-02-27T06:33:16.368Z,99.90
2019-02-27T06:35:44.802Z,99.90
2019-02-27T06:38:13.241Z,99.90
2019-02-27T06:40:42.306Z,99.90
2019-02-27T06:43:11.492Z,99.90
2019-02-27T06:45:39.928Z,99.90
2019-02-27T06:48:10.221Z,99.90
2019-02-27T06:50:38.538Z,99.90
2019-02-27T06:53:06.995Z,99.90
2019-02-27T06:55:35.476Z,99.90
2019-02-27T06:58:03.973Z,99.90
2019-02-27T07:00:35.756Z,99.90
2019-02-27T07:03:02.600Z,99.90
2019-02-27T07:05:31.031Z,99.90
2019-02-27T07:08:02.116Z,99.90
2019-02-27T07:10:29.659Z,99.90
2019-02-27T07:12:58.111Z,99.90
2019-02-27T07:15:26.589Z,99.90
2019-02-27T07:17:55.038Z,99.90
2019-02-27T07:20:24.517Z,99.90
2019-02-27T07:22:53.731Z,99.90
2019-02-27T07:25:22.171Z,99.90
2019-02-27T07:27:50.675Z,99.90
2019-02-27T07:30:20.062Z,99.90
2019-02-27T07:32:48.781Z,99.90
2019-02-27T07:35:17.279Z,99.90
2019-02-27T07:37:48.115Z,99.90
2019-02-27T07:40:17.067Z,99.90
2019-02-27T07:42:45.507Z,99.90
2019-02-27T07:45:19.284Z,99.90
2019-02-27T07:47:47.720Z,99.90
2019-02-27T07:50:20.527Z,99.90
2019-02-27T07:52:49.111Z,99.90
2019-02-27T07:55:22.686Z,99.90
2019-02-27T07:57:48.669Z,99.90
2019-02-27T08:00:23.445Z,99.90
2019-02-27T08:02:51.887Z,99.90
2019-02-27T08:05:20.400Z,99.90
2019-02-27T08:07:49.767Z,99.90
2019-02-27T08:10:25.476Z,99.90
2019-02-27T08:12:56.509Z,99.90
2019-02-27T08:15:25.311Z,99.90
2019-02-27T08:17:57.661Z,99.90
2019-02-27T08:20:24.068Z,99.90
2019-02-27T08:22:52.508Z,99.90
2019-02-27T08:25:20.939Z,99.90
2019-02-27T08:27:49.356Z,99.90
2019-02-27T08:30:23.948Z,99.90
2019-02-27T08:32:52.443Z,99.90
2019-02-27T08:35:20.910Z,99.90
2019-02-27T08:37:49.343Z,99.90
2019-02-27T08:40:17.798Z,99.90
2019-02-27T08:42:46.210Z,99.90
2019-02-27T08:45:20.510Z,99.90
2019-02-27T08:47:49.321Z,99.90
2019-02-27T08:50:21.576Z,99.90
2019-02-27T08:52:51.498Z,99.90
2019-02-27T08:55:22.603Z,99.90
2019-02-27T08:57:55.819Z,99.90
2019-02-27T09:00:29.402Z,99.90
2019-02-27T09:03:02.494Z,99.90
2019-02-27T09:05:28.243Z,99.90
2019-02-27T09:07:56.681Z,99.90
2019-02-27T09:10:26.722Z,99.90
2019-02-27T09:13:04.910Z,99.90
2019-02-27T09:15:26.319Z,99.90
2019-02-27T09:17:54.742Z,99.90
2019-02-27T09:20:23.175Z,99.90
2019-02-27T09:22:51.604Z,99.90
2019-02-27T09:25:23.688Z,99.90
2019-02-27T09:27:50.262Z,99.90
2019-02-27T09:30:28.921Z,99.90
2019-02-27T09:32:53.941Z,99.90
2019-02-27T09:35:22.387Z,99.90
2019-02-27T09:37:51.848Z,99.90
2019-02-27T09:40:24.705Z,99.90
2019-02-27T09:42:53.978Z,99.90
2019-02-27T09:45:34.893Z,98.70
2019-02-27T09:48:03.471Z,99.20
2019-02-27T09:50:39.969Z,97.40
2019-02-27T09:53:08.406Z,96.50
2019-02-27T09:55:37.004Z,95.70
2019-02-27T09:58:10.375Z,94.80
2019-02-27T10:00:51.751Z,94.90
2019-02-27T10:03:21.402Z,94.90
2019-02-27T10:05:50.003Z,93.30
2019-02-27T10:08:18.535Z,92.50
2019-02-27T10:10:46.999Z,92.10
2019-02-27T10:13:15.474Z,90.80
2019-02-27T10:15:43.913Z,90.80
2019-02-27T10:18:12.426Z,86.50
2019-02-27T10:20:40.925Z,89.40
2019-02-27T10:23:09.357Z,87.60
2019-02-27T10:25:37.789Z,85.20
2019-02-27T10:28:06.406Z,84.90
2019-02-27T10:30:34.914Z,88.00
2019-02-27T10:33:03.643Z,82.80
2019-02-27T10:35:34.582Z,86.60
2019-02-27T10:38:02.693Z,87.10
2019-02-27T10:40:31.278Z,86.50
2019-02-27T10:42:59.744Z,84.20
2019-02-27T10:45:28.164Z,85.30
2019-02-27T10:47:56.654Z,84.70
2019-02-27T10:50:25.071Z,84.50
2019-02-27T10:52:53.544Z,84.20
2019-02-27T10:55:22.920Z,85.30
2019-02-27T10:57:51.526Z,80.30
2019-02-27T11:00:35.104Z,80.90
2019-02-27T11:03:03.633Z,81.50
2019-02-27T11:05:34.669Z,81.70
2019-02-27T11:08:03.210Z,80.10
2019-02-27T11:10:31.773Z,80.80
2019-02-27T11:13:05.506Z,78.70
2019-02-27T11:15:30.443Z,77.40
2019-02-27T11:18:04.215Z,77.30
2019-02-27T11:20:29.075Z,77.90
2019-02-27T11:22:57.513Z,76.90
2019-02-27T11:25:29.926Z,76.60
2019-02-27T11:27:58.362Z,73.50
2019-02-27T11:30:29.445Z,73.30
2019-02-27T11:32:58.140Z,72.00
2019-02-27T11:35:26.582Z,73.90
2019-02-27T11:37:55.023Z,72.90
2019-02-27T11:40:24.707Z,72.60
2019-02-27T11:42:53.166Z,70.00
2019-02-27T11:45:24.592Z,68.50
2019-02-27T11:47:52.039Z,68.60
2019-02-27T11:50:20.642Z,68.40
2019-02-27T11:52:49.381Z,69.90
2019-02-27T11:55:24.464Z,67.90
2019-02-27T11:57:53.095Z,66.90
2019-02-27T12:00:26.272Z,67.60
2019-02-27T12:02:54.850Z,65.50
2019-02-27T12:05:23.272Z,64.80
2019-02-27T12:07:51.919Z,65.10
2019-02-27T12:10:31.071Z,65.00
2019-02-27T12:13:01.029Z,64.20
2019-02-27T12:15:29.876Z,61.90
2019-02-27T12:18:00.386Z,64.40
2019-02-27T12:20:28.486Z,63.60
2019-02-27T12:22:57.177Z,60.30
2019-02-27T12:25:29.033Z,59.80
2019-02-27T12:27:56.536Z,63.30
2019-02-27T12:30:29.443Z,62.60
2019-02-27T12:32:58.063Z,61.70
2019-02-27T12:35:34.250Z,60.80
2019-02-27T12:38:06.814Z,60.00
2019-02-27T12:40:33.178Z,61.00
2019-02-27T12:43:01.695Z,60.50
2019-02-27T12:45:30.967Z,61.00
2019-02-27T12:47:59.511Z,61.90
2019-02-27T12:50:31.100Z,61.60
2019-02-27T12:52:59.275Z,62.50
2019-02-27T12:55:28.262Z,61.60
2019-02-27T12:57:56.703Z,61.10
2019-02-27T13:00:35.141Z,61.30
2019-02-27T13:03:08.207Z,61.70
2019-02-27T13:05:33.841Z,61.70
2019-02-27T13:08:02.271Z,59.20
2019-02-27T13:10:34.182Z,59.70
2019-02-27T13:13:00.907Z,61.20
2019-02-27T13:15:30.165Z,59.10
2019-02-27T13:17:58.665Z,58.90
2019-02-27T13:20:32.132Z,59.70
2019-02-27T13:23:04.092Z,59.60
2019-02-27T13:25:30.745Z,58.70
2019-02-27T13:27:59.266Z,57.80
2019-02-27T13:30:28.517Z,58.70
2019-02-27T13:33:00.610Z,58.70
2019-02-27T13:35:28.574Z,58.90
2019-02-27T13:37:57.471Z,59.20
2019-02-27T13:40:27.350Z,58.10
2019-02-27T13:42:55.868Z,59.00
2019-02-27T13:45:26.520Z,57.50
2019-02-27T13:47:55.133Z,55.60
2019-02-27T13:50:26.745Z,56.60
2019-02-27T13:52:53.960Z,57.30
2019-02-27T13:55:23.359Z,57.60
2019-02-27T13:57:51.899Z,56.70
2019-02-27T14:00:41.198Z,55.20
2019-02-27T14:03:28.965Z,55.00
2019-02-27T14:06:10.215Z,54.30
2019-02-27T14:08:51.082Z,52.20
2019-02-27T14:11:31.801Z,53.10
2019-02-27T14:14:15.129Z,52.50
2019-02-27T14:16:55.522Z,51.20
2019-02-27T14:19:36.708Z,51.90
2019-02-27T14:22:17.010Z,50.20
2019-02-27T14:24:58.354Z,50.30
2019-02-27T14:27:39.103Z,48.90
2019-02-27T14:30:19.982Z,46.80
2019-02-27T14:33:00.988Z,48.20
2019-02-27T14:35:41.874Z,47.80
2019-02-27T14:38:22.942Z,48.40
2019-02-27T14:41:03.395Z,47.70
2019-02-27T14:43:31.836Z,49.80
2019-02-27T14:46:00.285Z,47.20
2019-02-27T14:48:28.719Z,49.30
2019-02-27T14:50:57.165Z,49.90
2019-02-27T14:53:25.687Z,51.40
2019-02-27T14:55:54.134Z,52.40
2019-02-27T14:58:24.379Z,51.90
2019-02-27T15:00:52.843Z,51.60
2019-02-27T15:03:21.301Z,53.40
2019-02-27T15:05:49.747Z,52.00
2019-02-27T15:08:18.174Z,52.60
2019-02-27T15:10:46.630Z,48.60
2019-02-27T15:13:15.051Z,49.60
2019-02-27T15:15:44.384Z,50.80
2019-02-27T15:18:14.043Z,48.90
2019-02-27T15:20:42.547Z,50.20
2019-02-27T15:23:10.967Z,54.70
2019-02-27T15:25:43.218Z,52.10
2019-02-27T15:28:09.603Z,51.50
2019-02-27T15:30:38.125Z,54.00
2019-02-27T15:33:06.552Z,54.10
2019-02-27T15:35:35.125Z,51.80
2019-02-27T15:38:03.830Z,52.60
2019-02-27T15:40:32.278Z,54.40
2019-02-27T15:43:00.716Z,54.70
2019-02-27T15:45:29.593Z,54.90
2019-02-27T15:47:58.022Z,56.60
2019-02-27T15:50:31.938Z,55.60
2019-02-27T15:53:00.401Z,55.90
2019-02-27T15:55:32.769Z,58.20
2019-02-27T15:57:59.234Z,57.10
2019-02-27T16:00:28.764Z,60.40
2019-02-27T16:02:57.303Z,60.60
2019-02-27T16:05:30.164Z,63.20
2019-02-27T16:07:56.033Z,59.10
2019-02-27T16:10:30.263Z,60.10
2019-02-27T16:13:01.073Z,63.70
2019-02-27T16:15:28.930Z,64.00
2019-02-27T16:17:57.381Z,64.50
2019-02-27T16:20:26.784Z,62.20
2019-02-27T16:22:55.521Z,65.80
2019-02-27T16:25:28.671Z,65.50
2019-02-27T16:27:57.189Z,65.50
2019-02-27T16:30:31.352Z,69.10
2019-02-27T16:32:57.194Z,70.70
2019-02-27T16:35:25.791Z,69.30
2019-02-27T16:37:57.482Z,69.90
2019-02-27T16:40:26.149Z,69.20
2019-02-27T16:42:54.663Z,69.00
2019-02-27T16:45:25.880Z,69.20
2019-02-27T16:47:57.331Z,67.00
2019-02-27T16:50:27.883Z,68.10
2019-02-27T16:52:56.469Z,68.70
2019-02-27T16:55:26.322Z,71.90
2019-02-27T16:57:57.466Z,72.00
2019-02-27T17:00:29.976Z,73.50
2019-02-27T17:02:58.470Z,73.20
2019-02-27T17:05:27.108Z,74.60
2019-02-27T17:08:00.260Z,74.00
2019-02-27T17:10:36.324Z,73.20
2019-02-27T17:13:04.914Z,73.30
2019-02-27T17:15:35.971Z,73.10
2019-02-27T17:18:03.577Z,73.00
2019-02-27T17:20:32.093Z,73.20
2019-02-27T17:23:00.563Z,73.10
2019-02-27T17:25:30.174Z,73.60
2019-02-27T17:27:58.956Z,73.70
2019-02-27T17:30:29.798Z,73.70
2019-02-27T17:32:58.231Z,76.50
2019-02-27T17:35:26.663Z,78.40
2019-02-27T17:37:55.116Z,78.40
2019-02-27T17:40:23.803Z,77.50
2019-02-27T17:42:53.445Z,77.80
2019-02-27T17:45:35.252Z,81.00
2019-02-27T17:48:20.766Z,79.60
2019-02-27T17:50:49.208Z,79.40
2019-02-27T17:53:20.422Z,78.40
2019-02-27T17:55:47.886Z,78.50
2019-02-27T17:58:16.323Z,79.90
2019-02-27T18:00:51.123Z,80.10
2019-02-27T18:03:19.283Z,80.40
2019-02-27T18:05:47.785Z,80.30
2019-02-27T18:08:17.063Z,80.70
2019-02-27T18:10:45.831Z,80.60
2019-02-27T18:13:14.256Z,81.90
2019-02-27T18:15:42.998Z,83.60
2019-02-27T18:18:11.436Z,83.60
2019-02-27T18:20:39.905Z,83.70
2019-02-27T18:23:08.323Z,83.20
2019-02-27T18:25:41.192Z,83.60
2019-02-27T18:28:06.932Z,83.40
2019-02-27T18:30:35.373Z,84.40
2019-02-27T18:33:03.823Z,84.60
2019-02-27T18:35:32.265Z,85.20
2019-02-27T18:38:00.732Z,85.20
2019-02-27T18:40:29.193Z,84.30
2019-02-27T18:42:57.656Z,83.60
2019-02-27T18:45:28.422Z,84.00
2019-02-27T18:47:58.733Z,84.60
2019-02-27T18:50:27.121Z,85.60
2019-02-27T18:52:55.569Z,86.20
2019-02-27T18:55:29.408Z,86.30
2019-02-27T18:57:54.160Z,86.00
2019-02-27T19:00:29.665Z,87.10
2019-02-27T19:03:00.354Z,88.40
2019-02-27T19:05:28.866Z,88.30
2019-02-27T19:07:57.295Z,88.20
2019-02-27T19:10:25.815Z,89.20
2019-02-27T19:13:01.089Z,90.00
2019-02-27T19:15:30.197Z,90.00
2019-02-27T19:17:58.631Z,90.10
2019-02-27T19:20:32.878Z,90.10
2019-02-27T19:23:01.330Z,90.70
2019-02-27T19:25:34.332Z,90.90
2019-02-27T19:28:00.055Z,91.10
2019-02-27T19:30:28.929Z,91.80
2019-02-27T19:33:01.630Z,92.20
2019-02-27T19:35:27.588Z,92.20
2019-02-27T19:37:56.026Z,92.10
2019-02-27T19:40:24.480Z,92.40
2019-02-27T19:43:01.532Z,92.50
2019-02-27T19:45:30.246Z,92.60
2019-02-27T19:47:58.667Z,93.00
2019-02-27T19:50:27.754Z,93.50
2019-02-27T19:52:56.179Z,93.40
2019-02-27T19:55:27.446Z,93.30
2019-02-27T19:57:55.022Z,93.60
2019-02-27T20:00:26.614Z,93.70
2019-02-27T20:03:00.273Z,93.80
2019-02-27T20:05:25.342Z,93.90
2019-02-27T20:07:54.328Z,94.20
2019-02-27T20:10:22.827Z,94.30
2019-02-27T20:12:53.685Z,95.00
2019-02-27T20:15:23.449Z,96.30
2019-02-27T20:17:52.039Z,97.50
2019-02-27T20:20:24.616Z,99.90
2019-02-27T20:22:54.821Z,99.90
2019-02-27T20:25:28.181Z,99.90
2019-02-27T20:27:57.850Z,99.90
2019-02-27T20:30:27.018Z,99.90
2019-02-27T20:32:56.119Z,99.90
2019-02-27T20:35:24.634Z,99.90
2019-02-27T20:37:53.157Z,99.90
2019-02-27T20:40:21.759Z,99.90
2019-02-27T20:42:54.440Z,99.90
2019-02-27T20:45:21.499Z,99.90
2019-02-27T20:47:51.293Z,99.90
2019-02-27T20:50:34.747Z,99.90
2019-02-27T20:53:01.846Z,99.90
2019-02-27T20:55:30.860Z,99.90
2019-02-27T20:58:00.484Z,99.90
2019-02-27T21:00:29.022Z,99.90
2019-02-27T21:02:57.491Z,99.90
2019-02-27T21:05:26.265Z,99.90
2019-02-27T21:08:00.916Z,99.90
2019-02-27T21:10:27.410Z,99.90
2019-02-27T21:12:55.887Z,99.90
2019-02-27T21:15:24.981Z,99.90
2019-02-27T21:17:57.494Z,99.90
2019-02-27T21:20:23.934Z,99.90
2019-02-27T21:22:52.429Z,99.90
2019-02-27T21:25:20.861Z,99.90
2019-02-27T21:27:49.436Z,99.90
2019-02-27T21:30:22.339Z,99.90
2019-02-27T21:32:51.026Z,99.90
2019-02-27T21:35:19.662Z,99.90
2019-02-27T21:37:48.118Z,99.90
2019-02-27T21:40:17.483Z,99.90
2019-02-27T21:42:45.991Z,99.90
2019-02-27T21:45:19.447Z,99.90
2019-02-27T21:47:51.292Z,99.90
2019-02-27T21:50:22.065Z,99.90
2019-02-27T21:52:54.469Z,99.90
2019-02-27T21:55:20.686Z,99.90
2019-02-27T21:57:49.212Z,99.90
2019-02-27T22:00:25.432Z,99.90
2019-02-27T22:02:55.111Z,99.90
2019-02-27T22:05:23.634Z,99.90
2019-02-27T22:07:52.329Z,99.90
2019-02-27T22:10:20.928Z,99.90
2019-02-27T22:12:51.235Z,99.90
2019-02-27T22:15:25.122Z,99.90
2019-02-27T22:17:53.566Z,99.90
2019-02-27T22:20:22.096Z,99.90
2019-02-27T22:22:51.082Z,99.90
2019-02-27T22:25:19.524Z,99.90
2019-02-27T22:27:48.418Z,99.90
2019-02-27T22:30:23.588Z,99.90
2019-02-27T22:32:52.034Z,99.90
2019-02-27T22:35:20.547Z,99.90
2019-02-27T22:37:52.414Z,99.90
2019-02-27T22:40:22.811Z,99.90
2019-02-27T22:42:51.258Z,99.90
2019-02-27T22:45:20.556Z,99.90
2019-02-27T22:47:49.941Z,99.90
2019-02-27T22:50:21.634Z,99.90
2019-02-27T22:52:54.259Z,99.90
2019-02-27T22:55:20.445Z,99.90
2019-02-27T22:57:48.909Z,99.90
2019-02-27T23:00:44.059Z,99.90
2019-02-27T23:03:12.595Z,99.90
2019-02-27T23:05:41.135Z,99.90
2019-02-27T23:08:09.645Z,99.90
2019-02-27T23:10:38.190Z,99.90
2019-02-27T23:13:12.401Z,99.90
2019-02-27T23:15:39.145Z,99.90
2019-02-27T23:18:07.648Z,99.90
2019-02-27T23:20:36.395Z,99.90
2019-02-27T23:23:05.004Z,99.90
2019-02-27T23:25:33.492Z,99.90
2019-02-27T23:28:02.136Z,99.90
2019-02-27T23:30:30.800Z,99.90
2019-02-27T23:32:59.453Z,99.90
2019-02-27T23:35:29.430Z,99.90
2019-02-27T23:38:02.920Z,99.90
2019-02-27T23:40:28.077Z,99.90
2019-02-27T23:43:02.393Z,99.90
2019-02-27T23:45:27.061Z,99.90
2019-02-27T23:47:55.503Z,99.90
2019-02-27T23:50:23.995Z,99.90
2019-02-27T23:52:53.224Z,99.90
2019-02-27T23:55:22.499Z,99.90
2019-02-27T23:57:50.959Z,99.90
