createdAt,value
2018-04-18T00:00:56.584Z,10.90
2018-04-18T00:05:59.058Z,10.47
2018-04-18T00:11:01.520Z,14.17
2018-04-18T00:16:04.065Z,10.53
2018-04-18T00:21:06.622Z,10.63
2018-04-18T00:26:09.243Z,15.07
2018-04-18T00:31:11.822Z,13.00
2018-04-18T00:36:18.593Z,9.63
2018-04-18T00:41:21.333Z,13.60
2018-04-18T00:46:25.997Z,13.80
2018-04-18T00:51:28.572Z,12.13
2018-04-18T00:56:32.467Z,11.17
2018-04-18T01:01:35.282Z,12.00
2018-04-18T01:06:37.869Z,10.80
2018-04-18T01:11:40.393Z,12.23
2018-04-18T01:16:42.928Z,12.97
2018-04-18T01:21:45.411Z,13.03
2018-04-18T01:26:47.894Z,12.07
2018-04-18T01:31:50.384Z,9.50
2018-04-18T01:36:52.846Z,18.67
2018-04-18T01:41:55.299Z,12.37
2018-04-18T01:46:57.777Z,11.27
2018-04-18T01:52:00.218Z,9.50
2018-04-18T01:57:02.729Z,13.63
2018-04-18T02:02:05.992Z,14.63
2018-04-18T02:07:08.545Z,17.83
2018-04-18T02:12:11.078Z,13.27
2018-04-18T02:17:13.613Z,11.03
2018-04-18T02:22:16.138Z,12.23
2018-04-18T02:27:18.654Z,15.73
2018-04-18T02:32:21.113Z,17.13
2018-04-18T02:37:23.653Z,14.13
2018-04-18T02:42:26.131Z,15.47
2018-04-18T02:47:29.281Z,11.90
2018-04-18T02:52:32.095Z,16.30
2018-04-18T02:57:34.605Z,13.00
2018-04-18T03:02:37.287Z,15.40
2018-04-18T03:07:39.799Z,11.63
2018-04-18T03:12:42.316Z,19.53
2018-04-18T03:17:44.837Z,16.83
2018-04-18T03:22:47.324Z,15.00
2018-04-18T03:27:49.786Z,17.57
2018-04-18T03:32:52.276Z,21.00
2018-04-18T03:37:54.733Z,20.57
2018-04-18T03:42:57.198Z,16.47
2018-04-18T03:47:59.680Z,14.80
2018-04-18T03:53:02.179Z,20.93
2018-04-18T03:58:05.073Z,16.13
2018-04-18T04:03:07.592Z,15.23
2018-04-18T04:08:10.146Z,16.27
2018-04-18T04:13:14.361Z,17.43
2018-04-18T04:18:28.724Z,20.93
2018-04-18T04:23:43.229Z,14.80
2018-04-18T04:28:47.857Z,13.87
2018-04-18T04:33:50.459Z,15.10
2018-04-18T04:38:52.911Z,14.47
2018-04-18T04:43:55.427Z,14.70
2018-04-18T04:48:58.033Z,18.20
2018-04-18T04:54:00.545Z,17.07
2018-04-18T04:59:03.226Z,15.60
2018-04-18T05:04:06.253Z,14.10
2018-04-18T05:09:09.361Z,14.53
2018-04-18T05:14:13.734Z,15.10
2018-04-18T05:19:16.248Z,11.87
2018-04-18T05:24:18.799Z,12.23
2018-04-18T05:29:21.257Z,9.00
2018-04-18T05:34:23.806Z,9.13
2018-04-18T05:39:26.285Z,11.37
2018-04-18T05:44:29.598Z,13.30
2018-04-18T05:49:32.098Z,14.80
2018-04-18T05:54:34.635Z,15.57
2018-04-18T05:59:41.181Z,18.27
2018-04-18T06:04:43.870Z,20.00
2018-04-18T06:09:47.739Z,21.50
2018-04-18T06:14:50.879Z,22.80
2018-04-18T06:19:54.112Z,20.20
2018-04-18T06:24:57.265Z,22.53
2018-04-18T06:29:59.794Z,22.97
2018-04-18T06:35:02.335Z,23.27
2018-04-18T06:40:05.647Z,29.50
2018-04-18T06:45:08.753Z,27.23
2018-04-18T06:50:11.251Z,29.03
2018-04-18T06:55:15.260Z,29.00
2018-04-18T07:00:17.728Z,29.00
2018-04-18T07:05:20.215Z,27.97
2018-04-18T07:10:22.685Z,28.27
2018-04-18T07:15:25.175Z,29.87
2018-04-18T07:20:27.681Z,25.50
2018-04-18T07:25:30.180Z,25.97
2018-04-18T07:30:32.663Z,25.73
2018-04-18T07:35:35.171Z,28.20
2018-04-18T07:40:37.675Z,25.77
2018-04-18T07:45:40.300Z,21.87
2018-04-18T07:50:59.811Z,23.00
2018-04-18T07:56:05.437Z,20.53
2018-04-18T08:01:08.043Z,22.37
2018-04-18T08:06:23.320Z,23.37
2018-04-18T08:11:25.799Z,23.17
2018-04-18T08:16:28.294Z,22.00
2018-04-18T08:21:30.774Z,20.13
2018-04-18T08:26:33.289Z,19.53
2018-04-18T08:31:35.999Z,18.97
2018-04-18T08:36:38.881Z,17.43
2018-04-18T08:41:41.375Z,20.93
2018-04-18T08:46:43.851Z,18.53
2018-04-18T08:51:46.335Z,16.13
2018-04-18T08:56:48.838Z,20.07
2018-04-18T09:01:51.326Z,18.03
2018-04-18T09:06:53.851Z,16.60
2018-04-18T09:11:56.319Z,17.33
2018-04-18T09:16:58.807Z,15.70
2018-04-18T09:22:01.308Z,15.43
2018-04-18T09:27:04.058Z,15.70
2018-04-18T09:32:06.640Z,14.53
2018-04-18T09:37:09.164Z,15.40
2018-04-18T09:42:11.679Z,13.50
2018-04-18T09:47:14.155Z,18.95
2018-04-18T09:52:16.638Z,16.58
2018-04-18T09:57:19.099Z,16.33
2018-04-18T10:02:27.243Z,17.75
2018-04-18T10:07:29.762Z,13.75
2018-04-18T10:12:32.231Z,14.43
2018-04-18T10:17:34.750Z,12.50
2018-04-18T10:22:37.483Z,13.40
2018-04-18T10:27:40.198Z,14.90
2018-04-18T10:32:42.839Z,13.25
2018-04-18T10:37:45.331Z,14.02
2018-04-18T10:42:47.802Z,12.77
2018-04-18T10:47:50.277Z,13.77
2018-04-18T10:52:52.811Z,11.23
2018-04-18T10:57:55.353Z,16.20
2018-04-18T11:02:57.856Z,11.83
2018-04-18T11:08:00.343Z,13.37
2018-04-18T11:13:02.839Z,12.23
2018-04-18T11:18:05.412Z,11.63
2018-04-18T11:23:10.147Z,10.93
2018-04-18T11:28:12.781Z,13.77
2018-04-18T12:06:09.356Z,12.57
2018-04-18T12:11:11.847Z,11.33
2018-04-18T12:16:14.357Z,13.57
2018-04-18T12:21:16.849Z,11.17
2018-04-18T12:26:19.338Z,11.73
2018-04-18T12:31:21.791Z,8.40
2018-04-18T12:36:24.251Z,8.37
2018-04-18T12:41:26.764Z,11.50
2018-04-18T12:46:29.244Z,8.00
2018-04-18T12:51:31.710Z,9.63
2018-04-18T12:56:35.447Z,7.87
2018-04-18T13:01:38.025Z,9.00
2018-04-18T13:06:40.588Z,8.47
2018-04-18T13:11:43.144Z,8.10
2018-04-18T13:16:45.621Z,9.30
2018-04-18T13:21:48.152Z,8.03
2018-04-18T13:26:50.788Z,8.53
2018-04-18T13:31:53.285Z,7.50
2018-04-18T13:36:55.731Z,6.20
2018-04-18T13:41:58.226Z,7.07
2018-04-18T13:47:00.868Z,10.10
2018-04-18T13:52:03.369Z,6.97
2018-04-18T13:57:05.960Z,9.17
2018-04-18T14:02:14.282Z,6.80
2018-04-18T14:07:16.719Z,7.67
2018-04-18T14:12:19.553Z,7.97
2018-04-18T14:17:22.055Z,7.77
2018-04-18T14:22:24.529Z,7.43
2018-04-18T14:27:27.040Z,10.40
2018-04-18T14:32:29.616Z,7.27
2018-04-18T14:37:32.087Z,9.47
2018-04-18T14:42:34.645Z,6.53
2018-04-18T14:47:37.236Z,6.73
2018-04-18T14:52:40.017Z,7.80
2018-04-18T14:57:42.534Z,8.47
2018-04-18T15:02:45.048Z,6.73
2018-04-18T15:07:47.529Z,6.83
2018-04-18T15:12:49.991Z,9.10
2018-04-18T15:17:52.443Z,6.67
2018-04-18T15:22:54.933Z,10.50
2018-04-18T15:27:57.452Z,7.97
2018-04-18T15:32:59.937Z,9.83
2018-04-18T15:38:02.406Z,6.97
2018-04-18T15:43:05.142Z,6.87
2018-04-18T15:48:10.578Z,6.43
2018-04-18T15:53:23.133Z,6.10
2018-04-18T15:58:25.637Z,6.27
2018-04-18T16:03:28.138Z,9.10
2018-04-18T16:08:30.627Z,9.13
2018-04-18T16:13:33.125Z,5.87
2018-04-18T16:18:35.760Z,8.23
2018-04-18T16:23:38.455Z,5.83
2018-04-18T16:28:41.223Z,6.20
2018-04-18T16:33:44.340Z,5.80
2018-04-18T16:38:46.806Z,7.03
2018-04-18T16:43:49.289Z,7.47
2018-04-18T16:48:59.647Z,6.23
2018-04-18T16:54:02.141Z,6.63
2018-04-18T16:59:04.721Z,7.87
2018-04-18T17:04:07.481Z,5.77
2018-04-18T17:09:10.285Z,5.73
2018-04-18T17:14:12.949Z,5.17
2018-04-18T17:19:15.466Z,8.70
2018-04-18T17:24:17.966Z,4.43
2018-04-18T17:29:20.572Z,7.20
2018-04-18T17:34:23.340Z,5.90
2018-04-18T17:39:26.427Z,7.97
2018-04-18T17:44:28.915Z,5.93
2018-04-18T17:49:31.393Z,9.27
2018-04-18T17:54:33.944Z,4.87
2018-04-18T17:59:40.612Z,8.70
2018-04-18T18:04:43.582Z,9.83
2018-04-18T18:09:46.961Z,7.63
2018-04-18T18:14:49.788Z,6.87
2018-04-18T18:19:52.252Z,5.13
2018-04-18T18:24:54.727Z,9.27
2018-04-18T18:29:57.183Z,6.70
2018-04-18T18:35:02.207Z,6.47
2018-04-18T18:40:05.302Z,6.80
2018-04-18T18:45:08.083Z,5.50
2018-04-18T18:50:10.686Z,7.30
2018-04-18T18:55:13.248Z,8.20
2018-04-18T19:00:15.724Z,6.57
2018-04-18T19:05:18.184Z,5.93
2018-04-18T19:10:20.664Z,8.73
2018-04-18T19:15:23.144Z,7.67
2018-04-18T19:20:25.647Z,7.03
2018-04-18T19:25:28.119Z,7.77
2018-04-18T19:30:30.586Z,8.60
2018-04-18T19:35:33.070Z,8.80
2018-04-18T19:40:35.676Z,9.07
2018-04-18T19:45:38.195Z,7.10
2018-04-18T19:50:40.734Z,8.33
2018-04-18T19:55:43.417Z,9.57
2018-04-18T20:00:45.902Z,7.57
2018-04-18T20:06:01.003Z,7.30
2018-04-18T20:11:05.866Z,8.50
2018-04-18T20:16:08.418Z,7.07
2018-04-18T20:21:10.942Z,6.33
2018-04-18T20:26:13.461Z,6.80
2018-04-18T20:31:15.958Z,6.70
2018-04-18T20:36:18.484Z,8.27
2018-04-18T20:41:21.445Z,7.07
2018-04-18T20:46:24.717Z,10.97
2018-04-18T20:51:27.168Z,13.07
2018-04-18T20:56:29.641Z,10.03
2018-04-18T21:01:32.126Z,10.40
2018-04-18T21:06:35.680Z,11.20
2018-04-18T21:11:38.649Z,8.90
2018-04-18T21:16:41.173Z,10.30
2018-04-18T21:21:43.668Z,7.87
2018-04-18T21:26:46.305Z,12.70
2018-04-18T21:31:48.794Z,11.20
2018-04-18T21:36:51.298Z,11.37
2018-04-18T21:41:53.906Z,18.67
2018-04-18T21:46:56.435Z,12.87
2018-04-18T21:51:58.903Z,12.83
2018-04-18T21:57:01.451Z,12.50
2018-04-18T22:07:47.072Z,13.57
2018-04-18T22:13:06.529Z,17.00
2018-04-18T22:18:09.040Z,12.30
2018-04-18T22:23:11.592Z,16.13
2018-04-18T22:28:14.162Z,15.47
2018-04-18T22:33:16.624Z,18.20
2018-04-18T22:38:19.096Z,20.90
2018-04-18T22:43:23.026Z,18.93
2018-04-18T22:48:25.520Z,17.93
2018-04-18T22:53:27.990Z,19.53
2018-04-18T22:58:30.464Z,22.97
2018-04-18T23:03:32.939Z,20.63
2018-04-18T23:08:35.606Z,17.53
2018-04-18T23:13:38.098Z,23.60
2018-04-18T23:18:40.669Z,18.93
2018-04-18T23:23:43.156Z,19.10
2018-04-18T23:28:45.688Z,16.27
2018-04-18T23:33:48.177Z,21.17
2018-04-18T23:38:50.644Z,18.20
2018-04-18T23:43:53.101Z,17.37
2018-04-18T23:48:55.642Z,16.37
2018-04-18T23:53:58.143Z,19.47
2018-04-18T23:59:00.605Z,17.60
