createdAt,value
2022-09-28T00:00:06.583Z,3.20
2022-09-28T00:02:57.662Z,3.70
2022-09-28T00:05:43.306Z,5.53
2022-09-28T00:08:29.120Z,2.40
2022-09-28T00:11:18.798Z,7.80
2022-09-28T00:16:50.881Z,3.95
2022-09-28T00:19:36.449Z,8.15
2022-09-28T00:22:21.834Z,4.47
2022-09-28T00:25:07.916Z,3.72
2022-09-28T00:27:53.237Z,5.93
2022-09-28T00:30:38.444Z,7.70
2022-09-28T00:33:24.460Z,6.80
2022-09-28T00:36:09.758Z,6.10
2022-09-28T00:38:56.569Z,4.30
2022-09-28T00:41:45.351Z,3.80
2022-09-28T00:44:52.106Z,3.03
2022-09-28T00:47:51.914Z,2.67
2022-09-28T00:50:38.769Z,5.03
2022-09-28T00:53:29.244Z,5.22
2022-09-28T00:56:19.565Z,5.07
2022-09-28T00:59:07.463Z,5.90
2022-09-28T01:01:52.841Z,3.88
2022-09-28T01:04:39.135Z,3.35
2022-09-28T01:07:25.209Z,4.25
2022-09-28T01:10:10.808Z,3.97
2022-09-28T01:12:56.400Z,8.45
2022-09-28T01:15:53.439Z,7.53
2022-09-28T01:19:03.401Z,3.80
2022-09-28T01:21:58.089Z,4.38
2022-09-28T01:24:46.749Z,2.63
2022-09-28T01:27:36.085Z,2.58
2022-09-28T01:30:21.968Z,4.30
2022-09-28T01:33:12.178Z,2.97
2022-09-28T01:36:11.802Z,6.25
2022-09-28T01:39:05.445Z,2.85
2022-09-28T01:41:53.224Z,2.90
2022-09-28T01:44:44.486Z,2.72
2022-09-28T01:47:34.276Z,3.78
2022-09-28T01:53:17.414Z,3.25
2022-09-28T01:56:12.327Z,4.78
2022-09-28T01:59:16.899Z,2.92
2022-09-28T02:02:05.470Z,7.38
2022-09-28T02:05:07.646Z,6.55
2022-09-28T02:08:02.723Z,4.72
2022-09-28T02:10:52.936Z,3.75
2022-09-28T02:13:47.731Z,8.57
2022-09-28T02:16:44.939Z,7.35
2022-09-28T02:19:32.674Z,4.65
2022-09-28T02:22:37.614Z,6.85
2022-09-28T02:25:34.651Z,7.20
2022-09-28T02:28:20.218Z,6.47
2022-09-28T02:31:08.073Z,6.35
2022-09-28T02:33:56.176Z,6.18
2022-09-28T02:36:42.031Z,7.20
2022-09-28T02:39:27.453Z,6.63
2022-09-28T02:42:28.250Z,6.57
2022-09-28T02:45:55.803Z,4.68
2022-09-28T02:49:22.284Z,6.43
2022-09-28T02:52:31.647Z,7.28
2022-09-28T02:55:54.784Z,7.25
2022-09-28T02:58:50.799Z,6.00
2022-09-28T03:02:17.755Z,6.50
2022-09-28T03:05:14.254Z,7.78
2022-09-28T03:08:03.504Z,8.35
2022-09-28T03:11:11.651Z,7.43
2022-09-28T03:13:58.327Z,7.18
2022-09-28T03:16:52.734Z,7.82
2022-09-28T03:19:38.656Z,7.10
2022-09-28T03:22:23.720Z,6.57
2022-09-28T03:25:09.741Z,7.68
2022-09-28T03:27:57.185Z,8.05
2022-09-28T03:30:54.241Z,8.55
2022-09-28T03:33:39.680Z,8.38
2022-09-28T03:36:24.871Z,7.25
2022-09-28T03:39:10.310Z,10.20
2022-09-28T03:41:56.571Z,17.35
2022-09-28T03:44:42.039Z,8.23
2022-09-28T03:47:27.303Z,14.18
2022-09-28T03:50:16.642Z,7.95
2022-09-28T03:53:03.547Z,7.22
2022-09-28T03:55:50.565Z,9.35
2022-09-28T03:58:35.827Z,8.35
2022-09-28T04:01:22.008Z,7.50
2022-09-28T04:04:08.164Z,8.25
2022-09-28T04:06:53.531Z,7.07
2022-09-28T04:09:39.214Z,7.70
2022-09-28T04:12:24.687Z,8.27
2022-09-28T04:15:10.560Z,9.40
2022-09-28T04:17:55.635Z,9.15
2022-09-28T04:21:08.876Z,9.20
2022-09-28T04:23:59.372Z,10.75
2022-09-28T04:26:44.911Z,11.02
2022-09-28T04:29:31.301Z,9.10
2022-09-28T04:32:18.077Z,11.63
2022-09-28T04:35:03.442Z,11.23
2022-09-28T04:37:50.159Z,8.80
2022-09-28T04:40:35.572Z,11.52
2022-09-28T04:43:20.963Z,8.55
2022-09-28T04:46:06.769Z,8.48
2022-09-28T04:49:00.133Z,9.65
2022-09-28T04:52:08.531Z,12.60
2022-09-28T04:54:54.039Z,9.20
2022-09-28T04:57:40.134Z,9.75
2022-09-28T05:00:25.279Z,10.13
2022-09-28T05:03:26.657Z,10.27
2022-09-28T05:06:23.113Z,11.48
2022-09-28T05:09:15.192Z,10.77
2022-09-28T05:12:00.642Z,16.58
2022-09-28T05:14:45.842Z,8.88
2022-09-28T05:17:31.759Z,10.82
2022-09-28T05:20:49.695Z,9.73
2022-09-28T05:23:35.142Z,10.65
2022-09-28T05:26:20.535Z,10.07
2022-09-28T05:29:08.071Z,15.13
2022-09-28T05:32:01.498Z,10.70
2022-09-28T05:34:49.941Z,9.95
2022-09-28T05:37:43.322Z,9.27
2022-09-28T05:40:28.431Z,8.27
2022-09-28T05:43:13.704Z,8.07
2022-09-28T05:46:00.288Z,10.68
2022-09-28T05:48:45.259Z,10.13
2022-09-28T05:51:30.695Z,11.82
2022-09-28T05:54:16.722Z,12.48
2022-09-28T05:57:06.357Z,12.77
2022-09-28T05:59:51.467Z,13.25
2022-09-28T06:02:36.841Z,12.93
2022-09-28T06:05:21.985Z,8.98
2022-09-28T06:08:10.333Z,8.68
2022-09-28T06:11:01.421Z,13.23
2022-09-28T06:13:46.725Z,11.70
2022-09-28T06:16:32.512Z,9.43
2022-09-28T06:19:18.599Z,12.02
2022-09-28T06:22:26.922Z,13.75
2022-09-28T06:25:32.127Z,12.48
2022-09-28T06:28:17.519Z,10.40
2022-09-28T06:31:03.100Z,10.65
2022-09-28T06:33:50.778Z,9.48
2022-09-28T06:36:36.507Z,10.80
2022-09-28T06:39:21.940Z,10.27
2022-09-28T06:42:06.976Z,12.55
2022-09-28T06:45:15.348Z,12.20
2022-09-28T06:48:20.419Z,11.77
2022-09-28T06:51:06.892Z,9.38
2022-09-28T06:53:59.051Z,9.77
2022-09-28T06:57:08.174Z,10.57
2022-09-28T06:59:53.477Z,9.95
2022-09-28T07:02:38.935Z,8.80
2022-09-28T07:05:51.063Z,11.50
2022-09-28T07:09:07.209Z,11.43
2022-09-28T07:12:25.368Z,10.48
2022-09-28T07:15:20.128Z,12.02
2022-09-28T07:18:07.064Z,11.57
2022-09-28T07:20:54.655Z,13.05
2022-09-28T07:23:51.237Z,10.80
2022-09-28T07:26:41.431Z,11.27
2022-09-28T07:29:51.207Z,12.27
2022-09-28T07:32:41.254Z,10.02
2022-09-28T07:35:39.197Z,14.05
2022-09-28T07:38:26.193Z,13.32
2022-09-28T07:41:12.105Z,14.02
2022-09-28T07:44:06.598Z,11.55
2022-09-28T07:46:54.262Z,12.98
2022-09-28T07:49:45.446Z,12.38
2022-09-28T07:52:45.847Z,11.98
2022-09-28T07:56:09.345Z,12.10
2022-09-28T07:59:18.728Z,12.38
2022-09-28T08:02:27.212Z,15.05
2022-09-28T08:05:13.325Z,13.20
2022-09-28T08:07:59.706Z,11.73
2022-09-28T08:10:47.769Z,13.10
2022-09-28T08:14:00.337Z,13.48
2022-09-28T08:17:23.661Z,13.18
2022-09-28T08:20:32.241Z,10.30
2022-09-28T08:23:18.272Z,12.85
2022-09-28T08:26:03.396Z,11.65
2022-09-28T08:28:48.868Z,12.13
2022-09-28T08:31:52.909Z,13.18
2022-09-28T08:34:55.755Z,10.88
2022-09-28T08:38:03.443Z,13.18
2022-09-28T08:41:50.946Z,17.08
2022-09-28T08:44:59.065Z,10.77
2022-09-28T08:48:27.775Z,11.98
2022-09-28T08:51:56.248Z,11.57
2022-09-28T08:55:04.256Z,9.65
2022-09-28T08:58:04.202Z,11.70
2022-09-28T09:00:53.111Z,10.25
2022-09-28T09:03:41.787Z,7.93
2022-09-28T09:07:10.422Z,12.90
2022-09-28T09:10:36.824Z,12.00
2022-09-28T09:13:49.699Z,7.57
2022-09-28T09:17:17.182Z,6.78
2022-09-28T09:20:20.336Z,9.02
2022-09-28T09:23:31.819Z,7.75
2022-09-28T09:26:27.746Z,6.13
2022-09-28T09:29:46.394Z,8.38
2022-09-28T09:32:35.454Z,4.85
2022-09-28T09:35:45.784Z,3.50
2022-09-28T09:39:31.028Z,4.90
2022-09-28T09:42:41.020Z,5.40
2022-09-28T09:46:15.269Z,5.32
2022-09-28T09:49:24.954Z,2.58
2022-09-28T09:52:36.929Z,2.78
2022-09-28T09:55:38.620Z,3.95
2022-09-28T09:58:42.465Z,7.68
2022-09-28T10:01:41.312Z,4.45
2022-09-28T10:04:46.618Z,3.80
2022-09-28T10:08:08.977Z,5.72
2022-09-28T10:11:11.035Z,5.43
2022-09-28T10:13:59.219Z,3.72
2022-09-28T10:17:05.023Z,3.30
2022-09-28T10:20:13.302Z,3.17
2022-09-28T10:23:30.516Z,7.63
2022-09-28T10:26:25.345Z,3.95
2022-09-28T10:29:22.742Z,7.90
2022-09-28T10:32:19.636Z,5.25
2022-09-28T10:35:39.394Z,4.20
2022-09-28T10:38:24.857Z,2.85
2022-09-28T10:41:13.755Z,3.40
2022-09-28T10:44:19.113Z,9.55
2022-09-28T10:47:35.473Z,6.22
2022-09-28T10:50:25.318Z,3.45
2022-09-28T10:53:20.576Z,4.53
2022-09-28T10:56:23.191Z,3.35
2022-09-28T10:59:41.166Z,4.32
2022-09-28T11:02:40.937Z,2.75
2022-09-28T11:05:34.316Z,5.10
2022-09-28T11:08:27.635Z,3.22
2022-09-28T11:11:19.430Z,6.15
2022-09-28T11:14:30.146Z,4.97
2022-09-28T11:17:34.189Z,6.57
2022-09-28T11:20:30.858Z,4.40
2022-09-28T11:23:31.116Z,4.68
2022-09-28T11:26:25.839Z,6.55
2022-09-28T11:29:26.909Z,3.75
2022-09-28T11:32:45.231Z,4.75
2022-09-28T11:35:56.808Z,4.53
2022-09-28T11:39:03.964Z,7.38
2022-09-28T11:42:16.502Z,6.28
2022-09-28T11:45:11.095Z,6.47
2022-09-28T11:48:04.999Z,9.70
2022-09-28T11:51:26.731Z,8.90
2022-09-28T11:57:04.763Z,4.18
2022-09-28T12:02:44.568Z,3.33
2022-09-28T12:08:42.258Z,2.50
2022-09-28T12:11:35.992Z,3.95
2022-09-28T12:14:42.344Z,2.75
2022-09-28T12:17:39.007Z,3.88
2022-09-28T12:20:29.364Z,4.95
2022-09-28T12:23:25.848Z,2.13
2022-09-28T12:26:37.345Z,3.45
2022-09-28T12:29:30.367Z,3.88
2022-09-28T12:32:31.002Z,1.55
2022-09-28T12:35:22.473Z,3.97
2022-09-28T12:38:35.699Z,2.22
2022-09-28T12:41:24.549Z,1.75
2022-09-28T12:44:28.492Z,1.67
2022-09-28T12:47:28.973Z,1.58
2022-09-28T12:50:53.938Z,1.38
2022-09-28T12:53:48.373Z,2.33
2022-09-28T12:56:40.156Z,1.23
2022-09-28T12:59:34.454Z,2.25
2022-09-28T13:02:48.564Z,6.80
2022-09-28T13:05:58.809Z,3.13
2022-09-28T13:09:01.240Z,3.17
2022-09-28T13:11:46.889Z,2.55
2022-09-28T13:14:51.343Z,2.35
2022-09-28T13:17:43.833Z,2.40
2022-09-28T13:20:35.850Z,2.67
2022-09-28T13:23:25.482Z,1.48
2022-09-28T13:29:19.916Z,2.13
2022-09-28T13:32:09.526Z,3.92
2022-09-28T13:34:56.755Z,2.22
2022-09-28T13:37:42.463Z,0.90
2022-09-28T13:41:05.131Z,1.00
2022-09-28T13:43:50.694Z,2.28
2022-09-28T13:47:17.772Z,1.35
2022-09-28T13:50:35.833Z,1.20
2022-09-28T13:53:39.622Z,1.30
2022-09-28T13:57:13.955Z,1.35
2022-09-28T14:00:19.571Z,2.85
2022-09-28T14:03:27.579Z,2.20
2022-09-28T14:06:37.652Z,1.85
2022-09-28T14:09:49.533Z,1.70
2022-09-28T14:12:35.823Z,0.95
2022-09-28T14:15:45.211Z,1.23
2022-09-28T14:18:34.269Z,1.50
2022-09-28T14:21:41.834Z,2.00
2022-09-28T14:25:00.486Z,1.08
2022-09-28T14:28:23.356Z,3.50
2022-09-28T14:31:17.298Z,2.40
2022-09-28T14:34:03.463Z,1.25
2022-09-28T14:37:08.084Z,2.95
2022-09-28T14:40:12.260Z,2.50
2022-09-28T14:43:24.087Z,1.50
2022-09-28T14:46:15.566Z,6.25
2022-09-28T14:49:05.877Z,3.97
2022-09-28T14:51:54.454Z,2.00
2022-09-28T14:54:54.457Z,8.93
2022-09-28T14:57:41.805Z,2.83
2022-09-28T15:00:31.797Z,3.47
2022-09-28T15:03:18.191Z,3.80
2022-09-28T15:06:04.522Z,2.22
2022-09-28T15:08:50.084Z,2.72
2022-09-28T15:11:35.490Z,1.42
2022-09-28T15:14:21.326Z,1.38
2022-09-28T15:17:11.535Z,0.77
2022-09-28T15:20:19.759Z,1.02
2022-09-28T15:23:05.043Z,2.45
2022-09-28T15:25:55.051Z,2.25
2022-09-28T15:28:44.892Z,2.22
2022-09-28T15:31:35.528Z,2.13
2022-09-28T15:34:54.691Z,2.50
2022-09-28T15:37:40.793Z,2.92
2022-09-28T15:40:26.106Z,2.42
2022-09-28T15:43:27.077Z,1.80
2022-09-28T15:46:21.895Z,4.82
2022-09-28T15:49:38.920Z,2.85
2022-09-28T15:52:37.418Z,2.75
2022-09-28T15:55:25.222Z,6.28
2022-09-28T15:58:22.741Z,2.47
2022-09-28T16:01:23.720Z,3.20
2022-09-28T16:04:39.325Z,4.05
2022-09-28T16:07:38.181Z,6.38
2022-09-28T16:10:33.663Z,3.13
2022-09-28T16:13:20.511Z,3.75
2022-09-28T16:16:06.126Z,4.78
2022-09-28T16:18:53.135Z,5.45
2022-09-28T16:21:51.234Z,3.95
2022-09-28T16:24:40.830Z,5.57
2022-09-28T16:27:41.558Z,4.18
2022-09-28T16:30:32.995Z,3.85
2022-09-28T16:33:30.097Z,4.32
2022-09-28T16:36:17.398Z,8.65
2022-09-28T16:39:03.318Z,5.30
2022-09-28T16:41:56.061Z,4.50
2022-09-28T16:44:41.726Z,5.60
2022-09-28T16:47:33.973Z,5.20
2022-09-28T16:50:21.444Z,6.13
2022-09-28T16:53:32.843Z,5.85
2022-09-28T16:56:18.586Z,5.43
2022-09-28T16:59:04.514Z,5.38
2022-09-28T17:01:49.739Z,5.18
2022-09-28T17:04:35.403Z,8.63
2022-09-28T17:07:20.761Z,7.25
2022-09-28T17:10:17.628Z,5.38
2022-09-28T17:13:03.725Z,6.78
2022-09-28T17:15:50.462Z,6.07
2022-09-28T17:18:40.062Z,6.93
2022-09-28T17:21:26.160Z,7.25
2022-09-28T17:24:12.023Z,9.15
2022-09-28T17:26:58.027Z,8.35
2022-09-28T17:29:43.624Z,7.38
2022-09-28T17:32:29.086Z,7.28
2022-09-28T17:35:25.472Z,6.38
2022-09-28T17:38:13.196Z,12.57
2022-09-28T17:40:58.313Z,9.00
2022-09-28T17:43:44.327Z,9.38
2022-09-28T17:46:36.203Z,7.95
2022-09-28T17:49:21.958Z,9.02
2022-09-28T17:52:07.294Z,8.63
2022-09-28T17:54:52.657Z,8.73
2022-09-28T17:57:37.936Z,8.63
2022-09-28T18:00:27.192Z,8.30
2022-09-28T18:03:20.805Z,4.63
2022-09-28T18:06:09.322Z,6.95
2022-09-28T18:08:54.934Z,7.63
2022-09-28T18:11:43.308Z,7.53
2022-09-28T18:14:28.889Z,9.75
2022-09-28T18:17:14.654Z,8.00
2022-09-28T18:19:59.986Z,6.95
2022-09-28T18:22:45.215Z,10.40
2022-09-28T18:25:31.006Z,13.38
2022-09-28T18:28:17.330Z,9.75
2022-09-28T18:31:11.281Z,7.70
2022-09-28T18:34:02.930Z,7.25
2022-09-28T18:36:48.492Z,8.18
2022-09-28T18:39:35.411Z,9.98
2022-09-28T18:42:21.268Z,10.38
2022-09-28T18:45:11.000Z,8.70
2022-09-28T18:50:42.856Z,8.73
2022-09-28T18:53:29.117Z,6.90
2022-09-28T18:56:19.952Z,8.73
2022-09-28T18:59:11.283Z,6.85
2022-09-28T19:01:57.776Z,7.80
2022-09-28T19:04:43.595Z,9.43
2022-09-28T19:07:29.192Z,10.35
2022-09-28T19:10:14.766Z,7.90
2022-09-28T19:13:00.576Z,6.80
2022-09-28T19:15:46.078Z,8.40
2022-09-28T19:18:31.691Z,10.35
2022-09-28T19:21:17.548Z,7.13
2022-09-28T19:24:04.270Z,9.60
2022-09-28T19:26:50.825Z,6.38
2022-09-28T19:29:36.115Z,7.78
2022-09-28T19:32:21.137Z,8.10
2022-09-28T19:35:07.925Z,10.68
2022-09-28T19:37:53.779Z,7.82
2022-09-28T19:40:39.184Z,8.18
2022-09-28T19:43:25.328Z,8.82
2022-09-28T19:46:10.852Z,8.45
2022-09-28T19:49:00.780Z,9.57
2022-09-28T19:54:57.079Z,14.48
2022-09-28T19:57:46.285Z,13.18
2022-09-28T20:00:32.574Z,8.70
2022-09-28T20:03:20.383Z,11.30
2022-09-28T20:06:18.406Z,9.60
2022-09-28T20:09:11.882Z,9.10
2022-09-28T20:12:08.571Z,6.95
2022-09-28T20:14:59.079Z,8.68
2022-09-28T20:17:51.794Z,8.43
2022-09-28T20:20:39.977Z,11.57
2022-09-28T20:23:44.987Z,11.27
2022-09-28T20:26:38.199Z,11.23
2022-09-28T20:29:35.741Z,9.93
2022-09-28T20:32:32.484Z,12.95
2022-09-28T20:38:40.484Z,9.25
2022-09-28T20:41:25.895Z,12.18
2022-09-28T20:44:11.172Z,9.55
2022-09-28T20:46:56.787Z,9.25
2022-09-28T20:49:42.511Z,10.82
2022-09-28T20:52:33.436Z,8.75
2022-09-28T20:55:19.429Z,10.52
2022-09-28T20:58:05.146Z,9.75
2022-09-28T21:00:51.059Z,9.20
2022-09-28T21:03:43.527Z,11.65
2022-09-28T21:06:32.210Z,9.57
2022-09-28T21:09:21.844Z,7.85
2022-09-28T21:12:09.298Z,10.20
2022-09-28T21:15:02.260Z,10.43
2022-09-28T21:17:53.891Z,9.02
2022-09-28T21:20:50.926Z,8.20
2022-09-28T21:23:40.425Z,9.75
2022-09-28T21:26:28.475Z,7.32
2022-09-28T21:29:15.192Z,9.52
2022-09-28T21:32:01.150Z,12.82
2022-09-28T21:34:46.765Z,8.57
2022-09-28T21:37:34.988Z,9.38
2022-09-28T21:40:20.890Z,7.70
2022-09-28T21:43:06.986Z,8.82
2022-09-28T21:45:55.570Z,7.22
2022-09-28T21:48:43.246Z,8.00
2022-09-28T21:51:29.654Z,7.75
2022-09-28T21:54:15.558Z,8.52
2022-09-28T21:57:01.459Z,8.32
2022-09-28T21:59:52.462Z,11.48
2022-09-28T22:02:39.168Z,10.75
2022-09-28T22:05:28.974Z,6.60
2022-09-28T22:08:14.725Z,6.55
2022-09-28T22:11:12.759Z,7.28
2022-09-28T22:14:01.658Z,7.68
2022-09-28T22:17:36.964Z,7.25
2022-09-28T22:20:58.046Z,7.10
2022-09-28T22:24:11.006Z,7.63
2022-09-28T22:27:27.849Z,7.47
2022-09-28T22:31:09.547Z,6.30
2022-09-28T22:35:17.796Z,8.45
2022-09-28T22:42:31.627Z,7.63
2022-09-28T22:45:59.404Z,10.35
2022-09-28T22:49:23.582Z,8.32
2022-09-28T22:56:49.171Z,5.18
2022-09-28T23:03:05.734Z,6.55
2022-09-28T23:06:09.702Z,11.23
2022-09-28T23:08:55.123Z,7.10
2022-09-28T23:11:40.166Z,7.72
2022-09-28T23:14:25.670Z,6.22
2022-09-28T23:17:10.878Z,7.30
2022-09-28T23:19:56.474Z,7.28
2022-09-28T23:22:46.369Z,7.55
2022-09-28T23:25:34.051Z,8.35
2022-09-28T23:28:21.514Z,8.90
2022-09-28T23:31:26.113Z,7.63
2022-09-28T23:34:11.589Z,7.63
2022-09-28T23:36:56.948Z,11.57
2022-09-28T23:39:43.668Z,8.23
2022-09-28T23:42:29.145Z,7.53
2022-09-28T23:45:14.365Z,9.93
2022-09-28T23:47:59.731Z,9.38
2022-09-28T23:50:45.348Z,12.20
2022-09-28T23:53:32.372Z,7.70
2022-09-28T23:56:18.029Z,8.77
2022-09-28T23:59:03.335Z,10.93
