createdAt,value
2018-12-20T00:03:11.185Z,4.20
2018-12-20T00:08:14.642Z,4.20
2018-12-20T00:13:17.915Z,4.20
2018-12-20T00:18:21.289Z,4.20
2018-12-20T00:23:24.559Z,4.20
2018-12-20T00:28:27.891Z,4.20
2018-12-20T00:33:31.276Z,4.20
2018-12-20T00:38:34.646Z,4.20
2018-12-20T00:43:37.913Z,4.20
2018-12-20T00:48:41.069Z,4.20
2018-12-20T00:53:44.357Z,4.20
2018-12-20T00:58:47.540Z,4.20
2018-12-20T01:03:50.727Z,4.20
2018-12-20T01:08:53.963Z,4.20
2018-12-20T01:13:57.162Z,4.20
2018-12-20T01:19:00.366Z,4.20
2018-12-20T01:24:05.280Z,4.20
2018-12-20T01:29:08.529Z,4.20
2018-12-20T01:34:11.798Z,4.20
2018-12-20T01:39:14.935Z,4.20
2018-12-20T01:44:18.080Z,4.20
2018-12-20T01:49:21.245Z,4.20
2018-12-20T01:54:24.630Z,4.20
2018-12-20T01:59:27.898Z,4.30
2018-12-20T02:04:31.181Z,4.20
2018-12-20T02:09:34.414Z,4.20
2018-12-20T02:14:37.584Z,4.20
2018-12-20T02:19:40.873Z,4.20
2018-12-20T02:24:44.043Z,4.20
2018-12-20T02:29:47.529Z,4.20
2018-12-20T02:34:51.036Z,4.30
2018-12-20T02:39:54.458Z,4.20
2018-12-20T02:44:57.690Z,4.20
2018-12-20T02:50:01.229Z,4.30
2018-12-20T02:55:05.356Z,4.30
2018-12-20T03:00:08.860Z,4.30
2018-12-20T03:05:12.445Z,4.30
2018-12-20T03:10:15.812Z,4.30
2018-12-20T03:15:20.174Z,4.30
2018-12-20T03:20:24.334Z,4.30
2018-12-20T03:25:27.778Z,4.30
2018-12-20T03:30:31.080Z,4.30
2018-12-20T03:35:34.525Z,4.20
2018-12-20T03:40:37.945Z,4.30
2018-12-20T03:45:41.162Z,4.30
2018-12-20T03:50:44.491Z,4.30
2018-12-20T03:55:47.675Z,4.30
2018-12-20T04:00:51.093Z,4.30
2018-12-20T04:05:54.708Z,4.30
2018-12-20T04:10:58.078Z,4.20
2018-12-20T04:16:02.203Z,4.30
2018-12-20T04:21:05.486Z,4.20
2018-12-20T04:26:08.880Z,4.20
2018-12-20T04:31:12.228Z,4.20
2018-12-20T04:36:15.678Z,4.30
2018-12-20T04:41:19.154Z,4.30
2018-12-20T04:46:22.552Z,4.30
2018-12-20T04:51:25.965Z,4.30
2018-12-20T04:56:29.311Z,4.30
2018-12-20T05:01:32.582Z,4.30
2018-12-20T05:06:36.097Z,4.30
2018-12-20T05:11:39.539Z,4.30
2018-12-20T05:16:42.844Z,4.30
2018-12-20T05:21:46.362Z,4.30
2018-12-20T05:26:49.817Z,4.30
2018-12-20T05:31:53.146Z,4.30
2018-12-20T05:36:56.468Z,4.30
2018-12-20T05:42:00.004Z,4.30
2018-12-20T05:47:03.489Z,4.30
2018-12-20T05:52:06.839Z,4.30
2018-12-20T05:57:10.037Z,4.30
2018-12-20T06:02:13.442Z,4.30
2018-12-20T06:07:23.523Z,4.30
2018-12-20T06:12:26.786Z,4.30
2018-12-20T06:17:30.038Z,4.30
2018-12-20T06:22:33.274Z,4.30
2018-12-20T06:27:36.437Z,4.30
2018-12-20T06:32:39.666Z,4.30
2018-12-20T06:37:42.861Z,4.30
2018-12-20T06:42:46.081Z,4.30
2018-12-20T06:47:49.256Z,4.30
2018-12-20T06:52:52.418Z,4.30
2018-12-20T06:57:55.663Z,4.30
2018-12-20T07:02:58.895Z,4.30
2018-12-20T07:08:02.127Z,4.30
2018-12-20T07:13:05.482Z,4.30
2018-12-20T07:18:08.656Z,4.30
2018-12-20T07:23:11.874Z,4.30
2018-12-20T07:28:15.038Z,4.30
2018-12-20T07:33:18.124Z,4.30
2018-12-20T07:38:21.294Z,4.40
2018-12-20T07:43:24.454Z,4.30
2018-12-20T07:48:32.118Z,4.30
2018-12-20T07:53:32.860Z,4.30
2018-12-20T07:58:36.074Z,4.30
2018-12-20T08:03:39.161Z,4.30
2018-12-20T08:08:42.411Z,4.30
2018-12-20T08:13:45.563Z,4.30
2018-12-20T08:18:48.803Z,4.30
2018-12-20T08:23:52.001Z,4.30
2018-12-20T08:28:55.198Z,4.40
2018-12-20T08:33:58.690Z,4.30
2018-12-20T08:39:01.919Z,4.30
2018-12-20T08:44:05.479Z,4.40
2018-12-20T08:49:08.669Z,4.40
2018-12-20T08:54:11.838Z,4.40
2018-12-20T08:59:22.398Z,4.40
2018-12-20T09:04:25.570Z,4.40
2018-12-20T09:09:28.800Z,4.40
2018-12-20T09:14:32.006Z,4.40
2018-12-20T09:19:35.185Z,4.50
2018-12-20T09:24:38.431Z,4.50
2018-12-20T09:29:41.606Z,4.50
2018-12-20T09:34:44.879Z,4.50
2018-12-20T09:39:48.057Z,4.50
2018-12-20T09:44:51.245Z,4.50
2018-12-20T09:49:54.350Z,4.50
2018-12-20T09:54:57.509Z,4.50
2018-12-20T10:00:00.718Z,4.60
2018-12-20T10:05:04.205Z,4.60
2018-12-20T10:10:07.676Z,4.60
2018-12-20T10:15:10.875Z,4.60
2018-12-20T10:20:15.458Z,4.60
2018-12-20T10:25:18.661Z,4.60
2018-12-20T10:30:21.867Z,4.60
2018-12-20T10:35:25.169Z,4.70
2018-12-20T10:40:28.369Z,4.70
2018-12-20T10:45:31.485Z,4.70
2018-12-20T10:50:34.720Z,4.70
2018-12-20T10:55:37.889Z,4.70
2018-12-20T11:01:48.367Z,4.70
2018-12-20T11:06:56.905Z,4.70
2018-12-20T11:28:24.247Z,4.80
2018-12-20T11:33:27.447Z,4.80
2018-12-20T11:38:30.622Z,4.80
2018-12-20T11:43:33.870Z,4.80
2018-12-20T11:48:37.118Z,4.80
2018-12-20T11:53:40.349Z,4.80
2018-12-20T11:58:43.607Z,4.90
2018-12-20T12:03:46.802Z,4.90
2018-12-20T12:08:50.025Z,4.90
2018-12-20T12:13:53.129Z,4.90
2018-12-20T12:18:56.275Z,4.90
2018-12-20T12:23:59.375Z,4.90
2018-12-20T12:29:02.598Z,5.00
2018-12-20T12:50:30.953Z,5.00
2018-12-20T12:55:34.203Z,5.00
2018-12-20T13:00:37.440Z,5.00
2018-12-20T13:05:40.627Z,5.00
2018-12-20T13:10:43.874Z,5.00
2018-12-20T13:15:47.036Z,5.00
2018-12-20T13:20:50.274Z,5.00
2018-12-20T13:25:53.476Z,5.00
2018-12-20T13:47:27.914Z,5.10
2018-12-20T13:52:32.852Z,5.10
2018-12-20T13:57:35.960Z,5.10
2018-12-20T14:02:39.194Z,5.00
2018-12-20T14:07:42.419Z,5.10
2018-12-20T14:12:45.631Z,5.10
2018-12-20T14:17:48.803Z,5.10
2018-12-20T14:22:52.033Z,5.10
2018-12-20T14:27:55.226Z,5.10
2018-12-20T14:32:58.334Z,5.10
2018-12-20T14:38:01.498Z,5.10
2018-12-20T14:43:04.767Z,5.10
2018-12-20T14:48:09.981Z,5.10
2018-12-20T14:53:13.201Z,5.10
2018-12-20T15:14:40.673Z,5.10
2018-12-20T15:19:43.903Z,5.10
2018-12-20T15:24:47.193Z,5.10
2018-12-20T15:29:50.306Z,5.10
2018-12-20T15:34:53.460Z,5.10
2018-12-20T15:39:56.680Z,5.10
2018-12-20T15:44:59.863Z,5.10
2018-12-20T16:06:27.308Z,5.10
2018-12-20T16:11:30.781Z,5.10
2018-12-20T16:16:34.057Z,5.10
2018-12-20T16:21:37.285Z,5.10
2018-12-20T16:26:40.536Z,5.10
2018-12-20T16:48:08.277Z,5.10
2018-12-20T16:53:11.481Z,5.10
2018-12-20T17:14:39.203Z,5.10
2018-12-20T17:19:42.398Z,5.10
2018-12-20T17:24:45.736Z,5.10
2018-12-20T17:51:41.690Z,5.10
2018-12-20T18:13:09.720Z,5.10
2018-12-20T18:18:12.902Z,5.10
2018-12-20T18:23:16.279Z,5.10
2018-12-20T18:28:19.365Z,5.10
2018-12-20T18:33:22.586Z,5.10
2018-12-20T18:38:25.866Z,5.10
2018-12-20T18:59:53.623Z,5.10
2018-12-20T19:04:56.745Z,5.10
2018-12-20T19:26:24.470Z,5.10
2018-12-20T19:31:27.989Z,5.10
2018-12-20T19:36:31.226Z,5.10
2018-12-20T19:57:59.570Z,5.10
2018-12-20T20:19:27.556Z,5.10
2018-12-20T20:24:30.791Z,5.10
2018-12-20T20:29:33.997Z,5.10
2018-12-20T20:34:37.942Z,5.20
2018-12-20T20:56:05.674Z,5.20
2018-12-20T21:01:08.892Z,5.10
2018-12-20T21:06:12.010Z,5.10
2018-12-20T21:11:15.245Z,5.10
2018-12-20T21:16:18.518Z,5.20
2018-12-20T21:21:21.745Z,5.10
2018-12-20T21:26:24.903Z,5.10
2018-12-20T21:31:28.053Z,5.10
2018-12-20T21:36:31.272Z,5.10
2018-12-20T21:41:34.485Z,5.10
2018-12-20T21:46:37.754Z,5.10
2018-12-20T21:51:40.970Z,5.10
2018-12-20T21:56:44.129Z,5.10
2018-12-20T22:01:47.288Z,5.10
2018-12-20T22:06:50.435Z,5.10
2018-12-20T22:11:53.666Z,5.10
2018-12-20T22:16:56.821Z,5.10
2018-12-20T22:22:00.038Z,5.10
2018-12-20T22:27:03.295Z,5.10
2018-12-20T22:32:06.530Z,5.10
2018-12-20T22:37:09.702Z,5.10
2018-12-20T22:42:12.933Z,5.10
2018-12-20T22:47:16.098Z,5.10
2018-12-20T22:52:19.297Z,5.10
2018-12-20T22:57:22.451Z,5.10
2018-12-20T23:02:25.623Z,5.10
2018-12-20T23:07:28.827Z,5.10
2018-12-20T23:12:32.007Z,5.10
2018-12-20T23:17:35.318Z,5.20
2018-12-20T23:22:38.542Z,5.10
2018-12-20T23:27:41.761Z,5.10
2018-12-20T23:32:44.923Z,5.10
2018-12-20T23:37:48.151Z,5.10
2018-12-20T23:42:51.293Z,5.20
2018-12-20T23:47:54.438Z,5.10
2018-12-20T23:52:57.593Z,5.10
2018-12-20T23:58:00.807Z,5.10
