createdAt,value
2023-01-18T00:00:10.217Z,98423.41
2023-01-18T00:02:37.312Z,98439.44
2023-01-18T00:05:03.995Z,98375.78
2023-01-18T00:07:31.376Z,98351.16
2023-01-18T00:09:57.718Z,98440.09
2023-01-18T00:12:24.140Z,98445.25
2023-01-18T00:14:50.462Z,98418.97
2023-01-18T00:17:16.821Z,98374.91
2023-01-18T00:19:43.141Z,98416.44
2023-01-18T00:22:09.489Z,98425.53
2023-01-18T00:24:35.822Z,98441.56
2023-01-18T00:27:02.245Z,98424.66
2023-01-18T00:29:30.761Z,98446.06
2023-01-18T00:31:57.132Z,98444.75
2023-01-18T00:34:23.611Z,98423.56
2023-01-18T00:36:49.960Z,98448.19
2023-01-18T00:39:16.510Z,98398.16
2023-01-18T00:42:02.857Z,98438.94
2023-01-18T00:44:29.333Z,98398.06
2023-01-18T00:46:56.056Z,98439.78
2023-01-18T00:49:23.600Z,98459.31
2023-01-18T00:51:52.038Z,98412.88
2023-01-18T00:54:18.968Z,98437.75
2023-01-18T00:56:50.455Z,98425.97
2023-01-18T00:59:16.783Z,98457.53
2023-01-18T01:01:44.883Z,98464.28
2023-01-18T01:04:30.011Z,98478.06
2023-01-18T01:06:56.489Z,98387.94
2023-01-18T01:09:29.125Z,98475.09
2023-01-18T01:12:16.206Z,98475.94
2023-01-18T01:15:04.375Z,98368.22
2023-01-18T01:17:51.230Z,98485.19
2023-01-18T01:20:36.381Z,98451.53
2023-01-18T01:23:28.201Z,98478.06
2023-01-18T01:26:10.845Z,98465.44
2023-01-18T01:28:39.752Z,98484.03
2023-01-18T01:31:08.819Z,98412.75
2023-01-18T01:33:37.323Z,98495.88
2023-01-18T01:36:13.332Z,98478.75
2023-01-18T01:38:43.570Z,98494.06
2023-01-18T01:41:31.195Z,98469.53
2023-01-18T01:44:24.467Z,98427.16
2023-01-18T01:46:53.908Z,98512.06
2023-01-18T01:49:44.070Z,98459.41
2023-01-18T01:52:13.537Z,98456.03
2023-01-18T01:54:49.443Z,98484.03
2023-01-18T01:57:23.106Z,98498.53
2023-01-18T01:59:59.172Z,98459.72
2023-01-18T02:02:25.575Z,98496.53
2023-01-18T02:04:55.080Z,98516.78
2023-01-18T02:07:22.551Z,98469.31
2023-01-18T02:09:50.365Z,98484.56
2023-01-18T02:12:17.022Z,98456.34
2023-01-18T02:14:43.512Z,98469.50
2023-01-18T02:17:32.587Z,98528.88
2023-01-18T02:20:31.846Z,98523.72
2023-01-18T02:23:03.928Z,98518.50
2023-01-18T02:26:07.963Z,98523.50
2023-01-18T02:28:37.496Z,98497.06
2023-01-18T02:31:17.988Z,98514.91
2023-01-18T02:34:35.999Z,98448.72
2023-01-18T02:37:16.937Z,98521.59
2023-01-18T02:39:58.545Z,98528.50
2023-01-18T02:42:49.246Z,98491.19
2023-01-18T02:45:39.655Z,98532.78
2023-01-18T02:48:07.629Z,98501.50
2023-01-18T02:50:34.281Z,98432.03
2023-01-18T02:53:00.783Z,98528.16
2023-01-18T02:55:50.446Z,98546.84
2023-01-18T02:58:21.705Z,98416.16
2023-01-18T03:00:55.053Z,98463.00
2023-01-18T03:03:22.875Z,98529.44
2023-01-18T03:05:51.834Z,98527.56
2023-01-18T03:08:36.503Z,98548.59
2023-01-18T03:11:07.647Z,98512.16
2023-01-18T03:14:01.925Z,98547.81
2023-01-18T03:16:40.361Z,98480.72
2023-01-18T03:19:39.251Z,98541.13
2023-01-18T03:22:06.312Z,98507.34
2023-01-18T03:24:41.005Z,98492.91
2023-01-18T03:27:27.142Z,98524.38
2023-01-18T03:30:12.939Z,98548.34
2023-01-18T03:32:59.079Z,98514.34
2023-01-18T03:35:28.593Z,98525.34
2023-01-18T03:37:58.379Z,98520.97
2023-01-18T03:40:30.054Z,98532.88
2023-01-18T03:43:14.985Z,98576.94
2023-01-18T03:45:46.483Z,98572.81
2023-01-18T03:48:13.554Z,98566.03
2023-01-18T03:51:00.310Z,98558.41
2023-01-18T03:53:34.847Z,98568.63
2023-01-18T03:56:16.216Z,98550.19
2023-01-18T03:58:45.112Z,98569.81
2023-01-18T04:01:11.876Z,98578.28
2023-01-18T04:03:38.317Z,98549.34
2023-01-18T04:06:06.269Z,98579.00
2023-01-18T04:08:32.618Z,98570.50
2023-01-18T04:10:58.984Z,98511.91
2023-01-18T04:13:25.312Z,98554.28
2023-01-18T04:15:51.728Z,98493.03
2023-01-18T04:18:18.244Z,98556.72
2023-01-18T04:20:44.553Z,98560.09
2023-01-18T04:23:10.994Z,98531.31
2023-01-18T04:25:40.666Z,98590.84
2023-01-18T04:28:07.008Z,98564.59
2023-01-18T04:30:33.361Z,98570.44
2023-01-18T04:33:00.121Z,98583.81
2023-01-18T04:35:26.881Z,98586.56
2023-01-18T04:37:53.263Z,98566.97
2023-01-18T04:40:19.637Z,98532.06
2023-01-18T04:42:52.155Z,98566.94
2023-01-18T04:45:19.576Z,98601.06
2023-01-18T04:47:46.395Z,98589.13
2023-01-18T04:50:12.876Z,98600.19
2023-01-18T04:52:39.200Z,98555.91
2023-01-18T04:55:06.009Z,98594.94
2023-01-18T04:57:32.393Z,98589.78
2023-01-18T05:00:00.122Z,98581.47
2023-01-18T05:02:26.707Z,98621.34
2023-01-18T05:04:53.109Z,98602.91
2023-01-18T05:07:19.483Z,98621.69
2023-01-18T05:09:46.764Z,98577.47
2023-01-18T05:12:13.077Z,98592.81
2023-01-18T05:14:39.389Z,98620.06
2023-01-18T05:17:07.200Z,98649.84
2023-01-18T05:19:33.916Z,98527.63
2023-01-18T05:22:00.287Z,98628.78
2023-01-18T05:24:29.763Z,98660.25
2023-01-18T05:26:56.366Z,98614.34
2023-01-18T05:29:22.685Z,98545.66
2023-01-18T05:31:49.135Z,98645.94
2023-01-18T05:34:16.013Z,98637.56
2023-01-18T05:36:42.715Z,98623.91
2023-01-18T05:39:09.515Z,98656.28
2023-01-18T05:41:35.848Z,98644.41
2023-01-18T05:44:02.925Z,98600.16
2023-01-18T05:46:29.274Z,98661.41
2023-01-18T05:48:57.452Z,98675.03
2023-01-18T05:51:24.266Z,98692.09
2023-01-18T05:53:50.581Z,98653.00
2023-01-18T05:56:17.475Z,98689.66
2023-01-18T05:58:43.813Z,98688.78
2023-01-18T06:01:10.286Z,98701.56
2023-01-18T06:03:37.034Z,98681.13
2023-01-18T06:06:03.536Z,98614.69
2023-01-18T06:08:30.049Z,98683.59
2023-01-18T06:10:59.125Z,98687.78
2023-01-18T06:13:30.136Z,98695.44
2023-01-18T06:15:58.154Z,98685.16
2023-01-18T06:18:25.751Z,98724.19
2023-01-18T06:20:59.115Z,98715.63
2023-01-18T06:23:27.871Z,98729.28
2023-01-18T06:25:54.259Z,98690.97
2023-01-18T06:28:22.521Z,98667.09
2023-01-18T06:30:53.038Z,98732.53
2023-01-18T06:33:19.523Z,98739.44
2023-01-18T06:35:45.958Z,98612.66
2023-01-18T06:38:13.283Z,98720.63
2023-01-18T06:40:39.833Z,98741.00
2023-01-18T06:43:08.499Z,98743.63
2023-01-18T06:45:35.437Z,98737.72
2023-01-18T06:48:02.294Z,98752.97
2023-01-18T06:50:28.890Z,98742.09
2023-01-18T06:52:56.142Z,98665.50
2023-01-18T06:55:23.061Z,98762.56
2023-01-18T06:57:51.855Z,98749.66
2023-01-18T07:00:18.732Z,98730.22
2023-01-18T07:02:45.306Z,98629.00
2023-01-18T07:05:11.642Z,98771.94
2023-01-18T07:07:37.992Z,98777.91
2023-01-18T07:10:04.694Z,98758.25
2023-01-18T07:12:31.166Z,98736.09
2023-01-18T07:14:57.833Z,98703.84
2023-01-18T07:17:24.389Z,98785.56
2023-01-18T07:19:50.947Z,98652.00
2023-01-18T07:22:17.296Z,98676.84
2023-01-18T07:24:43.739Z,98765.22
2023-01-18T07:27:10.397Z,98712.56
2023-01-18T07:29:36.768Z,98797.72
2023-01-18T07:32:03.308Z,98802.94
2023-01-18T07:34:29.769Z,98798.59
2023-01-18T07:36:56.255Z,98801.25
2023-01-18T07:39:22.606Z,98784.94
2023-01-18T07:41:49.059Z,98745.88
2023-01-18T07:44:15.720Z,98797.78
2023-01-18T07:46:43.254Z,98802.81
2023-01-18T07:49:09.819Z,98847.22
2023-01-18T07:51:36.473Z,98767.00
2023-01-18T07:54:02.957Z,98790.84
2023-01-18T07:56:29.295Z,98807.00
2023-01-18T07:58:55.817Z,98739.75
2023-01-18T08:01:23.027Z,98846.97
2023-01-18T08:03:50.654Z,98820.69
2023-01-18T08:06:24.872Z,98858.94
2023-01-18T08:08:51.869Z,98749.97
2023-01-18T08:11:19.471Z,98863.16
2023-01-18T08:13:46.883Z,98835.94
2023-01-18T08:16:13.291Z,98847.72
2023-01-18T08:18:40.315Z,98844.38
2023-01-18T08:21:10.919Z,98874.16
2023-01-18T08:23:37.889Z,98827.41
2023-01-18T08:26:04.771Z,98824.84
2023-01-18T08:28:31.374Z,98860.53
2023-01-18T08:31:26.896Z,98896.22
2023-01-18T08:33:53.949Z,98890.47
2023-01-18T08:36:22.571Z,98882.63
2023-01-18T08:38:55.329Z,98915.13
2023-01-18T08:41:23.718Z,98893.66
2023-01-18T08:43:53.703Z,98914.06
2023-01-18T08:46:20.941Z,98920.94
2023-01-18T08:48:52.292Z,98916.72
2023-01-18T08:51:19.181Z,98873.97
2023-01-18T08:53:46.619Z,98908.94
2023-01-18T08:56:13.430Z,98777.53
2023-01-18T08:58:39.898Z,98822.13
2023-01-18T09:01:08.116Z,98889.94
2023-01-18T09:03:35.369Z,98889.84
2023-01-18T09:06:03.880Z,98932.25
2023-01-18T09:08:31.518Z,98907.50
2023-01-18T09:11:07.146Z,98933.88
2023-01-18T09:13:33.979Z,98946.78
2023-01-18T09:16:07.589Z,98900.78
2023-01-18T09:18:34.025Z,98910.91
2023-01-18T09:21:06.079Z,98957.75
2023-01-18T09:23:32.505Z,98814.84
2023-01-18T09:26:20.947Z,98927.00
2023-01-18T09:28:49.667Z,98955.09
2023-01-18T09:31:16.178Z,98948.38
2023-01-18T09:33:52.423Z,98942.59
2023-01-18T09:36:21.379Z,98955.31
2023-01-18T09:38:47.793Z,98865.03
2023-01-18T09:41:33.050Z,98978.13
2023-01-18T09:44:09.268Z,98987.63
2023-01-18T09:46:39.745Z,98951.91
2023-01-18T09:49:13.834Z,98995.13
2023-01-18T09:51:56.933Z,98990.97
2023-01-18T09:54:23.250Z,98997.81
2023-01-18T09:57:05.459Z,98984.81
2023-01-18T09:59:41.462Z,98950.59
2023-01-18T10:02:23.891Z,98894.50
2023-01-18T10:04:56.446Z,98935.31
2023-01-18T10:07:27.582Z,98956.59
2023-01-18T10:09:56.442Z,98928.28
2023-01-18T10:12:36.308Z,99004.09
2023-01-18T10:15:26.665Z,99016.84
2023-01-18T10:17:56.546Z,98870.28
2023-01-18T10:20:45.537Z,99011.50
2023-01-18T10:23:31.512Z,98878.06
2023-01-18T10:26:04.094Z,99017.50
2023-01-18T10:28:46.693Z,98985.25
2023-01-18T10:31:37.873Z,99031.09
2023-01-18T10:34:18.299Z,99016.66
2023-01-18T10:36:49.887Z,99003.75
2023-01-18T10:39:39.772Z,98999.06
2023-01-18T10:42:17.701Z,98999.94
2023-01-18T10:44:44.918Z,98896.59
2023-01-18T10:47:12.003Z,98922.53
2023-01-18T10:49:41.867Z,98843.28
2023-01-18T10:52:27.933Z,99000.69
2023-01-18T10:55:01.215Z,99017.50
2023-01-18T10:57:32.130Z,99022.63
2023-01-18T10:59:59.570Z,99007.09
2023-01-18T11:02:34.685Z,99002.41
2023-01-18T11:05:16.178Z,99034.09
2023-01-18T11:07:42.647Z,99024.81
2023-01-18T11:10:24.878Z,99050.00
2023-01-18T11:12:53.013Z,99042.69
2023-01-18T11:15:19.304Z,99042.44
2023-01-18T11:18:02.794Z,99037.50
2023-01-18T11:20:53.023Z,99016.72
2023-01-18T11:23:31.633Z,99020.75
2023-01-18T11:26:01.907Z,98972.88
2023-01-18T11:28:28.242Z,99032.94
2023-01-18T11:30:54.483Z,99032.22
2023-01-18T11:33:23.595Z,99035.66
2023-01-18T11:35:56.170Z,98940.09
2023-01-18T11:38:28.271Z,99038.97
2023-01-18T11:41:23.359Z,99040.59
2023-01-18T11:44:17.179Z,99042.00
2023-01-18T11:46:47.572Z,98936.91
2023-01-18T11:49:13.903Z,99036.25
2023-01-18T11:52:10.454Z,99027.94
2023-01-18T11:54:46.521Z,99048.22
2023-01-18T11:57:14.266Z,99015.16
2023-01-18T11:59:43.494Z,99039.78
2023-01-18T12:02:35.137Z,99048.31
2023-01-18T12:05:28.068Z,99038.59
2023-01-18T12:08:07.984Z,98918.34
2023-01-18T12:10:49.332Z,99037.41
2023-01-18T12:13:35.075Z,99026.16
2023-01-18T12:16:14.031Z,99021.94
2023-01-18T12:18:55.184Z,99034.97
2023-01-18T12:21:35.912Z,99043.31
2023-01-18T12:24:34.012Z,99047.72
2023-01-18T12:27:09.882Z,99023.59
2023-01-18T12:29:51.529Z,99056.16
2023-01-18T12:32:45.907Z,98906.84
2023-01-18T12:35:25.205Z,99018.09
2023-01-18T12:38:13.568Z,99060.56
2023-01-18T12:40:50.461Z,99059.16
2023-01-18T12:43:32.709Z,99063.19
2023-01-18T12:46:07.574Z,99059.53
2023-01-18T12:48:54.521Z,99037.13
2023-01-18T12:51:24.404Z,99042.53
2023-01-18T12:53:58.574Z,99061.31
2023-01-18T12:56:32.964Z,99064.97
2023-01-18T12:59:18.097Z,99030.78
2023-01-18T13:01:51.690Z,99076.72
2023-01-18T13:04:24.380Z,99005.25
2023-01-18T13:06:56.674Z,99021.09
2023-01-18T13:09:28.407Z,99080.03
2023-01-18T13:11:58.304Z,99050.38
2023-01-18T13:14:40.950Z,99068.06
2023-01-18T13:17:46.268Z,99044.88
2023-01-18T13:20:19.593Z,99040.22
2023-01-18T13:23:23.709Z,99069.34
2023-01-18T13:26:11.607Z,99062.81
2023-01-18T13:28:38.493Z,99039.25
2023-01-18T13:31:06.188Z,99058.53
2023-01-18T13:33:36.360Z,99073.63
2023-01-18T13:36:09.608Z,99085.28
2023-01-18T13:38:42.050Z,99086.53
2023-01-18T13:41:13.153Z,99048.59
2023-01-18T13:43:46.119Z,99086.88
2023-01-18T13:46:15.772Z,99085.09
2023-01-18T13:48:50.307Z,99022.13
2023-01-18T13:51:40.982Z,99088.94
2023-01-18T13:54:10.060Z,99084.00
2023-01-18T13:56:38.132Z,99057.53
2023-01-18T13:59:26.196Z,99106.00
2023-01-18T14:01:52.641Z,99109.25
2023-01-18T14:04:30.134Z,99063.47
2023-01-18T14:07:06.096Z,99085.84
2023-01-18T14:09:45.256Z,99069.06
2023-01-18T14:12:12.912Z,99095.44
2023-01-18T14:14:57.396Z,99114.59
2023-01-18T14:17:25.310Z,99118.25
2023-01-18T14:20:13.518Z,99130.94
2023-01-18T14:23:10.999Z,99122.28
2023-01-18T14:25:55.195Z,99127.34
2023-01-18T14:28:36.548Z,99116.25
2023-01-18T14:31:04.665Z,99132.00
2023-01-18T14:33:41.177Z,99117.56
2023-01-18T14:36:18.730Z,99094.91
2023-01-18T14:38:45.125Z,99130.75
2023-01-18T14:41:17.055Z,99120.44
2023-01-18T14:43:46.413Z,99032.13
2023-01-18T14:46:22.733Z,99140.97
2023-01-18T14:48:54.640Z,99149.38
2023-01-18T14:51:24.078Z,99025.31
2023-01-18T14:53:57.964Z,99111.41
2023-01-18T14:56:26.465Z,99118.31
2023-01-18T14:59:16.092Z,99073.84
2023-01-18T15:01:50.192Z,99139.63
2023-01-18T15:04:23.830Z,99172.97
2023-01-18T15:07:07.651Z,99060.00
2023-01-18T15:09:36.970Z,99160.78
2023-01-18T15:12:08.341Z,99159.97
2023-01-18T15:14:37.887Z,99172.16
2023-01-18T15:17:11.478Z,99169.56
2023-01-18T15:19:47.329Z,99070.44
2023-01-18T15:22:16.771Z,99144.06
2023-01-18T15:24:45.760Z,99047.88
2023-01-18T15:27:18.177Z,99117.75
2023-01-18T15:29:50.811Z,99124.97
2023-01-18T15:32:22.345Z,99116.78
2023-01-18T15:34:51.883Z,99054.41
2023-01-18T15:37:27.087Z,99167.78
2023-01-18T15:39:56.603Z,99184.13
2023-01-18T15:42:30.241Z,99155.16
2023-01-18T15:44:58.611Z,98943.28
2023-01-18T15:47:28.733Z,99090.44
2023-01-18T15:49:57.834Z,99140.91
2023-01-18T15:52:44.922Z,99195.50
2023-01-18T15:55:34.288Z,99173.53
2023-01-18T15:58:04.242Z,99194.94
2023-01-18T16:00:41.708Z,99159.81
2023-01-18T16:03:26.461Z,99136.88
2023-01-18T16:06:05.170Z,99136.50
2023-01-18T16:08:32.449Z,99170.41
2023-01-18T16:10:58.810Z,99200.06
2023-01-18T16:13:38.529Z,99213.22
2023-01-18T16:16:13.883Z,99202.22
2023-01-18T16:18:43.359Z,99153.69
2023-01-18T16:21:13.738Z,99214.00
2023-01-18T16:23:45.062Z,99179.47
2023-01-18T16:26:14.212Z,99121.53
2023-01-18T16:28:40.690Z,99093.91
2023-01-18T16:31:07.112Z,99235.19
2023-01-18T16:33:33.532Z,99175.56
2023-01-18T16:36:01.367Z,99128.75
2023-01-18T16:38:27.709Z,99246.28
2023-01-18T16:40:55.219Z,99156.09
2023-01-18T16:43:28.533Z,99239.78
2023-01-18T16:45:58.812Z,99166.56
2023-01-18T16:48:27.176Z,99194.59
2023-01-18T16:50:55.951Z,99257.13
2023-01-18T16:53:35.224Z,99250.31
2023-01-18T16:56:01.645Z,99126.84
2023-01-18T16:58:28.689Z,99216.44
2023-01-18T17:01:23.695Z,99197.97
2023-01-18T17:03:50.943Z,99208.13
2023-01-18T17:06:22.957Z,99203.81
2023-01-18T17:08:54.054Z,99044.72
2023-01-18T17:11:20.394Z,99209.59
2023-01-18T17:13:47.623Z,99157.63
2023-01-18T17:16:16.979Z,99271.03
2023-01-18T17:19:00.411Z,99153.28
2023-01-18T17:21:26.752Z,99184.91
2023-01-18T17:23:53.119Z,99203.09
2023-01-18T17:26:19.446Z,99233.88
2023-01-18T17:28:45.882Z,99267.03
2023-01-18T17:31:12.977Z,99169.06
2023-01-18T17:33:40.414Z,99201.50
2023-01-18T17:36:08.571Z,99149.44
2023-01-18T17:38:35.069Z,99272.28
2023-01-18T17:41:01.420Z,99255.13
2023-01-18T17:43:33.873Z,99236.13
2023-01-18T17:46:06.430Z,99292.66
2023-01-18T17:48:44.624Z,99290.25
2023-01-18T17:51:13.082Z,99135.63
2023-01-18T17:53:41.010Z,99300.97
2023-01-18T17:56:16.902Z,99303.59
2023-01-18T17:58:47.993Z,99312.44
2023-01-18T18:01:16.865Z,99295.47
2023-01-18T18:03:47.634Z,99275.81
2023-01-18T18:06:26.202Z,99288.69
2023-01-18T18:08:56.822Z,99270.63
2023-01-18T18:11:23.893Z,99251.94
2023-01-18T18:13:50.226Z,99293.09
2023-01-18T18:16:18.821Z,99306.69
2023-01-18T18:18:45.729Z,99260.81
2023-01-18T18:21:12.118Z,99301.66
2023-01-18T18:23:38.486Z,99280.69
2023-01-18T18:26:05.031Z,99305.13
2023-01-18T18:28:33.126Z,99329.88
2023-01-18T18:31:00.183Z,99329.94
2023-01-18T18:33:28.331Z,99312.25
2023-01-18T18:35:55.125Z,99291.53
2023-01-18T18:38:23.006Z,99281.53
2023-01-18T18:40:53.914Z,99303.88
2023-01-18T18:43:21.052Z,99347.34
2023-01-18T18:45:47.716Z,99297.16
2023-01-18T18:48:14.449Z,99303.94
2023-01-18T18:50:41.159Z,99343.50
2023-01-18T18:53:07.992Z,99343.44
2023-01-18T18:55:34.398Z,99286.75
2023-01-18T18:58:00.776Z,99326.25
2023-01-18T19:00:27.331Z,99319.19
2023-01-18T19:03:01.165Z,99340.75
2023-01-18T19:05:28.670Z,99367.34
2023-01-18T19:07:55.586Z,99363.69
2023-01-18T19:10:24.105Z,99328.06
2023-01-18T19:12:50.457Z,99275.91
2023-01-18T19:15:17.023Z,99371.50
2023-01-18T19:17:43.372Z,99317.78
2023-01-18T19:20:13.418Z,99358.81
2023-01-18T19:22:39.915Z,99348.38
2023-01-18T19:25:06.862Z,99326.91
2023-01-18T19:27:33.193Z,99338.34
2023-01-18T19:29:59.561Z,99363.91
2023-01-18T19:32:25.959Z,99333.00
2023-01-18T19:34:52.269Z,99372.22
2023-01-18T19:37:18.621Z,99380.06
2023-01-18T19:39:45.938Z,99386.19
2023-01-18T19:42:12.289Z,99386.34
2023-01-18T19:44:38.628Z,99334.19
2023-01-18T19:47:04.972Z,99386.47
2023-01-18T19:49:31.507Z,99379.22
2023-01-18T19:51:57.868Z,99376.41
2023-01-18T19:54:24.581Z,99343.63
2023-01-18T19:56:51.359Z,99397.06
2023-01-18T19:59:17.710Z,99431.31
2023-01-18T20:01:44.673Z,99389.22
2023-01-18T20:04:13.025Z,99390.63
2023-01-18T20:06:39.649Z,99374.03
2023-01-18T20:09:17.656Z,99368.00
2023-01-18T20:11:44.915Z,99415.56
2023-01-18T20:14:11.786Z,99410.03
2023-01-18T20:16:38.885Z,99447.22
2023-01-18T20:19:05.331Z,99398.72
2023-01-18T20:21:31.747Z,99397.19
2023-01-18T20:23:58.068Z,99439.72
2023-01-18T20:26:35.780Z,99429.75
2023-01-18T20:29:06.564Z,99376.75
2023-01-18T20:31:34.436Z,99437.44
2023-01-18T20:34:00.806Z,99425.25
2023-01-18T20:36:27.815Z,99408.25
2023-01-18T20:38:54.180Z,99419.13
2023-01-18T20:41:20.777Z,99420.88
2023-01-18T20:43:47.238Z,99432.69
2023-01-18T20:46:13.743Z,99445.69
2023-01-18T20:48:40.116Z,99457.25
2023-01-18T20:51:09.992Z,99455.78
2023-01-18T20:53:38.041Z,99439.75
2023-01-18T20:56:08.326Z,99455.63
2023-01-18T20:58:39.235Z,99444.91
2023-01-18T21:01:16.632Z,99408.69
2023-01-18T21:03:44.252Z,99417.38
2023-01-18T21:06:11.221Z,99433.44
2023-01-18T21:08:38.062Z,99415.50
2023-01-18T21:11:04.999Z,99427.19
2023-01-18T21:13:32.452Z,99421.63
2023-01-18T21:15:59.690Z,99469.66
2023-01-18T21:18:26.982Z,99417.47
2023-01-18T21:20:53.810Z,99435.94
2023-01-18T21:23:25.746Z,99430.88
2023-01-18T21:25:54.429Z,99465.53
2023-01-18T21:28:21.056Z,99460.53
2023-01-18T21:30:51.776Z,99448.25
2023-01-18T21:33:19.100Z,99451.53
2023-01-18T21:35:46.187Z,99445.22
2023-01-18T21:38:12.656Z,99410.75
2023-01-18T21:40:39.562Z,99449.50
2023-01-18T21:43:24.350Z,99456.25
2023-01-18T21:45:56.510Z,99452.78
2023-01-18T21:48:28.760Z,99444.31
2023-01-18T21:51:18.392Z,99425.81
2023-01-18T21:54:03.684Z,99458.91
2023-01-18T21:56:30.124Z,99468.13
2023-01-18T21:58:58.109Z,99495.09
2023-01-18T22:01:26.728Z,99493.56
2023-01-18T22:04:13.315Z,99464.69
2023-01-18T22:06:39.984Z,99451.56
2023-01-18T22:09:07.785Z,99484.00
2023-01-18T22:11:34.208Z,99418.28
2023-01-18T22:14:03.693Z,99497.72
2023-01-18T22:16:30.955Z,99479.69
2023-01-18T22:18:58.259Z,99477.34
2023-01-18T22:21:25.384Z,99498.84
2023-01-18T22:23:52.668Z,99483.59
2023-01-18T22:26:20.382Z,99519.53
2023-01-18T22:28:46.839Z,99483.63
2023-01-18T22:31:13.947Z,99478.34
2023-01-18T22:33:41.235Z,99496.94
2023-01-18T22:36:08.208Z,99512.50
2023-01-18T22:38:34.753Z,99519.38
2023-01-18T22:41:12.857Z,99515.91
2023-01-18T22:43:40.472Z,99528.84
2023-01-18T22:46:08.119Z,99461.41
2023-01-18T22:48:36.431Z,99522.84
2023-01-18T22:51:04.532Z,99505.13
2023-01-18T22:53:32.238Z,99538.69
2023-01-18T22:56:03.404Z,99530.94
2023-01-18T22:58:30.611Z,99526.50
2023-01-18T23:00:57.252Z,99508.38
2023-01-18T23:03:23.696Z,99484.44
2023-01-18T23:05:57.215Z,99529.91
2023-01-18T23:08:38.209Z,99534.88
2023-01-18T23:11:05.252Z,99473.53
2023-01-18T23:13:31.563Z,99454.59
2023-01-18T23:16:16.783Z,99527.97
2023-01-18T23:18:43.310Z,99545.03
2023-01-18T23:21:09.606Z,99542.78
2023-01-18T23:23:35.936Z,99519.56
2023-01-18T23:26:02.304Z,99547.72
2023-01-18T23:28:41.025Z,99523.75
2023-01-18T23:31:08.532Z,99552.03
2023-01-18T23:33:34.907Z,99522.75
2023-01-18T23:36:01.265Z,99527.91
2023-01-18T23:38:27.621Z,99505.63
2023-01-18T23:41:15.840Z,99549.25
2023-01-18T23:44:00.424Z,99535.66
2023-01-18T23:46:45.206Z,99528.63
2023-01-18T23:49:29.852Z,99515.72
2023-01-18T23:52:14.738Z,99537.28
2023-01-18T23:54:41.081Z,99533.16
2023-01-18T23:57:07.405Z,99538.34
2023-01-18T23:59:34.634Z,99556.47
