createdAt,value
2018-05-04T00:02:29.831Z,5.49
2018-05-04T00:07:32.341Z,5.48
2018-05-04T00:12:34.847Z,5.36
2018-05-04T00:17:37.406Z,5.21
2018-05-04T00:22:40.118Z,5.05
2018-05-04T00:27:42.592Z,4.91
2018-05-04T00:32:45.048Z,4.83
2018-05-04T00:37:51.392Z,4.69
2018-05-04T00:42:54.614Z,4.66
2018-05-04T00:47:58.432Z,4.69
2018-05-04T00:53:01.014Z,4.64
2018-05-04T00:58:04.158Z,4.56
2018-05-04T01:03:06.624Z,4.42
2018-05-04T01:08:09.087Z,4.30
2018-05-04T01:13:11.519Z,4.15
2018-05-04T01:18:13.992Z,4.09
2018-05-04T01:23:16.475Z,4.02
2018-05-04T01:28:18.936Z,3.95
2018-05-04T01:33:21.384Z,3.85
2018-05-04T01:38:23.867Z,3.87
2018-05-04T01:43:26.334Z,3.87
2018-05-04T01:48:28.873Z,3.82
2018-05-04T01:53:31.422Z,3.66
2018-05-04T01:58:33.928Z,3.54
2018-05-04T02:03:36.523Z,3.53
2018-05-04T02:08:39.043Z,3.55
2018-05-04T02:13:41.563Z,3.57
2018-05-04T02:18:44.022Z,3.46
2018-05-04T02:23:46.473Z,3.49
2018-05-04T02:28:48.959Z,3.43
2018-05-04T02:33:53.610Z,3.48
2018-05-04T02:38:58.777Z,3.35
2018-05-04T02:44:03.253Z,3.30
2018-05-04T02:49:05.949Z,3.18
2018-05-04T02:54:08.427Z,3.13
2018-05-04T02:59:10.886Z,2.96
2018-05-04T03:04:13.350Z,2.94
2018-05-04T03:09:16.021Z,2.88
2018-05-04T03:14:18.480Z,2.83
2018-05-04T03:19:21.992Z,2.77
2018-05-04T03:24:24.517Z,2.75
2018-05-04T03:29:27.323Z,2.75
2018-05-04T03:34:30.806Z,2.75
2018-05-04T03:39:33.655Z,2.92
2018-05-04T03:44:36.233Z,3.13
2018-05-04T03:49:38.828Z,3.16
2018-05-04T03:54:41.405Z,3.29
2018-05-04T03:59:55.983Z,3.41
2018-05-04T04:04:58.847Z,3.56
2018-05-04T04:10:01.497Z,3.77
2018-05-04T04:15:04.012Z,4.00
2018-05-04T04:20:06.612Z,4.24
2018-05-04T04:25:09.073Z,4.53
2018-05-04T04:30:11.639Z,4.84
2018-05-04T04:35:14.088Z,5.94
2018-05-04T04:40:17.591Z,11.22
2018-05-04T04:45:20.065Z,15.23
2018-05-04T04:50:22.749Z,17.47
2018-05-04T04:55:25.344Z,19.64
2018-05-04T05:00:27.968Z,21.26
2018-05-04T05:05:30.451Z,21.69
2018-05-04T05:10:32.938Z,21.67
2018-05-04T05:15:36.455Z,23.83
2018-05-04T05:20:39.377Z,23.56
2018-05-04T05:25:41.853Z,21.59
2018-05-04T05:30:44.383Z,23.47
2018-05-04T05:35:46.894Z,23.12
2018-05-04T05:40:49.766Z,23.42
2018-05-04T05:45:52.234Z,23.52
2018-05-04T05:50:54.712Z,25.45
2018-05-04T05:55:58.046Z,23.66
2018-05-04T06:01:00.584Z,27.23
2018-05-04T06:06:03.189Z,29.05
2018-05-04T06:11:05.698Z,24.86
2018-05-04T06:16:08.204Z,24.71
2018-05-04T06:21:11.729Z,26.41
2018-05-04T06:26:14.215Z,26.43
2018-05-04T06:31:17.071Z,27.32
2018-05-04T06:36:19.542Z,26.91
2018-05-04T06:41:22.014Z,27.58
2018-05-04T06:46:24.507Z,27.31
2018-05-04T06:51:27.393Z,25.25
2018-05-04T06:56:29.887Z,25.14
2018-05-04T07:01:32.393Z,24.09
2018-05-04T07:06:34.879Z,25.20
2018-05-04T07:11:37.375Z,24.14
2018-05-04T07:16:40.777Z,22.27
2018-05-04T07:21:43.331Z,21.31
2018-05-04T07:26:45.818Z,19.35
2018-05-04T07:31:48.281Z,18.42
2018-05-04T07:36:50.765Z,18.39
2018-05-04T07:41:53.260Z,18.23
2018-05-04T07:46:56.030Z,17.42
2018-05-04T07:51:59.220Z,16.42
2018-05-04T07:57:01.730Z,16.77
2018-05-04T08:02:04.229Z,16.92
2018-05-04T08:07:06.754Z,16.74
2018-05-04T08:12:09.213Z,16.87
2018-05-04T08:17:11.690Z,16.84
2018-05-04T08:22:14.170Z,17.23
2018-05-04T08:27:16.637Z,17.96
2018-05-04T08:32:19.102Z,18.13
2018-05-04T08:37:21.561Z,18.48
2018-05-04T08:42:24.010Z,18.91
2018-05-04T08:47:26.499Z,18.34
2018-05-04T08:52:29.017Z,20.58
2018-05-04T08:57:31.517Z,22.47
2018-05-04T09:02:34.013Z,23.13
2018-05-04T09:07:36.518Z,23.29
2018-05-04T09:12:39.002Z,24.37
2018-05-04T09:17:41.498Z,22.08
2018-05-04T09:22:43.956Z,22.32
2018-05-04T09:27:46.444Z,22.27
2018-05-04T09:32:48.913Z,21.83
2018-05-04T09:37:51.394Z,23.64
2018-05-04T09:42:53.880Z,24.20
2018-05-04T09:47:56.332Z,25.41
2018-05-04T09:52:58.823Z,25.28
2018-05-04T09:58:01.947Z,24.77
2018-05-04T10:03:04.447Z,25.73
2018-05-04T10:08:07.001Z,24.26
2018-05-04T10:13:09.497Z,22.99
2018-05-04T10:18:11.972Z,22.92
2018-05-04T10:23:14.492Z,23.84
2018-05-04T10:28:17.038Z,22.65
2018-05-04T10:33:19.513Z,23.18
2018-05-04T10:38:22.222Z,23.12
2018-05-04T10:43:24.709Z,22.69
2018-05-04T10:48:27.306Z,22.90
2018-05-04T10:53:29.889Z,22.36
2018-05-04T10:58:32.431Z,21.76
2018-05-04T11:03:35.057Z,22.96
2018-05-04T11:08:37.548Z,22.38
2018-05-04T11:13:40.087Z,21.77
2018-05-04T11:18:42.581Z,21.83
2018-05-04T11:23:45.051Z,21.90
2018-05-04T11:28:47.567Z,21.45
2018-05-04T11:33:50.568Z,21.27
2018-05-04T11:38:53.350Z,20.17
2018-05-04T11:43:55.813Z,21.34
2018-05-04T11:48:58.320Z,22.25
2018-05-04T11:54:00.907Z,21.40
2018-05-04T11:59:03.504Z,20.93
2018-05-04T12:04:06.091Z,21.64
2018-05-04T12:09:08.546Z,21.94
2018-05-04T12:14:11.083Z,22.57
2018-05-04T12:19:13.546Z,22.79
2018-05-04T12:24:16.002Z,21.85
2018-05-04T12:29:19.344Z,21.60
2018-05-04T12:34:21.891Z,21.42
2018-05-04T12:39:24.428Z,21.82
2018-05-04T12:44:26.935Z,21.45
2018-05-04T12:49:29.750Z,21.11
2018-05-04T12:54:32.321Z,21.69
2018-05-04T12:59:35.327Z,21.55
2018-05-04T13:04:37.834Z,21.02
2018-05-04T13:09:40.312Z,20.81
2018-05-04T13:14:42.913Z,22.12
2018-05-04T13:19:45.388Z,22.61
2018-05-04T13:24:47.915Z,21.88
2018-05-04T13:29:50.404Z,21.95
2018-05-04T13:34:52.913Z,21.94
2018-05-04T13:39:55.440Z,21.52
2018-05-04T13:44:59.188Z,22.53
2018-05-04T13:50:01.779Z,22.41
2018-05-04T13:55:04.280Z,22.48
2018-05-04T14:00:06.753Z,20.84
2018-05-04T14:05:09.365Z,21.66
2018-05-04T14:10:12.320Z,21.55
2018-05-04T14:15:14.768Z,21.85
2018-05-04T14:20:17.260Z,21.66
2018-05-04T14:25:19.715Z,22.24
2018-05-04T14:30:22.319Z,21.96
2018-05-04T14:35:24.855Z,22.19
2018-05-04T14:45:53.796Z,21.66
2018-05-04T14:50:56.272Z,22.29
2018-05-04T14:55:58.825Z,22.45
2018-05-04T15:01:01.363Z,22.40
2018-05-04T15:06:03.848Z,22.14
2018-05-04T15:11:06.366Z,22.17
2018-05-04T15:16:08.854Z,21.02
2018-05-04T15:21:11.280Z,21.22
2018-05-04T15:26:13.788Z,21.46
2018-05-04T15:31:16.257Z,22.36
2018-05-04T15:36:18.725Z,21.80
2018-05-04T15:41:21.296Z,22.12
2018-05-04T15:46:23.849Z,22.24
2018-05-04T15:51:32.047Z,20.60
2018-05-04T15:56:34.535Z,21.61
2018-05-04T16:01:37.095Z,22.20
2018-05-04T16:06:39.543Z,22.57
2018-05-04T16:11:42.100Z,21.67
2018-05-04T16:16:46.282Z,22.05
2018-05-04T16:21:48.748Z,22.26
2018-05-04T16:26:51.233Z,22.11
2018-05-04T16:31:53.696Z,21.31
2018-05-04T16:36:56.198Z,21.08
2018-05-04T16:41:58.727Z,20.61
2018-05-04T16:47:06.792Z,21.16
2018-05-04T16:52:09.267Z,20.83
2018-05-04T16:57:12.414Z,20.75
2018-05-04T17:02:14.886Z,21.09
2018-05-04T17:07:17.363Z,21.24
2018-05-04T17:12:19.830Z,20.60
2018-05-04T17:17:22.314Z,20.06
2018-05-04T17:22:24.813Z,19.91
2018-05-04T17:27:27.313Z,19.67
2018-05-04T17:32:29.801Z,19.32
2018-05-04T17:37:32.413Z,19.31
2018-05-04T17:42:35.087Z,19.23
2018-05-04T17:47:37.690Z,18.48
2018-05-04T17:52:40.221Z,17.98
2018-05-04T17:57:43.588Z,17.87
2018-05-04T18:02:46.347Z,17.93
2018-05-04T18:07:49.023Z,17.37
2018-05-04T18:12:51.497Z,16.80
2018-05-04T18:17:53.970Z,16.40
2018-05-04T18:22:56.519Z,16.12
2018-05-04T18:27:59.011Z,15.78
2018-05-04T18:33:02.150Z,15.45
2018-05-04T18:38:05.382Z,15.38
2018-05-04T18:43:07.924Z,15.22
2018-05-04T18:48:10.483Z,14.77
2018-05-04T18:53:13.933Z,14.46
2018-05-04T18:58:16.434Z,14.20
2018-05-04T19:03:23.100Z,14.12
2018-05-04T19:08:25.589Z,14.15
2018-05-04T19:13:28.245Z,14.30
2018-05-04T19:18:34.757Z,14.31
2018-05-04T19:23:37.391Z,14.36
2018-05-04T19:28:39.831Z,14.25
2018-05-04T19:33:42.325Z,13.98
2018-05-04T19:38:49.760Z,13.83
2018-05-04T19:43:54.531Z,13.65
2018-05-04T19:49:00.032Z,13.28
2018-05-04T19:54:05.208Z,13.08
2018-05-04T19:59:08.045Z,12.62
2018-05-04T20:04:10.548Z,12.52
2018-05-04T20:09:13.266Z,12.54
2018-05-04T20:14:15.778Z,12.67
2018-05-04T20:19:18.373Z,12.48
2018-05-04T20:24:20.921Z,12.21
2018-05-04T20:29:23.492Z,11.93
2018-05-04T20:34:26.160Z,11.92
2018-05-04T20:39:30.119Z,11.61
2018-05-04T20:44:33.167Z,11.34
2018-05-04T20:49:35.903Z,10.95
2018-05-04T20:54:38.712Z,10.85
2018-05-04T20:59:41.210Z,10.58
2018-05-04T21:04:43.684Z,10.58
2018-05-04T21:09:46.196Z,10.41
2018-05-04T21:14:48.665Z,10.18
2018-05-04T21:19:51.148Z,9.83
2018-05-04T21:24:53.642Z,9.71
2018-05-04T21:29:56.195Z,9.31
2018-05-04T21:35:05.460Z,9.15
2018-05-04T21:40:08.952Z,8.91
2018-05-04T21:45:11.420Z,8.99
2018-05-04T21:50:14.018Z,9.34
2018-05-04T21:55:16.614Z,9.73
2018-05-04T22:00:20.113Z,9.62
2018-05-04T22:05:23.383Z,9.42
2018-05-04T22:10:25.859Z,9.12
2018-05-04T22:15:28.479Z,8.61
2018-05-04T22:20:30.944Z,8.37
2018-05-04T22:25:33.449Z,8.15
2018-05-04T22:30:35.956Z,7.95
2018-05-04T22:35:38.435Z,7.76
2018-05-04T22:40:40.922Z,7.77
2018-05-04T22:45:43.398Z,7.94
2018-05-04T22:50:45.844Z,7.61
2018-05-04T22:55:48.327Z,7.42
2018-05-04T23:00:50.804Z,7.29
2018-05-04T23:05:53.299Z,7.13
2018-05-04T23:10:55.767Z,7.31
2018-05-04T23:15:58.420Z,7.29
2018-05-04T23:21:02.018Z,7.12
2018-05-04T23:26:04.468Z,7.14
2018-05-04T23:31:06.950Z,7.03
2018-05-04T23:36:09.531Z,6.89
2018-05-04T23:41:11.972Z,6.96
2018-05-04T23:46:14.438Z,7.20
2018-05-04T23:51:16.930Z,6.99
2018-05-04T23:56:21.128Z,6.69
