createdAt,value
2023-02-22T00:00:36.665Z,5.58
2023-02-22T00:01:50.777Z,5.56
2023-02-22T00:02:59.761Z,5.54
2023-02-22T00:04:03.676Z,5.52
2023-02-22T00:05:05.510Z,5.50
2023-02-22T00:06:17.479Z,5.48
2023-02-22T00:07:21.352Z,5.45
2023-02-22T00:08:30.329Z,5.42
2023-02-22T00:09:32.148Z,5.41
2023-02-22T00:10:35.576Z,5.39
2023-02-22T00:11:38.645Z,5.37
2023-02-22T00:12:42.481Z,5.35
2023-02-22T00:13:45.047Z,5.32
2023-02-22T00:14:47.869Z,5.31
2023-02-22T00:15:49.692Z,5.28
2023-02-22T00:16:52.453Z,5.26
2023-02-22T00:17:54.404Z,5.24
2023-02-22T00:18:57.027Z,5.23
2023-02-22T00:19:59.106Z,5.22
2023-02-22T00:21:02.231Z,5.21
2023-02-22T00:22:05.267Z,5.21
2023-02-22T00:23:09.314Z,5.23
2023-02-22T00:24:23.226Z,5.21
2023-02-22T00:25:26.262Z,5.20
2023-02-22T00:26:27.961Z,5.19
2023-02-22T00:27:30.637Z,5.18
2023-02-22T00:28:32.407Z,5.19
2023-02-22T00:29:35.430Z,5.19
2023-02-22T00:30:37.180Z,5.19
2023-02-22T00:31:40.241Z,5.19
2023-02-22T00:32:43.240Z,5.19
2023-02-22T00:33:45.994Z,5.19
2023-02-22T00:34:52.080Z,5.18
2023-02-22T00:35:54.987Z,5.18
2023-02-22T00:36:56.901Z,5.19
2023-02-22T00:38:02.623Z,5.19
2023-02-22T00:39:04.386Z,5.18
2023-02-22T00:40:08.490Z,5.18
2023-02-22T00:41:12.225Z,5.18
2023-02-22T00:42:15.202Z,5.18
2023-02-22T00:43:16.991Z,5.18
2023-02-22T00:44:19.693Z,5.17
2023-02-22T00:45:23.412Z,5.16
2023-02-22T00:46:26.085Z,5.16
2023-02-22T00:47:28.333Z,5.16
2023-02-22T00:48:31.080Z,5.15
2023-02-22T00:49:32.736Z,5.13
2023-02-22T00:50:35.495Z,5.14
2023-02-22T00:51:37.185Z,5.13
2023-02-22T00:52:40.214Z,5.12
2023-02-22T00:53:43.241Z,5.11
2023-02-22T00:54:45.930Z,5.10
2023-02-22T00:55:47.679Z,5.08
2023-02-22T00:56:50.502Z,5.06
2023-02-22T00:57:52.458Z,5.06
2023-02-22T00:58:55.168Z,5.05
2023-02-22T00:59:56.898Z,5.04
2023-02-22T01:00:59.612Z,5.03
2023-02-22T01:02:01.392Z,5.02
2023-02-22T01:03:04.888Z,5.02
2023-02-22T01:04:06.844Z,5.01
2023-02-22T01:05:12.509Z,4.98
2023-02-22T01:06:14.308Z,4.98
2023-02-22T01:07:17.014Z,4.97
2023-02-22T01:08:18.779Z,4.94
2023-02-22T01:09:23.120Z,4.93
2023-02-22T01:10:27.733Z,4.91
2023-02-22T01:11:30.725Z,4.89
2023-02-22T01:12:33.051Z,4.88
2023-02-22T01:13:35.771Z,4.86
2023-02-22T01:14:37.454Z,4.86
2023-02-22T01:15:41.427Z,4.83
2023-02-22T01:16:44.344Z,4.81
2023-02-22T01:17:47.019Z,4.79
2023-02-22T01:18:48.704Z,4.79
2023-02-22T01:19:53.861Z,4.77
2023-02-22T01:20:55.674Z,4.76
2023-02-22T01:21:58.857Z,4.75
2023-02-22T01:23:03.611Z,4.73
2023-02-22T01:24:06.461Z,4.71
2023-02-22T01:25:10.271Z,4.70
2023-02-22T01:26:13.211Z,4.69
2023-02-22T01:27:14.999Z,4.68
2023-02-22T01:28:17.727Z,4.68
2023-02-22T01:29:21.311Z,4.67
2023-02-22T01:30:26.369Z,4.66
2023-02-22T01:31:29.148Z,4.65
2023-02-22T01:32:30.935Z,4.64
2023-02-22T01:33:33.999Z,4.65
2023-02-22T01:34:36.002Z,4.63
2023-02-22T01:35:40.784Z,4.62
2023-02-22T01:36:42.892Z,4.63
2023-02-22T01:37:45.732Z,4.63
2023-02-22T01:38:47.422Z,4.62
2023-02-22T01:39:50.113Z,4.62
2023-02-22T01:40:53.172Z,4.61
2023-02-22T01:41:55.890Z,4.61
2023-02-22T01:42:59.219Z,4.61
2023-02-22T01:44:18.510Z,4.59
2023-02-22T01:45:42.805Z,4.59
2023-02-22T01:46:45.524Z,4.58
2023-02-22T01:47:47.192Z,4.58
2023-02-22T01:48:52.881Z,4.60
2023-02-22T01:49:54.582Z,4.58
2023-02-22T01:50:59.976Z,4.58
2023-02-22T01:52:04.255Z,4.58
2023-02-22T01:53:07.285Z,4.57
2023-02-22T01:54:13.575Z,4.57
2023-02-22T01:55:17.148Z,4.59
2023-02-22T01:56:21.626Z,4.59
2023-02-22T01:57:25.962Z,4.60
2023-02-22T01:58:28.964Z,4.60
2023-02-22T01:59:34.486Z,4.59
2023-02-22T02:00:36.489Z,4.60
2023-02-22T02:01:42.880Z,4.60
2023-02-22T02:02:47.755Z,4.61
2023-02-22T02:03:51.603Z,4.62
2023-02-22T02:04:53.898Z,4.60
2023-02-22T02:05:58.406Z,4.61
2023-02-22T02:07:01.848Z,4.60
2023-02-22T02:08:09.914Z,4.59
2023-02-22T02:09:17.532Z,4.57
2023-02-22T02:10:19.607Z,4.57
2023-02-22T02:11:25.711Z,4.57
2023-02-22T02:12:30.059Z,4.57
2023-02-22T02:13:32.819Z,4.56
2023-02-22T02:14:40.211Z,4.55
2023-02-22T02:15:42.899Z,4.55
2023-02-22T02:16:46.697Z,4.52
2023-02-22T02:17:50.376Z,4.51
2023-02-22T02:18:52.400Z,4.50
2023-02-22T02:19:59.273Z,4.50
2023-02-22T02:21:28.855Z,4.49
2023-02-22T02:22:42.655Z,4.46
2023-02-22T02:24:17.236Z,4.45
2023-02-22T02:26:03.893Z,4.44
2023-02-22T02:27:18.820Z,4.41
2023-02-22T02:28:55.940Z,4.40
2023-02-22T02:30:23.636Z,4.37
2023-02-22T02:31:54.343Z,4.35
2023-02-22T02:32:59.716Z,4.32
2023-02-22T02:34:04.775Z,4.32
2023-02-22T02:35:11.417Z,4.32
2023-02-22T02:36:20.166Z,4.31
2023-02-22T02:37:31.299Z,4.31
2023-02-22T02:38:37.811Z,4.30
2023-02-22T02:39:43.596Z,4.28
2023-02-22T02:40:49.259Z,4.29
2023-02-22T02:41:52.019Z,4.27
2023-02-22T02:43:00.859Z,4.27
2023-02-22T02:44:05.551Z,4.27
2023-02-22T02:45:11.119Z,4.26
2023-02-22T02:46:16.442Z,4.24
2023-02-22T02:47:20.938Z,4.21
2023-02-22T02:48:28.093Z,4.19
2023-02-22T02:49:35.520Z,4.18
2023-02-22T02:50:41.650Z,4.13
2023-02-22T02:51:48.592Z,4.09
2023-02-22T02:52:53.817Z,4.04
2023-02-22T02:53:57.134Z,3.98
2023-02-22T02:55:00.084Z,3.94
2023-02-22T02:56:03.083Z,3.91
2023-02-22T02:57:04.831Z,3.87
2023-02-22T02:58:08.868Z,3.84
2023-02-22T02:59:24.402Z,3.78
2023-02-22T03:00:30.812Z,3.74
2023-02-22T03:01:48.013Z,3.70
2023-02-22T03:03:01.942Z,3.67
2023-02-22T03:04:21.755Z,3.62
2023-02-22T03:05:39.182Z,3.58
2023-02-22T03:06:51.172Z,3.55
2023-02-22T03:07:57.932Z,3.51
2023-02-22T03:09:04.017Z,3.48
2023-02-22T03:10:19.035Z,3.46
2023-02-22T03:11:23.924Z,3.46
2023-02-22T03:12:35.251Z,3.46
2023-02-22T03:13:45.087Z,3.47
2023-02-22T03:14:55.938Z,3.47
2023-02-22T03:16:06.127Z,3.46
2023-02-22T03:17:16.133Z,3.46
2023-02-22T03:18:22.978Z,3.44
2023-02-22T03:19:28.474Z,3.43
2023-02-22T03:20:33.931Z,3.44
2023-02-22T03:21:41.775Z,3.44
2023-02-22T03:22:49.016Z,3.43
2023-02-22T03:23:56.149Z,3.43
2023-02-22T03:25:07.390Z,3.42
2023-02-22T03:26:12.101Z,3.41
2023-02-22T03:27:21.467Z,3.39
2023-02-22T03:28:28.126Z,3.37
2023-02-22T03:29:35.453Z,3.33
2023-02-22T03:30:39.843Z,3.32
2023-02-22T03:31:49.067Z,3.29
2023-02-22T03:32:56.272Z,3.29
2023-02-22T03:34:02.993Z,3.26
2023-02-22T03:35:08.995Z,3.26
2023-02-22T03:36:14.980Z,3.25
2023-02-22T03:37:18.686Z,3.24
2023-02-22T03:38:22.154Z,3.23
2023-02-22T03:39:30.851Z,3.24
2023-02-22T03:40:36.080Z,3.22
2023-02-22T03:41:39.774Z,3.22
2023-02-22T03:42:48.653Z,3.20
2023-02-22T03:43:54.531Z,3.21
2023-02-22T03:44:59.758Z,3.20
2023-02-22T03:46:03.737Z,3.20
2023-02-22T03:47:10.079Z,3.19
2023-02-22T03:48:17.184Z,3.17
2023-02-22T03:49:25.155Z,3.15
2023-02-22T03:50:29.978Z,3.16
2023-02-22T03:51:32.674Z,3.17
2023-02-22T03:52:35.043Z,3.16
2023-02-22T03:53:38.158Z,3.17
2023-02-22T03:54:39.991Z,3.15
2023-02-22T03:55:42.717Z,3.16
2023-02-22T03:56:50.460Z,3.15
2023-02-22T03:57:55.694Z,3.14
2023-02-22T03:58:57.384Z,3.13
2023-02-22T04:00:00.221Z,3.11
2023-02-22T04:01:02.139Z,3.11
2023-02-22T04:02:04.839Z,3.10
2023-02-22T04:03:06.603Z,3.09
2023-02-22T04:04:09.324Z,3.08
2023-02-22T04:05:11.028Z,3.08
2023-02-22T04:06:15.072Z,3.07
2023-02-22T04:07:16.914Z,3.07
2023-02-22T04:08:19.654Z,3.07
2023-02-22T04:09:21.326Z,3.07
2023-02-22T04:10:24.313Z,3.06
2023-02-22T04:11:26.119Z,3.08
2023-02-22T04:12:28.750Z,3.08
2023-02-22T04:13:30.604Z,3.09
2023-02-22T04:14:33.305Z,3.10
2023-02-22T04:15:35.501Z,3.11
2023-02-22T04:16:38.176Z,3.11
2023-02-22T04:17:39.876Z,3.12
2023-02-22T04:18:42.682Z,3.12
2023-02-22T04:19:45.722Z,3.11
2023-02-22T04:20:48.437Z,3.12
2023-02-22T04:21:51.558Z,3.12
2023-02-22T04:22:54.786Z,3.10
2023-02-22T04:23:56.483Z,3.09
2023-02-22T04:24:59.135Z,3.06
2023-02-22T04:26:00.875Z,3.05
2023-02-22T04:27:03.654Z,3.04
2023-02-22T04:28:05.355Z,3.02
2023-02-22T04:29:08.545Z,3.00
2023-02-22T04:30:11.464Z,2.99
2023-02-22T04:31:14.381Z,2.98
2023-02-22T04:32:16.342Z,2.97
2023-02-22T04:33:19.063Z,2.95
2023-02-22T04:34:20.886Z,2.92
2023-02-22T04:35:24.088Z,2.92
2023-02-22T04:36:27.014Z,2.92
2023-02-22T04:37:31.047Z,2.91
2023-02-22T04:38:32.798Z,2.90
2023-02-22T04:39:35.506Z,2.89
2023-02-22T04:40:37.322Z,2.87
2023-02-22T04:41:40.085Z,2.87
2023-02-22T04:42:41.793Z,2.86
2023-02-22T04:43:44.473Z,2.86
2023-02-22T04:44:46.187Z,2.86
2023-02-22T04:45:49.017Z,2.87
2023-02-22T04:46:50.681Z,2.87
2023-02-22T04:47:53.337Z,2.87
2023-02-22T04:48:55.106Z,2.86
2023-02-22T04:49:57.900Z,2.87
2023-02-22T04:50:59.634Z,2.87
2023-02-22T04:52:02.323Z,2.86
2023-02-22T04:53:05.515Z,2.86
2023-02-22T04:54:08.268Z,2.85
2023-02-22T04:55:10.254Z,2.85
2023-02-22T04:56:13.194Z,2.84
2023-02-22T04:57:14.953Z,2.83
2023-02-22T04:58:17.609Z,2.84
2023-02-22T04:59:19.773Z,2.83
2023-02-22T05:00:22.617Z,2.82
2023-02-22T05:01:24.306Z,2.83
2023-02-22T05:02:27.128Z,2.82
2023-02-22T05:03:28.911Z,2.81
2023-02-22T05:04:31.636Z,2.79
2023-02-22T05:05:33.358Z,2.78
2023-02-22T05:06:36.017Z,2.78
2023-02-22T05:07:37.931Z,2.76
2023-02-22T05:08:41.914Z,2.75
2023-02-22T05:09:43.709Z,2.76
2023-02-22T05:10:46.401Z,2.75
2023-02-22T05:11:48.070Z,2.73
2023-02-22T05:12:51.635Z,2.73
2023-02-22T05:13:53.317Z,2.72
2023-02-22T05:14:56.212Z,2.72
2023-02-22T05:15:57.921Z,2.71
2023-02-22T05:17:01.485Z,2.71
2023-02-22T05:18:03.360Z,2.69
2023-02-22T05:19:06.050Z,2.68
2023-02-22T05:20:08.645Z,2.68
2023-02-22T05:21:13.564Z,2.67
2023-02-22T05:22:15.244Z,2.64
2023-02-22T05:23:17.959Z,2.63
2023-02-22T05:24:27.060Z,2.62
2023-02-22T05:25:30.306Z,2.62
2023-02-22T05:26:31.946Z,2.61
2023-02-22T05:27:34.628Z,2.61
2023-02-22T05:28:36.345Z,2.60
2023-02-22T05:29:39.610Z,2.61
2023-02-22T05:30:41.731Z,2.59
2023-02-22T05:31:44.598Z,2.58
2023-02-22T05:32:47.180Z,2.57
2023-02-22T05:33:49.868Z,2.57
2023-02-22T05:34:51.536Z,2.55
2023-02-22T05:35:56.051Z,2.55
2023-02-22T05:36:57.778Z,2.57
2023-02-22T05:38:01.950Z,2.56
2023-02-22T05:39:05.368Z,2.56
2023-02-22T05:40:10.462Z,2.57
2023-02-22T05:41:13.544Z,2.57
2023-02-22T05:42:15.302Z,2.57
2023-02-22T05:43:18.088Z,2.57
2023-02-22T05:44:19.816Z,2.58
2023-02-22T05:45:24.059Z,2.57
2023-02-22T05:46:25.847Z,2.57
2023-02-22T05:47:28.865Z,2.57
2023-02-22T05:48:31.315Z,2.57
2023-02-22T05:49:33.966Z,2.57
2023-02-22T05:50:35.666Z,2.55
2023-02-22T05:51:38.365Z,2.55
2023-02-22T05:52:40.197Z,2.55
2023-02-22T05:53:43.607Z,2.54
2023-02-22T05:54:45.327Z,2.54
2023-02-22T05:55:49.404Z,2.54
2023-02-22T05:56:51.066Z,2.52
2023-02-22T05:57:54.229Z,2.51
2023-02-22T05:58:55.969Z,2.51
2023-02-22T05:59:58.618Z,2.50
2023-02-22T06:01:02.744Z,2.49
2023-02-22T06:02:05.949Z,2.51
2023-02-22T06:03:09.136Z,2.51
2023-02-22T06:04:11.768Z,2.50
2023-02-22T06:05:14.027Z,2.51
2023-02-22T06:06:17.478Z,2.51
2023-02-22T06:07:19.217Z,2.51
2023-02-22T06:08:21.865Z,2.52
2023-02-22T06:09:23.769Z,2.53
2023-02-22T06:10:27.058Z,2.54
2023-02-22T06:11:31.109Z,2.55
2023-02-22T06:12:32.775Z,2.55
2023-02-22T06:13:35.460Z,2.56
2023-02-22T06:14:37.142Z,2.56
2023-02-22T06:15:40.028Z,2.56
2023-02-22T06:16:41.710Z,2.56
2023-02-22T06:17:44.498Z,2.55
2023-02-22T06:18:47.158Z,2.55
2023-02-22T06:19:48.839Z,2.56
2023-02-22T06:20:51.699Z,2.55
2023-02-22T06:21:54.251Z,2.54
2023-02-22T06:22:58.717Z,2.54
2023-02-22T06:24:02.113Z,2.55
2023-02-22T06:25:05.764Z,2.55
2023-02-22T06:26:07.478Z,2.55
2023-02-22T06:27:11.510Z,2.57
2023-02-22T06:28:14.355Z,2.59
2023-02-22T06:29:16.188Z,2.62
2023-02-22T06:30:20.754Z,2.65
2023-02-22T06:31:23.561Z,2.65
2023-02-22T06:32:25.354Z,2.68
2023-02-22T06:33:28.201Z,2.68
2023-02-22T06:34:29.934Z,2.70
2023-02-22T06:35:32.653Z,2.71
2023-02-22T06:36:34.333Z,2.72
2023-02-22T06:37:38.564Z,2.73
2023-02-22T06:38:41.449Z,2.72
2023-02-22T06:39:43.144Z,2.73
2023-02-22T06:40:45.851Z,2.74
2023-02-22T06:41:47.778Z,2.75
2023-02-22T06:42:51.850Z,2.75
2023-02-22T06:43:53.702Z,2.77
2023-02-22T06:44:56.356Z,2.78
2023-02-22T06:45:59.089Z,2.79
2023-02-22T06:47:00.981Z,2.81
2023-02-22T06:48:03.709Z,2.82
2023-02-22T06:49:05.688Z,2.85
2023-02-22T06:50:09.717Z,2.86
2023-02-22T06:51:12.381Z,2.86
2023-02-22T06:52:14.139Z,2.86
2023-02-22T06:53:16.868Z,2.87
2023-02-22T06:54:18.707Z,2.86
2023-02-22T06:55:23.172Z,2.86
2023-02-22T06:56:24.827Z,2.85
2023-02-22T06:57:27.471Z,2.85
2023-02-22T06:58:31.584Z,2.85
2023-02-22T06:59:33.272Z,2.86
2023-02-22T07:00:36.046Z,2.89
2023-02-22T07:01:40.518Z,2.92
2023-02-22T07:02:43.883Z,2.93
2023-02-22T07:03:46.584Z,2.97
2023-02-22T07:04:48.298Z,3.00
2023-02-22T07:05:51.030Z,3.02
2023-02-22T07:06:52.837Z,3.06
2023-02-22T07:07:57.280Z,3.09
2023-02-22T07:08:59.011Z,3.12
2023-02-22T07:10:02.268Z,3.13
2023-02-22T07:11:04.314Z,3.16
2023-02-22T07:12:07.879Z,3.20
2023-02-22T07:13:09.602Z,3.22
2023-02-22T07:14:13.697Z,3.26
2023-02-22T07:15:15.542Z,3.29
2023-02-22T07:16:18.224Z,3.32
2023-02-22T07:17:19.882Z,3.34
2023-02-22T07:18:22.600Z,3.35
2023-02-22T07:19:27.089Z,3.39
2023-02-22T07:20:31.707Z,3.40
2023-02-22T07:21:34.474Z,3.40
2023-02-22T07:22:36.146Z,3.42
2023-02-22T07:23:39.102Z,3.43
2023-02-22T07:24:41.166Z,3.44
2023-02-22T07:25:44.068Z,3.46
2023-02-22T07:26:45.829Z,3.47
2023-02-22T07:27:48.614Z,3.48
2023-02-22T07:28:50.488Z,3.51
2023-02-22T07:29:54.590Z,3.53
2023-02-22T07:30:57.268Z,3.57
2023-02-22T07:31:59.090Z,3.60
2023-02-22T07:33:03.549Z,3.63
2023-02-22T07:34:05.346Z,3.66
2023-02-22T07:35:11.271Z,3.70
2023-02-22T07:36:14.682Z,3.75
2023-02-22T07:37:17.752Z,3.80
2023-02-22T07:38:20.309Z,3.85
2023-02-22T07:39:23.064Z,3.90
2023-02-22T07:40:26.340Z,3.95
2023-02-22T07:41:29.119Z,3.99
2023-02-22T07:42:33.081Z,4.04
2023-02-22T07:43:35.757Z,4.09
2023-02-22T07:44:37.505Z,4.13
2023-02-22T07:45:41.652Z,4.16
2023-02-22T07:46:47.251Z,4.18
2023-02-22T07:47:50.176Z,4.19
2023-02-22T07:48:52.979Z,4.16
2023-02-22T07:49:54.865Z,4.16
2023-02-22T07:50:57.632Z,4.13
2023-02-22T07:51:59.340Z,4.12
2023-02-22T07:53:03.968Z,4.13
2023-02-22T07:54:05.830Z,4.14
2023-02-22T07:55:08.884Z,4.19
2023-02-22T07:56:11.633Z,4.21
2023-02-22T07:57:13.952Z,4.23
2023-02-22T07:58:16.964Z,4.24
2023-02-22T07:59:18.771Z,4.24
2023-02-22T08:00:24.796Z,4.24
2023-02-22T08:01:28.875Z,4.28
2023-02-22T08:02:30.574Z,4.30
2023-02-22T08:03:37.860Z,4.36
2023-02-22T08:04:39.617Z,4.42
2023-02-22T08:05:43.903Z,4.48
2023-02-22T08:06:46.749Z,4.50
2023-02-22T08:07:48.438Z,4.52
2023-02-22T08:08:51.116Z,4.52
2023-02-22T08:09:52.771Z,4.53
2023-02-22T08:10:55.866Z,4.53
2023-02-22T08:11:58.068Z,4.55
2023-02-22T08:13:00.843Z,4.56
2023-02-22T08:14:02.589Z,4.58
2023-02-22T08:15:06.180Z,4.60
2023-02-22T08:16:09.159Z,4.66
2023-02-22T08:17:13.171Z,4.69
2023-02-22T08:18:18.334Z,4.74
2023-02-22T08:19:21.098Z,4.76
2023-02-22T08:20:23.415Z,4.79
2023-02-22T08:21:26.156Z,4.83
2023-02-22T08:22:29.065Z,4.86
2023-02-22T08:23:32.823Z,4.89
2023-02-22T08:24:34.507Z,4.92
2023-02-22T08:25:37.493Z,4.96
2023-02-22T08:26:45.780Z,5.00
2023-02-22T08:27:48.804Z,5.04
2023-02-22T08:28:50.603Z,5.09
2023-02-22T08:29:53.446Z,5.16
2023-02-22T08:30:56.290Z,5.20
2023-02-22T08:31:58.056Z,5.22
2023-02-22T08:33:03.570Z,5.24
2023-02-22T08:34:06.287Z,5.21
2023-02-22T08:35:08.242Z,5.22
2023-02-22T08:36:11.192Z,5.22
2023-02-22T08:37:12.875Z,5.27
2023-02-22T08:38:21.853Z,5.30
2023-02-22T08:39:23.592Z,5.35
2023-02-22T08:40:28.768Z,5.40
2023-02-22T08:41:32.085Z,5.44
2023-02-22T08:42:33.823Z,5.52
2023-02-22T08:43:36.454Z,5.61
2023-02-22T08:44:39.216Z,5.66
2023-02-22T08:45:42.273Z,5.69
2023-02-22T08:46:44.937Z,5.72
2023-02-22T08:47:47.724Z,5.77
2023-02-22T08:48:54.915Z,5.83
2023-02-22T08:49:56.596Z,5.88
2023-02-22T08:50:59.312Z,5.89
2023-02-22T08:52:01.115Z,5.96
2023-02-22T08:53:05.600Z,6.01
2023-02-22T08:54:08.378Z,6.08
2023-02-22T08:55:10.205Z,6.17
2023-02-22T08:56:12.994Z,6.25
2023-02-22T08:57:14.749Z,6.35
2023-02-22T08:58:17.637Z,6.44
2023-02-22T08:59:19.326Z,6.51
2023-02-22T09:00:24.742Z,6.61
2023-02-22T09:01:33.415Z,6.71
2023-02-22T09:02:35.392Z,6.81
2023-02-22T09:03:38.149Z,6.95
2023-02-22T09:04:41.350Z,7.04
2023-02-22T09:05:44.656Z,7.17
2023-02-22T09:06:51.630Z,7.27
2023-02-22T09:07:54.469Z,7.36
2023-02-22T09:08:56.341Z,7.42
2023-02-22T09:09:59.036Z,7.48
2023-02-22T09:11:01.782Z,7.52
2023-02-22T09:12:04.286Z,7.54
2023-02-22T09:13:06.976Z,7.61
2023-02-22T09:14:08.662Z,7.68
2023-02-22T09:15:12.186Z,7.76
2023-02-22T09:16:15.009Z,7.84
2023-02-22T09:17:17.283Z,7.89
2023-02-22T09:18:21.112Z,7.93
2023-02-22T09:19:22.828Z,7.96
2023-02-22T09:20:27.453Z,7.99
2023-02-22T09:21:29.295Z,7.99
2023-02-22T09:22:32.024Z,8.01
2023-02-22T09:23:34.679Z,8.03
2023-02-22T09:24:37.322Z,8.01
2023-02-22T09:25:40.774Z,7.99
2023-02-22T09:26:47.245Z,8.03
2023-02-22T09:27:50.890Z,8.04
2023-02-22T09:28:53.592Z,8.04
2023-02-22T09:29:56.178Z,8.06
2023-02-22T09:30:58.912Z,8.08
2023-02-22T09:32:00.748Z,8.06
2023-02-22T09:33:06.714Z,8.06
2023-02-22T09:34:13.749Z,8.08
2023-02-22T09:35:16.570Z,8.08
2023-02-22T09:36:21.809Z,8.14
2023-02-22T09:37:23.597Z,8.20
2023-02-22T09:38:26.226Z,8.26
2023-02-22T09:39:28.272Z,8.32
2023-02-22T09:40:32.616Z,8.41
2023-02-22T09:41:37.233Z,8.50
2023-02-22T09:42:45.523Z,8.53
2023-02-22T09:43:51.437Z,8.60
2023-02-22T09:44:58.567Z,8.65
2023-02-22T09:46:22.393Z,8.70
2023-02-22T09:47:32.451Z,8.74
2023-02-22T09:48:35.222Z,8.73
2023-02-22T09:49:41.297Z,8.79
2023-02-22T09:50:48.511Z,8.87
2023-02-22T09:51:57.034Z,8.96
2023-02-22T09:53:01.040Z,9.00
2023-02-22T09:54:05.101Z,9.06
2023-02-22T09:55:11.102Z,9.02
2023-02-22T09:56:15.258Z,9.11
2023-02-22T09:57:22.673Z,9.14
2023-02-22T09:58:27.568Z,9.20
2023-02-22T09:59:32.874Z,9.17
2023-02-22T10:00:37.927Z,9.19
2023-02-22T10:01:43.435Z,9.23
2023-02-22T10:02:49.998Z,9.29
2023-02-22T10:03:56.779Z,9.31
2023-02-22T10:05:06.580Z,9.32
2023-02-22T10:06:11.443Z,9.27
2023-02-22T10:07:19.828Z,9.33
2023-02-22T10:08:21.772Z,9.37
2023-02-22T10:09:28.232Z,9.42
2023-02-22T10:10:34.360Z,9.40
2023-02-22T10:11:48.656Z,9.46
2023-02-22T10:13:00.456Z,9.46
2023-02-22T10:14:09.295Z,9.39
2023-02-22T10:15:42.936Z,9.47
2023-02-22T10:16:48.516Z,9.47
2023-02-22T10:17:58.804Z,9.48
2023-02-22T10:19:16.183Z,9.48
2023-02-22T10:20:25.249Z,9.53
2023-02-22T10:21:45.603Z,9.56
2023-02-22T10:23:02.039Z,9.60
2023-02-22T10:24:13.497Z,9.63
2023-02-22T10:25:18.123Z,9.68
2023-02-22T10:26:23.200Z,9.70
2023-02-22T10:27:30.639Z,9.71
2023-02-22T10:28:36.452Z,9.72
2023-02-22T10:29:40.626Z,9.70
2023-02-22T10:30:49.247Z,9.69
2023-02-22T10:31:55.434Z,9.69
2023-02-22T10:33:02.574Z,9.75
2023-02-22T10:34:12.499Z,9.77
2023-02-22T10:35:21.288Z,9.81
2023-02-22T10:36:24.264Z,9.84
2023-02-22T10:37:29.495Z,9.89
2023-02-22T10:38:34.835Z,9.86
2023-02-22T10:39:38.977Z,9.90
2023-02-22T10:40:45.293Z,9.90
2023-02-22T10:41:50.184Z,9.94
2023-02-22T10:42:52.947Z,9.93
2023-02-22T10:43:55.628Z,10.01
2023-02-22T10:44:58.367Z,10.13
2023-02-22T10:46:04.044Z,10.25
2023-02-22T10:47:08.611Z,10.28
2023-02-22T10:48:13.354Z,10.37
2023-02-22T10:49:20.666Z,10.35
2023-02-22T10:50:23.699Z,10.41
2023-02-22T10:51:26.385Z,10.40
2023-02-22T10:52:30.401Z,10.40
2023-02-22T10:53:37.854Z,10.37
2023-02-22T10:54:41.853Z,10.34
2023-02-22T10:56:09.152Z,10.33
2023-02-22T10:57:13.438Z,10.28
2023-02-22T10:58:15.191Z,10.24
2023-02-22T10:59:28.917Z,10.30
2023-02-22T11:00:32.420Z,10.35
2023-02-22T11:01:38.422Z,10.44
2023-02-22T11:02:51.105Z,10.51
2023-02-22T11:04:07.677Z,10.59
2023-02-22T11:05:30.981Z,10.66
2023-02-22T11:06:34.654Z,10.68
2023-02-22T11:07:39.147Z,10.73
2023-02-22T11:08:43.537Z,10.77
2023-02-22T11:09:52.361Z,10.80
2023-02-22T11:10:56.578Z,10.81
2023-02-22T11:12:08.979Z,10.83
2023-02-22T11:13:26.829Z,10.84
2023-02-22T11:14:34.762Z,10.84
2023-02-22T11:15:36.456Z,10.82
2023-02-22T11:16:41.968Z,10.85
2023-02-22T11:17:47.131Z,10.86
2023-02-22T11:18:49.028Z,10.91
2023-02-22T11:19:52.470Z,10.92
2023-02-22T11:21:02.173Z,10.99
2023-02-22T11:22:11.970Z,11.07
2023-02-22T11:23:14.533Z,11.16
2023-02-22T11:24:19.801Z,11.20
2023-02-22T11:25:24.629Z,11.27
2023-02-22T11:26:27.494Z,11.31
2023-02-22T11:27:38.651Z,11.32
2023-02-22T11:28:49.121Z,11.33
2023-02-22T11:29:52.564Z,11.35
2023-02-22T11:30:55.506Z,11.33
2023-02-22T11:31:58.259Z,11.37
2023-02-22T11:33:03.771Z,11.38
2023-02-22T11:34:06.531Z,11.37
2023-02-22T11:35:20.878Z,11.47
2023-02-22T11:36:37.503Z,11.56
2023-02-22T11:37:39.204Z,11.63
2023-02-22T11:38:55.108Z,11.68
2023-02-22T11:40:19.731Z,11.74
2023-02-22T11:41:26.860Z,11.80
2023-02-22T11:42:30.139Z,11.84
2023-02-22T11:43:31.944Z,11.86
2023-02-22T11:44:35.884Z,11.90
2023-02-22T11:45:44.079Z,11.94
2023-02-22T11:46:50.297Z,11.99
2023-02-22T11:47:53.380Z,12.05
2023-02-22T11:48:59.800Z,12.06
2023-02-22T11:50:02.304Z,12.13
2023-02-22T11:51:17.044Z,12.23
2023-02-22T11:52:26.049Z,12.28
2023-02-22T11:53:44.837Z,12.34
2023-02-22T11:55:05.379Z,12.36
2023-02-22T11:56:17.316Z,12.38
2023-02-22T11:57:29.975Z,12.39
2023-02-22T11:58:38.830Z,12.39
2023-02-22T11:59:47.887Z,12.39
2023-02-22T12:00:54.099Z,12.40
2023-02-22T12:02:00.033Z,12.39
2023-02-22T12:03:29.183Z,12.37
2023-02-22T12:04:42.604Z,12.37
2023-02-22T12:06:02.376Z,12.36
2023-02-22T12:07:25.999Z,12.36
2023-02-22T12:08:37.354Z,12.36
2023-02-22T12:09:42.890Z,12.34
2023-02-22T12:10:59.917Z,12.33
2023-02-22T12:12:11.858Z,12.32
2023-02-22T12:13:27.159Z,12.28
2023-02-22T12:14:35.975Z,12.30
2023-02-22T12:15:43.231Z,12.31
2023-02-22T12:17:01.103Z,12.24
2023-02-22T12:18:10.671Z,12.31
2023-02-22T12:19:20.743Z,12.36
2023-02-22T12:20:26.123Z,12.37
2023-02-22T12:21:29.920Z,12.38
2023-02-22T12:22:34.686Z,12.42
2023-02-22T12:23:44.873Z,12.46
2023-02-22T12:24:57.897Z,12.44
2023-02-22T12:26:11.836Z,12.41
2023-02-22T12:27:19.927Z,12.42
2023-02-22T12:28:25.347Z,12.42
2023-02-22T12:29:29.918Z,12.42
2023-02-22T12:30:35.488Z,12.42
2023-02-22T12:31:40.785Z,12.44
2023-02-22T12:32:45.737Z,12.46
2023-02-22T12:33:54.134Z,12.51
2023-02-22T12:34:59.466Z,12.56
2023-02-22T12:36:03.394Z,12.66
2023-02-22T12:37:12.391Z,12.69
2023-02-22T12:38:22.942Z,12.74
2023-02-22T12:39:40.909Z,12.74
2023-02-22T12:40:58.067Z,12.82
2023-02-22T12:42:02.111Z,12.89
2023-02-22T12:43:12.068Z,12.98
2023-02-22T12:44:17.418Z,13.05
2023-02-22T12:45:29.296Z,13.15
2023-02-22T12:46:34.476Z,13.27
2023-02-22T12:47:41.777Z,13.36
2023-02-22T12:48:47.532Z,13.43
2023-02-22T12:49:54.700Z,13.50
2023-02-22T12:50:59.072Z,13.56
2023-02-22T12:52:20.537Z,13.64
2023-02-22T12:53:28.301Z,13.73
2023-02-22T12:54:41.874Z,13.83
2023-02-22T12:55:48.060Z,13.93
2023-02-22T12:56:55.488Z,14.08
2023-02-22T12:58:02.299Z,14.18
2023-02-22T12:59:10.682Z,14.25
2023-02-22T13:00:20.199Z,14.33
2023-02-22T13:01:25.148Z,14.38
2023-02-22T13:02:29.140Z,14.46
2023-02-22T13:03:37.690Z,14.54
2023-02-22T13:04:40.373Z,14.61
2023-02-22T13:05:43.247Z,14.73
2023-02-22T13:06:57.398Z,14.86
2023-02-22T13:08:09.793Z,14.98
2023-02-22T13:09:28.850Z,15.07
2023-02-22T13:10:43.543Z,15.16
2023-02-22T13:11:49.623Z,15.23
2023-02-22T13:12:57.302Z,15.30
2023-02-22T13:14:12.862Z,15.39
2023-02-22T13:15:20.264Z,15.48
2023-02-22T13:16:31.263Z,15.54
2023-02-22T13:17:40.678Z,15.50
2023-02-22T13:18:48.343Z,15.52
2023-02-22T13:19:55.768Z,15.50
2023-02-22T13:21:02.364Z,15.40
2023-02-22T13:22:10.641Z,15.41
2023-02-22T13:23:16.774Z,15.36
2023-02-22T13:24:25.065Z,15.32
2023-02-22T13:25:30.302Z,15.32
2023-02-22T13:26:37.272Z,15.32
2023-02-22T13:27:42.909Z,15.30
2023-02-22T13:28:49.828Z,15.32
2023-02-22T13:29:57.736Z,15.27
2023-02-22T13:31:19.514Z,15.31
2023-02-22T13:32:38.078Z,15.26
2023-02-22T13:33:50.995Z,15.24
2023-02-22T13:35:30.154Z,15.17
2023-02-22T13:36:38.006Z,15.20
2023-02-22T13:37:51.018Z,15.25
2023-02-22T13:39:38.787Z,15.32
2023-02-22T13:41:23.828Z,15.39
2023-02-22T13:42:50.231Z,15.40
2023-02-22T13:44:05.542Z,15.45
2023-02-22T13:45:27.317Z,15.47
2023-02-22T13:46:55.771Z,15.53
2023-02-22T13:48:15.997Z,15.63
2023-02-22T13:49:34.370Z,15.69
2023-02-22T13:50:48.947Z,15.71
2023-02-22T13:51:52.948Z,15.77
2023-02-22T13:52:56.573Z,15.78
2023-02-22T13:54:02.726Z,15.83
2023-02-22T13:55:10.880Z,15.88
2023-02-22T13:56:15.262Z,15.92
2023-02-22T13:57:22.905Z,15.97
2023-02-22T13:58:26.118Z,16.00
2023-02-22T13:59:30.852Z,16.00
2023-02-22T14:00:45.427Z,16.00
2023-02-22T14:01:48.749Z,16.00
2023-02-22T14:03:00.998Z,15.98
2023-02-22T14:04:34.741Z,15.86
2023-02-22T14:05:47.320Z,15.88
2023-02-22T14:06:51.220Z,15.82
2023-02-22T14:07:52.909Z,15.85
2023-02-22T14:08:55.667Z,15.88
2023-02-22T14:10:01.645Z,15.92
2023-02-22T14:11:06.008Z,15.93
2023-02-22T14:12:09.068Z,15.91
2023-02-22T14:13:11.687Z,15.89
2023-02-22T14:14:17.706Z,15.86
2023-02-22T14:15:29.773Z,15.88
2023-02-22T14:16:35.935Z,15.85
2023-02-22T14:17:39.517Z,15.86
2023-02-22T14:18:42.477Z,15.82
2023-02-22T14:20:04.435Z,15.79
2023-02-22T14:21:08.579Z,15.73
2023-02-22T14:22:12.996Z,15.71
2023-02-22T14:23:33.888Z,15.66
2023-02-22T14:24:42.804Z,15.73
2023-02-22T14:25:45.686Z,15.76
2023-02-22T14:27:00.332Z,15.82
2023-02-22T14:28:02.926Z,15.86