createdAt,value
2022-08-28T00:00:25.415Z,27.40
2022-08-28T00:02:53.141Z,27.40
2022-08-28T00:05:21.392Z,27.40
2022-08-28T00:07:48.850Z,27.40
2022-08-28T00:10:17.580Z,27.40
2022-08-28T00:12:45.208Z,27.40
2022-08-28T00:15:14.161Z,27.40
2022-08-28T00:17:42.057Z,27.40
2022-08-28T00:20:10.752Z,27.40
2022-08-28T00:22:38.782Z,27.40
2022-08-28T00:25:10.348Z,27.40
2022-08-28T00:27:52.650Z,27.40
2022-08-28T00:30:40.075Z,27.40
2022-08-28T00:33:10.851Z,27.40
2022-08-28T00:35:40.024Z,27.30
2022-08-28T00:38:08.891Z,27.40
2022-08-28T00:40:37.516Z,27.40
2022-08-28T00:43:06.109Z,27.30
2022-08-28T00:45:38.788Z,27.30
2022-08-28T00:48:06.715Z,27.30
2022-08-28T00:51:00.389Z,27.30
2022-08-28T00:53:30.015Z,27.40
2022-08-28T00:56:02.742Z,27.30
2022-08-28T00:58:32.438Z,27.30
2022-08-28T01:01:00.471Z,27.30
2022-08-28T01:03:28.788Z,27.30
2022-08-28T01:05:55.970Z,27.30
2022-08-28T01:08:23.169Z,27.30
2022-08-28T01:10:54.084Z,27.30
2022-08-28T01:13:22.373Z,27.30
2022-08-28T01:15:50.150Z,27.30
2022-08-28T01:18:17.470Z,27.30
2022-08-28T01:20:51.578Z,27.30
2022-08-28T01:23:38.952Z,27.30
2022-08-28T01:26:11.635Z,27.30
2022-08-28T01:28:39.308Z,27.30
2022-08-28T01:31:09.348Z,27.30
2022-08-28T01:33:36.925Z,27.30
2022-08-28T01:36:12.071Z,27.30
2022-08-28T01:38:40.347Z,27.30
2022-08-28T01:41:07.429Z,27.30
2022-08-28T01:43:34.566Z,27.30
2022-08-28T01:46:04.542Z,27.30
2022-08-28T01:48:33.410Z,27.30
2022-08-28T01:51:00.713Z,27.30
2022-08-28T01:53:32.708Z,27.30
2022-08-28T01:56:01.868Z,27.20
2022-08-28T01:58:34.913Z,27.30
2022-08-28T02:01:16.731Z,27.20
2022-08-28T02:03:44.283Z,27.30
2022-08-28T02:06:12.137Z,27.30
2022-08-28T02:08:39.293Z,27.20
2022-08-28T02:11:08.780Z,27.20
2022-08-28T02:13:36.485Z,27.20
2022-08-28T02:16:05.904Z,27.20
2022-08-28T02:18:33.162Z,27.20
2022-08-28T02:21:00.316Z,27.20
2022-08-28T02:23:27.494Z,27.20
2022-08-28T02:25:54.736Z,27.20
2022-08-28T02:28:21.868Z,27.20
2022-08-28T02:30:49.044Z,27.20
2022-08-28T02:33:16.230Z,27.20
2022-08-28T02:35:43.451Z,27.20
2022-08-28T02:38:10.584Z,27.20
2022-08-28T02:40:38.938Z,27.20
2022-08-28T02:43:06.073Z,27.20
2022-08-28T02:45:33.566Z,27.20
2022-08-28T02:48:01.916Z,27.20
2022-08-28T02:50:29.892Z,27.20
2022-08-28T02:52:57.344Z,27.20
2022-08-28T02:55:25.165Z,27.20
2022-08-28T02:57:52.783Z,27.20
2022-08-28T03:00:21.841Z,27.20
2022-08-28T03:02:49.103Z,27.20
2022-08-28T03:05:17.236Z,27.20
2022-08-28T03:07:44.686Z,27.20
2022-08-28T03:10:11.842Z,27.20
2022-08-28T03:12:38.984Z,27.10
2022-08-28T03:15:07.675Z,27.20
2022-08-28T03:17:36.488Z,27.10
2022-08-28T03:20:05.290Z,27.10
2022-08-28T03:22:51.089Z,27.20
2022-08-28T03:25:18.579Z,27.10
2022-08-28T03:27:45.697Z,27.10
2022-08-28T03:30:14.216Z,27.10
2022-08-28T03:32:41.361Z,27.10
2022-08-28T03:35:08.714Z,27.10
2022-08-28T03:37:36.045Z,27.20
2022-08-28T03:40:04.139Z,27.10
2022-08-28T03:42:31.544Z,27.10
2022-08-28T03:44:59.584Z,27.10
2022-08-28T03:47:28.311Z,27.10
2022-08-28T03:49:57.725Z,27.10
2022-08-28T03:52:25.295Z,27.10
2022-08-28T03:54:52.726Z,27.10
2022-08-28T03:57:20.896Z,27.10
2022-08-28T03:59:48.819Z,27.10
2022-08-28T04:02:19.081Z,27.10
2022-08-28T04:04:46.944Z,27.10
2022-08-28T04:07:14.478Z,27.00
2022-08-28T04:09:41.605Z,27.10
2022-08-28T04:12:09.361Z,27.00
2022-08-28T04:14:36.776Z,27.00
2022-08-28T04:17:04.537Z,27.10
2022-08-28T04:19:31.692Z,27.10
2022-08-28T04:21:58.870Z,27.00
2022-08-28T04:24:26.073Z,27.00
2022-08-28T04:26:53.568Z,27.00
2022-08-28T04:29:21.107Z,27.10
2022-08-28T04:31:48.375Z,27.00
2022-08-28T04:34:15.503Z,27.00
2022-08-28T04:36:42.605Z,27.00
2022-08-28T04:39:11.036Z,27.00
2022-08-28T04:41:38.754Z,27.00
2022-08-28T04:44:06.285Z,27.00
2022-08-28T04:46:33.506Z,27.10
2022-08-28T04:49:00.707Z,27.00
2022-08-28T04:51:28.188Z,27.00
2022-08-28T04:53:55.709Z,27.00
2022-08-28T04:56:23.200Z,27.00
2022-08-28T04:58:50.348Z,27.00
2022-08-28T05:01:19.351Z,27.00
2022-08-28T05:03:47.213Z,27.00
2022-08-28T05:06:15.257Z,27.00
2022-08-28T05:08:42.585Z,27.00
2022-08-28T05:11:10.869Z,27.00
2022-08-28T05:13:38.200Z,27.00
2022-08-28T05:16:05.518Z,27.00
2022-08-28T05:18:32.809Z,27.00
2022-08-28T05:21:00.355Z,27.00
2022-08-28T05:23:27.959Z,27.00
2022-08-28T05:25:55.292Z,27.00
2022-08-28T05:28:24.516Z,27.00
2022-08-28T05:30:51.936Z,27.00
2022-08-28T05:33:19.930Z,27.00
2022-08-28T05:35:47.377Z,27.00
2022-08-28T05:38:16.057Z,27.00
2022-08-28T05:40:47.841Z,27.00
2022-08-28T05:43:16.467Z,27.00
2022-08-28T05:45:43.730Z,27.00
2022-08-28T05:48:11.835Z,27.00
2022-08-28T05:50:39.437Z,27.00
2022-08-28T05:53:11.614Z,27.00
2022-08-28T05:55:39.929Z,26.90
2022-08-28T05:58:25.868Z,27.00
2022-08-28T06:00:53.032Z,27.00
2022-08-28T06:03:20.187Z,26.90
2022-08-28T06:05:54.321Z,26.90
2022-08-28T06:08:23.145Z,26.90
2022-08-28T06:10:50.912Z,27.00
2022-08-28T06:13:18.495Z,26.90
2022-08-28T06:15:47.574Z,27.00
2022-08-28T06:18:15.480Z,26.90
2022-08-28T06:20:43.988Z,26.90
2022-08-28T06:23:12.253Z,26.90
2022-08-28T06:25:40.081Z,26.90
2022-08-28T06:28:07.802Z,27.00
2022-08-28T06:30:40.139Z,26.90
2022-08-28T06:33:09.762Z,26.90
2022-08-28T06:35:40.298Z,26.90
2022-08-28T06:38:08.083Z,26.90
2022-08-28T06:40:42.978Z,26.90
2022-08-28T06:43:10.234Z,26.90
2022-08-28T06:45:41.097Z,27.00
2022-08-28T06:48:12.918Z,26.90
2022-08-28T06:50:41.012Z,26.90
2022-08-28T06:53:09.081Z,26.90
2022-08-28T06:55:36.882Z,26.90
2022-08-28T06:58:05.279Z,26.90
2022-08-28T07:00:32.703Z,27.00
2022-08-28T07:02:59.973Z,27.00
2022-08-28T07:05:27.373Z,27.00
2022-08-28T07:07:55.258Z,27.00
2022-08-28T07:10:22.377Z,27.00
2022-08-28T07:12:49.977Z,27.00
2022-08-28T07:15:19.720Z,27.00
2022-08-28T07:17:46.957Z,27.00
2022-08-28T07:20:14.136Z,27.00
2022-08-28T07:22:41.205Z,27.10
2022-08-28T07:25:09.105Z,27.10
2022-08-28T07:27:36.310Z,27.10
2022-08-28T07:30:07.090Z,27.10
2022-08-28T07:32:34.205Z,27.10
2022-08-28T07:35:01.318Z,27.10
2022-08-28T07:37:28.509Z,27.20
2022-08-28T07:39:55.839Z,27.20
2022-08-28T07:42:41.430Z,27.20
2022-08-28T07:45:09.421Z,27.20
2022-08-28T07:47:38.615Z,27.20
2022-08-28T07:50:05.852Z,27.20
2022-08-28T07:52:33.073Z,27.20
2022-08-28T07:55:00.746Z,27.20
2022-08-28T07:57:27.980Z,27.20
2022-08-28T07:59:55.292Z,27.30
2022-08-28T08:02:22.588Z,27.20
2022-08-28T08:04:49.770Z,27.20
2022-08-28T08:07:18.095Z,27.20
2022-08-28T08:09:46.782Z,27.30
2022-08-28T08:12:14.902Z,27.20
2022-08-28T08:14:43.610Z,27.30
2022-08-28T08:17:11.048Z,27.30
2022-08-28T08:19:38.210Z,27.30
2022-08-28T08:22:05.562Z,27.30
2022-08-28T08:24:32.909Z,27.30
2022-08-28T08:27:01.172Z,27.30
2022-08-28T08:29:33.234Z,27.30
2022-08-28T08:32:05.233Z,27.30
2022-08-28T08:34:34.315Z,27.30
2022-08-28T08:37:01.596Z,27.30
2022-08-28T08:39:28.767Z,27.30
2022-08-28T08:41:59.777Z,27.30
2022-08-28T08:44:47.620Z,27.30
2022-08-28T08:47:23.850Z,27.30
2022-08-28T08:50:01.677Z,27.30
2022-08-28T08:52:37.125Z,27.30
2022-08-28T08:55:06.009Z,27.30
2022-08-28T08:57:34.872Z,27.30
2022-08-28T09:00:03.844Z,27.30
2022-08-28T09:02:34.728Z,27.30
2022-08-28T09:05:04.886Z,27.30
2022-08-28T09:07:34.819Z,27.20
2022-08-28T09:10:02.179Z,27.20
2022-08-28T09:12:30.554Z,27.30
2022-08-28T09:14:57.940Z,27.20
2022-08-28T09:17:27.925Z,27.20
2022-08-28T09:19:55.072Z,27.20
2022-08-28T09:22:22.923Z,27.20
2022-08-28T09:24:51.644Z,27.20
2022-08-28T09:27:31.159Z,27.20
2022-08-28T09:30:07.191Z,27.20
2022-08-28T09:32:39.062Z,27.20
2022-08-28T09:35:09.083Z,27.20
2022-08-28T09:37:37.015Z,27.20
2022-08-28T09:40:16.344Z,27.20
2022-08-28T09:43:19.887Z,27.20
2022-08-28T09:45:59.532Z,27.20
2022-08-28T09:48:40.142Z,27.20
2022-08-28T09:51:08.953Z,27.20
2022-08-28T09:53:38.465Z,27.30
2022-08-28T09:56:08.538Z,27.30
2022-08-28T09:58:37.301Z,27.30
2022-08-28T10:01:10.606Z,27.30
2022-08-28T10:03:43.885Z,27.30
2022-08-28T10:06:28.627Z,27.30
2022-08-28T10:09:01.022Z,27.30
2022-08-28T10:11:37.461Z,27.30
2022-08-28T10:14:15.093Z,27.30
2022-08-28T10:16:55.445Z,27.30
2022-08-28T10:19:42.932Z,27.30
2022-08-28T10:22:19.222Z,27.30
2022-08-28T10:24:55.173Z,27.30
2022-08-28T10:27:22.339Z,27.30
2022-08-28T10:29:52.558Z,27.30
2022-08-28T10:32:38.526Z,27.30
2022-08-28T10:35:05.966Z,27.30
2022-08-28T10:37:42.425Z,27.30
2022-08-28T10:40:12.753Z,27.30
2022-08-28T10:42:42.745Z,27.30
2022-08-28T10:45:17.195Z,27.30
2022-08-28T10:48:10.773Z,27.30
2022-08-28T10:50:49.307Z,27.30
2022-08-28T10:53:21.549Z,27.30
2022-08-28T10:55:51.708Z,27.30
2022-08-28T10:58:21.159Z,27.30
2022-08-28T11:01:06.368Z,27.30
2022-08-28T11:03:40.636Z,27.30
2022-08-28T11:06:12.783Z,27.30
2022-08-28T11:08:40.244Z,27.30
2022-08-28T11:11:12.764Z,27.30
2022-08-28T11:13:39.882Z,27.30
2022-08-28T11:16:11.724Z,27.30
2022-08-28T11:18:48.009Z,27.30
2022-08-28T11:21:26.545Z,27.30
2022-08-28T11:23:59.924Z,27.30
2022-08-28T11:26:50.512Z,27.30
2022-08-28T11:29:36.648Z,27.30
2022-08-28T11:32:22.710Z,27.30
2022-08-28T11:35:19.393Z,27.40
2022-08-28T11:37:48.346Z,27.30
2022-08-28T11:40:30.582Z,27.40
2022-08-28T11:43:16.230Z,27.30
2022-08-28T11:45:46.648Z,27.30
2022-08-28T11:48:33.171Z,27.30
2022-08-28T11:51:02.469Z,27.30
2022-08-28T11:53:32.899Z,27.30
2022-08-28T11:56:26.366Z,27.30
2022-08-28T11:59:08.062Z,27.40
2022-08-28T12:01:37.378Z,27.30
2022-08-28T12:04:08.033Z,27.30
2022-08-28T12:06:44.708Z,27.30
2022-08-28T12:09:12.392Z,27.40
2022-08-28T12:11:39.439Z,27.40
2022-08-28T12:14:08.112Z,27.40
2022-08-28T12:16:54.134Z,27.30
2022-08-28T12:20:00.105Z,27.40
2022-08-28T12:22:42.882Z,27.40
2022-08-28T12:25:15.253Z,27.40
2022-08-28T12:27:42.823Z,27.40
2022-08-28T12:30:10.093Z,27.40
2022-08-28T12:32:42.601Z,27.40
2022-08-28T12:35:16.518Z,27.40
2022-08-28T12:37:52.536Z,27.40
2022-08-28T12:40:23.093Z,27.40
2022-08-28T12:42:55.196Z,27.40
2022-08-28T12:45:31.920Z,27.40
2022-08-28T12:48:02.045Z,27.40
2022-08-28T12:50:34.128Z,27.40
2022-08-28T12:53:03.334Z,27.40
2022-08-28T12:55:31.208Z,27.40
2022-08-28T12:57:58.470Z,27.40
2022-08-28T13:00:27.557Z,27.40
2022-08-28T13:02:55.675Z,27.40
2022-08-28T13:05:28.875Z,27.40
2022-08-28T13:07:57.074Z,27.40
2022-08-28T13:10:31.413Z,27.40
2022-08-28T13:13:05.428Z,27.40
2022-08-28T13:15:51.278Z,27.40
2022-08-28T13:18:37.160Z,27.40
2022-08-28T13:21:32.490Z,27.40
2022-08-28T13:24:20.148Z,27.40
2022-08-28T13:26:48.333Z,27.40
2022-08-28T13:29:19.530Z,27.40
2022-08-28T13:31:55.430Z,27.40
2022-08-28T13:34:25.792Z,27.40
2022-08-28T13:37:00.110Z,27.40
2022-08-28T13:39:29.200Z,27.40
2022-08-28T13:42:01.830Z,27.40
2022-08-28T13:44:34.249Z,27.40
2022-08-28T13:47:02.429Z,27.40
2022-08-28T13:49:29.799Z,27.40
2022-08-28T13:51:57.983Z,27.40
2022-08-28T13:54:26.024Z,27.30
2022-08-28T13:56:55.792Z,27.40
2022-08-28T13:59:23.422Z,27.40
2022-08-28T14:02:10.914Z,27.30
2022-08-28T14:04:38.376Z,27.30
2022-08-28T14:07:07.868Z,27.40
2022-08-28T14:09:35.615Z,27.40
2022-08-28T14:12:03.784Z,27.40
2022-08-28T14:14:32.200Z,27.30
2022-08-28T14:16:59.392Z,27.30
2022-08-28T14:19:27.411Z,27.30
2022-08-28T14:21:54.883Z,27.40
2022-08-28T14:24:22.440Z,27.40
2022-08-28T14:26:52.548Z,27.40
2022-08-28T14:29:19.757Z,27.50
2022-08-28T14:31:47.331Z,27.50
2022-08-28T14:34:16.104Z,27.50
2022-08-28T14:36:43.304Z,27.40
2022-08-28T14:39:11.382Z,27.40
2022-08-28T14:41:41.701Z,27.40
2022-08-28T14:44:09.178Z,27.40
2022-08-28T14:46:37.033Z,27.40
2022-08-28T14:49:08.945Z,27.40
2022-08-28T14:51:37.757Z,27.40
2022-08-28T14:54:05.640Z,27.40
2022-08-28T14:56:32.821Z,27.40
2022-08-28T14:59:00.978Z,27.40
2022-08-28T15:01:39.785Z,27.40
2022-08-28T15:04:10.458Z,27.40
2022-08-28T15:06:37.935Z,27.60
2022-08-28T15:09:05.297Z,27.60
2022-08-28T15:11:32.366Z,27.70
2022-08-28T15:13:59.621Z,27.60
2022-08-28T15:16:31.164Z,27.60
2022-08-28T15:18:59.285Z,27.60
2022-08-28T15:21:32.562Z,27.60
2022-08-28T15:24:00.871Z,27.60
2022-08-28T15:26:28.995Z,27.60
2022-08-28T15:29:02.209Z,27.60
2022-08-28T15:31:30.751Z,27.50
2022-08-28T15:33:58.390Z,27.50
2022-08-28T15:36:25.636Z,27.50
2022-08-28T15:39:11.482Z,27.50
2022-08-28T15:41:38.844Z,27.50
2022-08-28T15:44:06.064Z,27.50
2022-08-28T15:46:35.026Z,27.50
2022-08-28T15:49:03.466Z,27.50
2022-08-28T15:51:31.077Z,27.50
2022-08-28T15:53:58.835Z,27.50
2022-08-28T15:56:26.449Z,27.50
2022-08-28T15:58:53.970Z,27.50
2022-08-28T16:01:22.371Z,27.50
2022-08-28T16:03:49.686Z,27.50
2022-08-28T16:06:18.369Z,27.50
2022-08-28T16:08:45.849Z,27.50
2022-08-28T16:11:17.313Z,27.50
2022-08-28T16:13:45.522Z,27.50
2022-08-28T16:16:12.755Z,27.50
2022-08-28T16:18:40.028Z,27.50
2022-08-28T16:21:07.289Z,27.50
2022-08-28T16:23:34.784Z,27.50
2022-08-28T16:26:02.054Z,27.50
2022-08-28T16:28:29.370Z,27.50
2022-08-28T16:30:56.653Z,27.50
2022-08-28T16:33:23.845Z,27.50
2022-08-28T16:35:55.040Z,27.50
2022-08-28T16:38:23.919Z,27.40
2022-08-28T16:40:51.047Z,27.50
2022-08-28T16:43:18.158Z,27.50
2022-08-28T16:45:46.179Z,27.40
2022-08-28T16:48:14.642Z,27.40
2022-08-28T16:50:42.630Z,27.50
2022-08-28T16:53:10.009Z,27.40
2022-08-28T16:55:37.296Z,27.40
2022-08-28T16:58:04.632Z,27.40
2022-08-28T17:00:32.035Z,27.40
2022-08-28T17:02:59.196Z,27.40
2022-08-28T17:05:26.494Z,27.40
2022-08-28T17:07:53.653Z,27.40
2022-08-28T17:10:22.032Z,27.40
2022-08-28T17:12:49.175Z,27.40
2022-08-28T17:15:16.423Z,27.40
2022-08-28T17:17:44.051Z,27.40
2022-08-28T17:20:31.863Z,27.40
2022-08-28T17:22:59.009Z,27.40
2022-08-28T17:25:26.798Z,27.40
2022-08-28T17:27:54.092Z,27.40
2022-08-28T17:30:21.350Z,27.40
2022-08-28T17:32:48.636Z,27.40
2022-08-28T17:35:15.990Z,27.40
2022-08-28T17:37:43.966Z,27.40
2022-08-28T17:40:12.363Z,27.40
2022-08-28T17:42:39.578Z,27.40
2022-08-28T17:45:08.350Z,27.40
2022-08-28T17:47:35.505Z,27.40
2022-08-28T17:50:03.134Z,27.40
2022-08-28T17:52:30.281Z,27.40
2022-08-28T17:54:57.658Z,27.40
2022-08-28T17:57:24.788Z,27.40
2022-08-28T17:59:52.058Z,27.40
2022-08-28T18:02:19.229Z,27.40
2022-08-28T18:04:46.478Z,27.40
2022-08-28T18:07:13.743Z,27.40
2022-08-28T18:09:40.912Z,27.40
2022-08-28T18:12:12.833Z,27.40
2022-08-28T18:14:40.821Z,27.40
2022-08-28T18:17:09.169Z,27.40
2022-08-28T18:19:36.955Z,27.40
2022-08-28T18:22:04.654Z,27.40
2022-08-28T18:24:31.991Z,27.30
2022-08-28T18:26:59.250Z,27.30
2022-08-28T18:29:27.421Z,27.40
2022-08-28T18:31:54.540Z,27.40
2022-08-28T18:34:21.742Z,27.30
2022-08-28T18:36:49.114Z,27.30
2022-08-28T18:39:16.632Z,27.30
2022-08-28T18:41:57.911Z,27.40
2022-08-28T18:44:25.173Z,27.30
2022-08-28T18:46:52.414Z,27.30
2022-08-28T18:49:19.943Z,27.30
2022-08-28T18:51:47.086Z,27.30
2022-08-28T18:54:16.435Z,27.30
2022-08-28T18:56:44.610Z,27.30
2022-08-28T18:59:11.886Z,27.30
2022-08-28T19:01:39.188Z,27.30
2022-08-28T19:04:06.910Z,27.30
2022-08-28T19:06:34.823Z,27.30
2022-08-28T19:09:02.228Z,27.30
2022-08-28T19:11:30.176Z,27.30
2022-08-28T19:13:57.674Z,27.30
2022-08-28T19:16:24.964Z,27.30
2022-08-28T19:18:54.702Z,27.30
2022-08-28T19:21:22.225Z,27.30
2022-08-28T19:23:55.881Z,27.30
2022-08-28T19:26:26.716Z,27.30
2022-08-28T19:28:53.946Z,27.30
2022-08-28T19:31:21.540Z,27.30
2022-08-28T19:33:49.357Z,27.30
2022-08-28T19:36:17.282Z,27.30
2022-08-28T19:38:44.508Z,27.30
2022-08-28T19:41:11.875Z,27.30
2022-08-28T19:43:43.022Z,27.30
2022-08-28T19:46:20.049Z,27.30
2022-08-28T19:48:48.264Z,27.30
2022-08-28T19:51:17.667Z,27.30
2022-08-28T19:53:56.097Z,27.30
2022-08-28T19:56:27.223Z,27.30
2022-08-28T19:58:55.294Z,27.30
2022-08-28T20:01:22.511Z,27.30
2022-08-28T20:03:50.640Z,27.30
2022-08-28T20:06:17.756Z,27.30
2022-08-28T20:08:44.941Z,27.30
2022-08-28T20:11:24.859Z,27.30
2022-08-28T20:13:52.534Z,27.30
2022-08-28T20:16:19.771Z,27.30
2022-08-28T20:18:47.087Z,27.30
2022-08-28T20:21:14.314Z,27.30
2022-08-28T20:23:41.456Z,27.30
2022-08-28T20:26:09.245Z,27.30
2022-08-28T20:28:36.869Z,27.30
2022-08-28T20:31:08.880Z,27.30
2022-08-28T20:33:36.184Z,27.30
2022-08-28T20:36:04.576Z,27.30
2022-08-28T20:38:32.751Z,27.30
2022-08-28T20:41:04.443Z,27.30
2022-08-28T20:43:31.960Z,27.30
2022-08-28T20:45:59.487Z,27.30
2022-08-28T20:48:28.289Z,27.30
2022-08-28T20:50:55.754Z,27.30
2022-08-28T20:53:27.285Z,27.30
2022-08-28T20:56:06.103Z,27.30
2022-08-28T20:58:33.366Z,27.20
2022-08-28T21:01:00.655Z,27.30
2022-08-28T21:03:28.428Z,27.20
2022-08-28T21:05:56.386Z,27.30
2022-08-28T21:08:23.509Z,27.20
2022-08-28T21:10:51.654Z,27.20
2022-08-28T21:13:19.063Z,27.20
2022-08-28T21:15:46.448Z,27.20
2022-08-28T21:18:13.803Z,27.20
2022-08-28T21:20:41.268Z,27.20
2022-08-28T21:23:08.430Z,27.20
2022-08-28T21:25:35.567Z,27.20
2022-08-28T21:28:04.316Z,27.20
2022-08-28T21:30:31.849Z,27.20
2022-08-28T21:32:59.195Z,27.20
2022-08-28T21:35:26.337Z,27.20
2022-08-28T21:37:53.562Z,27.20
2022-08-28T21:40:21.036Z,27.20
2022-08-28T21:42:48.183Z,27.20
2022-08-28T21:45:15.299Z,27.20
2022-08-28T21:47:43.133Z,27.20
2022-08-28T21:50:10.861Z,27.20
2022-08-28T21:52:38.016Z,27.20
2022-08-28T21:55:10.784Z,27.20
2022-08-28T21:57:37.963Z,27.20
2022-08-28T22:00:06.679Z,27.20
2022-08-28T22:02:33.755Z,27.20
2022-08-28T22:05:01.018Z,27.20
2022-08-28T22:07:28.275Z,27.20
2022-08-28T22:09:55.770Z,27.20
2022-08-28T22:12:22.883Z,27.10
2022-08-28T22:14:49.987Z,27.20
2022-08-28T22:17:17.183Z,27.20
2022-08-28T22:19:46.601Z,27.10
2022-08-28T22:22:33.272Z,27.20
2022-08-28T22:25:00.582Z,27.10
2022-08-28T22:27:27.772Z,27.10
2022-08-28T22:29:55.723Z,27.10
2022-08-28T22:32:25.682Z,27.10
2022-08-28T22:34:54.579Z,27.10
2022-08-28T22:37:22.927Z,27.10
2022-08-28T22:39:50.174Z,27.10
2022-08-28T22:42:17.812Z,27.10
2022-08-28T22:44:45.090Z,27.10
2022-08-28T22:47:12.242Z,27.10
2022-08-28T22:49:39.858Z,27.10
2022-08-28T22:52:09.456Z,27.10
2022-08-28T22:54:36.781Z,27.10
2022-08-28T22:57:05.787Z,27.10
2022-08-28T22:59:33.270Z,27.10
2022-08-28T23:02:00.406Z,27.10
2022-08-28T23:04:27.675Z,27.10
2022-08-28T23:06:54.869Z,27.10
2022-08-28T23:09:22.166Z,27.10
2022-08-28T23:11:49.775Z,27.10
2022-08-28T23:14:17.122Z,27.00
2022-08-28T23:16:44.834Z,27.00
2022-08-28T23:19:13.528Z,27.00
2022-08-28T23:21:44.003Z,27.00
2022-08-28T23:24:12.489Z,27.00
2022-08-28T23:26:39.641Z,27.00
2022-08-28T23:29:06.818Z,27.00
2022-08-28T23:31:34.447Z,27.00
2022-08-28T23:34:02.078Z,27.00
2022-08-28T23:36:29.430Z,27.10
2022-08-28T23:38:56.902Z,27.00
2022-08-28T23:41:24.562Z,27.00
2022-08-28T23:43:52.167Z,27.00
2022-08-28T23:46:20.803Z,27.00
2022-08-28T23:48:49.540Z,27.00
2022-08-28T23:51:17.093Z,27.00
2022-08-28T23:53:44.377Z,27.00
2022-08-28T23:56:12.951Z,27.00
2022-08-28T23:58:43.218Z,27.00
