createdAt,value
2017-04-08T00:00:06.250Z,39.6
2017-04-08T00:02:05.449Z,39.6
2017-04-08T00:04:05.143Z,39.6
2017-04-08T00:06:06.678Z,39.6
2017-04-08T00:08:05.352Z,39.6
2017-04-08T00:10:10.080Z,39.3
2017-04-08T00:12:11.181Z,39.3
2017-04-08T00:14:05.942Z,39.3
2017-04-08T00:16:08.186Z,39.6
2017-04-08T00:18:05.245Z,39.6
2017-04-08T00:20:06.008Z,39.6
2017-04-08T00:22:05.963Z,39.3
2017-04-08T00:24:05.314Z,39.3
2017-04-08T00:26:05.512Z,39.5
2017-04-08T00:28:07.740Z,39.5
2017-04-08T00:30:05.849Z,39.5
2017-04-08T00:32:05.145Z,39.6
2017-04-08T00:34:05.365Z,39.5
2017-04-08T00:36:05.213Z,39.4
2017-04-08T00:38:07.130Z,39.5
2017-04-08T00:40:05.835Z,39.5
2017-04-08T00:42:06.301Z,39.5
2017-04-08T00:44:05.071Z,39.3
2017-04-08T00:46:05.836Z,39.6
2017-04-08T00:48:05.627Z,39.6
2017-04-08T00:50:05.324Z,39.5
2017-04-08T00:52:05.003Z,39.5
2017-04-08T00:54:13.603Z,39.5
2017-04-08T00:56:05.361Z,39.3
2017-04-08T00:58:05.079Z,39.3
2017-04-08T01:00:05.945Z,39.5
2017-04-08T01:02:05.738Z,39.6
2017-04-08T01:04:05.455Z,39.5
2017-04-08T01:06:05.329Z,39.6
2017-04-08T01:08:05.058Z,39.5
2017-04-08T01:10:10.839Z,39.5
2017-04-08T01:12:05.629Z,39.5
2017-04-08T01:14:05.309Z,39.5
2017-04-08T01:16:05.997Z,39.5
2017-04-08T01:18:06.005Z,39.5
2017-04-08T01:20:05.722Z,39.5
2017-04-08T01:22:05.935Z,39.5
2017-04-08T01:24:05.980Z,39.5
2017-04-08T01:26:08.487Z,39.4
2017-04-08T01:28:05.184Z,39.4
2017-04-08T01:30:11.218Z,39.5
2017-04-08T01:32:10.953Z,39.4
2017-04-08T01:34:05.655Z,39.5
2017-04-08T01:36:05.686Z,39.4
2017-04-08T01:38:05.342Z,39.4
2017-04-08T01:40:05.022Z,39.4
2017-04-08T01:42:05.960Z,39.4
2017-04-08T01:44:05.863Z,39.4
2017-04-08T01:46:05.134Z,39.4
2017-04-08T01:48:13.658Z,39.4
2017-04-08T01:50:05.349Z,39.4
2017-04-08T01:52:10.617Z,39.4
2017-04-08T01:54:08.559Z,39.4
2017-04-08T01:56:05.239Z,39.4
2017-04-08T01:58:06.276Z,39.4
2017-04-08T02:00:05.787Z,39.4
2017-04-08T02:02:05.478Z,39.3
2017-04-08T02:04:05.177Z,39.4
2017-04-08T02:06:08.764Z,39.3
2017-04-08T02:08:05.470Z,39.4
2017-04-08T02:10:05.119Z,39.4
2017-04-08T02:12:05.322Z,39.4
2017-04-08T02:14:05.333Z,39.6
2017-04-08T02:16:05.642Z,39.3
2017-04-08T02:18:05.897Z,39.4
2017-04-08T02:20:08.113Z,39.4
2017-04-08T02:22:05.894Z,39.3
2017-04-08T02:24:08.495Z,39.5
2017-04-08T02:26:05.234Z,39.3
2017-04-08T02:28:10.553Z,39.3
2017-04-08T02:30:10.564Z,39.5
2017-04-08T02:32:05.382Z,39.3
2017-04-08T02:34:05.054Z,39.5
2017-04-08T02:36:06.125Z,39.5
2017-04-08T02:38:05.788Z,39.5
2017-04-08T02:40:05.466Z,39.5
2017-04-08T02:42:07.988Z,39.5
2017-04-08T02:44:08.224Z,39.5
2017-04-08T02:46:08.292Z,39.5
2017-04-08T02:48:08.952Z,39.5
2017-04-08T02:50:05.736Z,39.5
2017-04-08T02:52:05.491Z,39.5
2017-04-08T02:54:07.952Z,39.5
2017-04-08T02:56:06.108Z,39.5
2017-04-08T02:58:42.149Z,39.5
2017-04-08T03:00:05.976Z,39.5
2017-04-08T03:02:06.617Z,39.5
2017-04-08T03:04:05.543Z,39.5
2017-04-08T03:06:05.657Z,39.5
2017-04-08T03:08:10.387Z,39.5
2017-04-08T03:10:05.625Z,39.5
2017-04-08T03:12:05.779Z,39.5
2017-04-08T03:14:05.638Z,39.4
2017-04-08T03:16:07.878Z,39.5
2017-04-08T03:18:06.563Z,39.5
2017-04-08T03:20:07.836Z,39.5
2017-04-08T03:22:08.055Z,39.4
2017-04-08T03:24:05.959Z,39.4
2017-04-08T03:26:08.271Z,39.4
2017-04-08T03:28:08.453Z,39.4
2017-04-08T03:30:05.308Z,39.4
2017-04-08T03:32:06.080Z,39.4
2017-04-08T03:34:16.141Z,39.4
2017-04-08T03:36:06.239Z,39.4
2017-04-08T03:38:05.950Z,39.4
2017-04-08T03:40:05.733Z,39.4
2017-04-08T03:42:05.620Z,39.4
2017-04-08T03:44:05.301Z,39.4
2017-04-08T03:46:05.998Z,39.4
2017-04-08T03:48:08.379Z,39.4
2017-04-08T03:50:10.509Z,39.6
2017-04-08T03:52:07.826Z,39.3
2017-04-08T03:54:05.847Z,39.3
2017-04-08T03:56:05.620Z,39.3
2017-04-08T03:58:05.339Z,39.4
2017-04-08T04:00:05.194Z,39.4
2017-04-08T04:02:05.885Z,39.6
2017-04-08T04:04:05.128Z,39.3
2017-04-08T04:06:08.624Z,39.6
2017-04-08T04:08:05.362Z,39.3
2017-04-08T04:10:05.150Z,39.3
2017-04-08T04:12:06.068Z,39.6
2017-04-08T04:14:05.727Z,39.3
2017-04-08T04:16:05.477Z,39.6
2017-04-08T04:18:05.548Z,39.6
2017-04-08T04:20:05.906Z,39.6
2017-04-08T04:22:05.809Z,39.5
2017-04-08T04:24:13.217Z,39.6
2017-04-08T04:26:05.910Z,39.6
2017-04-08T04:28:05.199Z,39.6
2017-04-08T04:30:06.340Z,39.5
2017-04-08T04:32:05.066Z,39.5
2017-04-08T04:34:08.296Z,39.5
2017-04-08T04:36:08.736Z,39.5
2017-04-08T04:38:11.155Z,39.5
2017-04-08T04:40:05.851Z,39.5
2017-04-08T04:42:05.768Z,39.5
2017-04-08T04:44:05.487Z,39.5
2017-04-08T04:46:05.208Z,39.5
2017-04-08T04:48:06.200Z,39.4
2017-04-08T04:50:10.976Z,39.4
2017-04-08T04:52:08.171Z,39.5
2017-04-08T04:54:06.217Z,39.4
2017-04-08T04:56:06.012Z,39.4
2017-04-08T04:58:10.758Z,39.4
2017-04-08T05:00:06.302Z,39.4
2017-04-08T05:02:05.683Z,39.5
2017-04-08T05:04:05.933Z,39.5
2017-04-08T05:06:08.520Z,39.5
2017-04-08T05:08:05.285Z,39.5
2017-04-08T05:10:08.684Z,39.4
2017-04-08T05:12:05.545Z,39.4
2017-04-08T05:14:08.020Z,39.4
2017-04-08T05:16:08.235Z,39.4
2017-04-08T05:18:08.027Z,39.4
2017-04-08T05:20:05.767Z,39.4
2017-04-08T05:22:05.478Z,39.5
2017-04-08T05:24:06.266Z,39.4
2017-04-08T05:26:06.102Z,39.4
2017-04-08T05:28:05.367Z,39.4
2017-04-08T05:30:05.342Z,39.4
2017-04-08T05:32:05.020Z,39.4
2017-04-08T05:34:05.721Z,39.4
2017-04-08T05:36:08.184Z,39.4
2017-04-08T05:38:05.867Z,39.4
2017-04-08T05:40:05.557Z,39.4
2017-04-08T05:42:08.168Z,39.4
2017-04-08T05:44:05.849Z,39.4
2017-04-08T05:46:05.639Z,39.4
2017-04-08T05:48:08.016Z,39.3
2017-04-08T05:50:05.730Z,39.5
2017-04-08T05:52:07.934Z,39.6
2017-04-08T05:54:05.963Z,39.3
2017-04-08T05:56:05.676Z,39.3
2017-04-08T05:58:08.695Z,39.5
2017-04-08T06:00:05.605Z,39.5
2017-04-08T06:02:07.815Z,39.5
2017-04-08T06:04:05.246Z,39.5
2017-04-08T06:06:06.245Z,39.5
2017-04-08T06:08:05.031Z,39.5
2017-04-08T06:10:05.725Z,39.5
2017-04-08T06:12:05.730Z,39.5
2017-04-08T06:14:05.556Z,39.5
2017-04-08T06:16:10.369Z,39.5
2017-04-08T06:18:05.564Z,39.5
2017-04-08T06:20:05.228Z,39.5
2017-04-08T06:22:05.919Z,39.5
2017-04-08T06:24:05.385Z,39.5
2017-04-08T06:26:05.092Z,39.5
2017-04-08T06:28:05.808Z,39.5
2017-04-08T06:30:06.565Z,39.5
2017-04-08T06:32:05.788Z,39.5
2017-04-08T06:34:05.474Z,39.4
2017-04-08T06:36:10.389Z,39.6
2017-04-08T06:38:07.595Z,39.6
2017-04-08T06:40:05.870Z,39.6
2017-04-08T06:42:08.253Z,39.6
2017-04-08T06:44:06.168Z,39.6
2017-04-08T06:46:08.673Z,39.6
2017-04-08T06:48:05.661Z,39.6
2017-04-08T06:50:05.391Z,39.6
2017-04-08T06:52:05.365Z,39.6
2017-04-08T06:54:05.580Z,39.6
2017-04-08T06:56:12.407Z,39.6
2017-04-08T06:58:07.621Z,39.8
2017-04-08T07:00:07.101Z,39.8
2017-04-08T07:02:06.011Z,39.8
2017-04-08T07:04:05.838Z,39.8
2017-04-08T07:06:06.119Z,39.7
2017-04-08T07:08:08.393Z,39.9
2017-04-08T07:10:05.841Z,39.9
2017-04-08T07:12:06.102Z,39.8
2017-04-08T07:14:05.986Z,39.8
2017-04-08T07:16:05.944Z,39.8
2017-04-08T07:18:11.022Z,39.8
2017-04-08T07:20:05.242Z,39.7
2017-04-08T07:22:08.738Z,39.6
2017-04-08T07:24:05.821Z,39.9
2017-04-08T07:26:10.607Z,39.9
2017-04-08T07:28:06.847Z,39.8
2017-04-08T07:30:06.725Z,39.8
2017-04-08T07:32:08.809Z,40
2017-04-08T07:34:06.308Z,39.8
2017-04-08T07:36:05.936Z,40
2017-04-08T07:38:06.906Z,39.9
2017-04-08T07:40:06.770Z,39.9
2017-04-08T07:42:06.616Z,39.9
2017-04-08T07:44:08.126Z,39.8
2017-04-08T07:46:11.543Z,40
2017-04-08T07:48:05.627Z,39.8
2017-04-08T07:50:07.892Z,40
2017-04-08T07:52:06.262Z,40
2017-04-08T07:54:06.335Z,40
2017-04-08T07:56:07.900Z,39.9
2017-04-08T07:58:05.591Z,39.9
2017-04-08T08:00:05.928Z,39.9
2017-04-08T08:02:10.922Z,40.1
2017-04-08T08:04:05.692Z,40.1
2017-04-08T08:06:11.049Z,40
2017-04-08T08:08:06.748Z,40
2017-04-08T08:10:06.895Z,40
2017-04-08T08:12:05.976Z,39.9
2017-04-08T08:14:10.830Z,40.2
2017-04-08T08:16:06.146Z,40.2
2017-04-08T08:18:15.308Z,40.1
2017-04-08T08:20:13.103Z,40.1
2017-04-08T08:22:06.173Z,40.1
2017-04-08T08:24:11.284Z,40
2017-04-08T08:26:08.565Z,40
2017-04-08T08:28:05.359Z,40
2017-04-08T08:30:05.198Z,40
2017-04-08T08:32:10.544Z,39.9
2017-04-08T08:34:06.311Z,40.2
2017-04-08T08:36:06.321Z,40.2
2017-04-08T08:38:05.805Z,40.1
2017-04-08T08:40:08.033Z,40.1
2017-04-08T08:42:05.416Z,40.1
2017-04-08T08:44:05.078Z,40.1
2017-04-08T08:46:05.800Z,40.1
2017-04-08T08:48:08.191Z,40.3
2017-04-08T08:50:05.854Z,40.3
2017-04-08T08:52:05.570Z,40.2
2017-04-08T08:54:05.620Z,40.4
2017-04-08T08:56:05.296Z,40.5
2017-04-08T08:58:05.957Z,40.4
2017-04-08T09:00:05.964Z,40.6
2017-04-08T09:02:11.252Z,40.6
2017-04-08T09:04:05.810Z,40.4
2017-04-08T09:06:09.984Z,40.2
2017-04-08T09:08:07.021Z,40.5
2017-04-08T09:10:06.240Z,40.4
2017-04-08T09:12:05.297Z,40.4
2017-04-08T09:14:06.040Z,40.4
2017-04-08T09:16:05.770Z,40.7
2017-04-08T09:18:18.247Z,40.7
2017-04-08T09:20:05.229Z,40.7
2017-04-08T09:22:06.004Z,40.9
2017-04-08T09:24:06.021Z,40.9
2017-04-08T09:26:09.702Z,41.1
2017-04-08T09:28:13.578Z,40.9
2017-04-08T09:30:05.491Z,40.9
2017-04-08T09:32:05.292Z,40.9
2017-04-08T09:34:06.004Z,41.1
2017-04-08T09:36:08.450Z,41.1
2017-04-08T09:38:05.198Z,41.1
2017-04-08T09:40:06.263Z,41.1
2017-04-08T09:42:08.265Z,41.1
2017-04-08T09:44:06.036Z,41.1
2017-04-08T09:46:05.808Z,41.1
2017-04-08T09:48:08.382Z,40.9
2017-04-08T09:50:05.162Z,40.9
2017-04-08T09:52:05.865Z,40.9
2017-04-08T09:54:06.765Z,40.9
2017-04-08T09:56:05.414Z,40.7
2017-04-08T09:58:05.387Z,40.7
2017-04-08T10:00:05.221Z,40.7
2017-04-08T10:02:05.970Z,40.7
2017-04-08T10:04:08.218Z,40.7
2017-04-08T10:06:06.008Z,40.7
2017-04-08T10:08:05.755Z,40.7
2017-04-08T10:10:07.943Z,41.8
2017-04-08T10:12:06.064Z,41.8
2017-04-08T10:14:05.947Z,41.8
2017-04-08T10:16:07.204Z,41.8
2017-04-08T10:18:10.437Z,42
2017-04-08T10:20:05.206Z,42
2017-04-08T10:22:13.477Z,42.4
2017-04-08T10:24:05.254Z,42.4
2017-04-08T10:26:05.567Z,42.6
2017-04-08T10:28:05.231Z,42.6
2017-04-08T10:30:09.474Z,42.7
2017-04-08T10:32:05.223Z,42.7
2017-04-08T10:34:05.449Z,42.8
2017-04-08T10:36:07.982Z,43.2
2017-04-08T10:38:05.759Z,43.2
2017-04-08T10:40:05.527Z,43.3
2017-04-08T10:42:13.220Z,43.3
2017-04-08T10:44:08.060Z,43.3
2017-04-08T10:46:06.167Z,43.6
2017-04-08T10:48:18.703Z,43.9
2017-04-08T10:50:05.422Z,43.7
2017-04-08T10:52:05.635Z,43.9
2017-04-08T10:54:11.934Z,43.9
2017-04-08T10:56:05.479Z,44
2017-04-08T10:58:05.201Z,43.9
2017-04-08T11:00:13.435Z,42
2017-04-08T11:02:10.463Z,42.2
2017-04-08T11:04:08.205Z,42.1
2017-04-08T11:06:08.850Z,42.1
2017-04-08T11:08:05.583Z,42.1
2017-04-08T11:10:05.810Z,42.1
2017-04-08T11:12:05.850Z,41.2
2017-04-08T11:14:05.694Z,41
2017-04-08T11:16:05.380Z,41.2
2017-04-08T11:18:05.479Z,41.1
2017-04-08T11:20:05.209Z,41
2017-04-08T11:22:06.159Z,40.9
2017-04-08T11:24:06.797Z,41
2017-04-08T11:26:05.538Z,40.9
2017-04-08T11:28:05.256Z,40.9
2017-04-08T11:30:05.136Z,41
2017-04-08T11:32:16.009Z,40.9
2017-04-08T11:34:06.772Z,40.9
2017-04-08T11:36:05.755Z,40.7
2017-04-08T11:38:07.947Z,40.9
2017-04-08T11:40:06.503Z,40.6
2017-04-08T11:42:09.499Z,40.6
2017-04-08T11:44:06.019Z,40.7
2017-04-08T11:46:08.295Z,40.8
2017-04-08T11:48:12.545Z,40.8
2017-04-08T11:50:06.061Z,40.8
2017-04-08T11:52:05.770Z,40.8
2017-04-08T11:54:05.787Z,40.6
2017-04-08T11:56:08.057Z,40.7
2017-04-08T11:58:05.987Z,40.6
2017-04-08T12:00:05.877Z,40.6
2017-04-08T12:02:08.154Z,40.5
2017-04-08T12:04:08.418Z,40.5
2017-04-08T12:06:08.034Z,40.5
2017-04-08T12:08:10.793Z,40.7
2017-04-08T12:10:05.558Z,40.4
2017-04-08T12:12:05.639Z,40.6
2017-04-08T12:14:05.407Z,40.4
2017-04-08T12:16:05.140Z,40.4
2017-04-08T12:18:06.589Z,40.4
2017-04-08T12:20:12.930Z,40.4
2017-04-08T12:22:05.811Z,40.4
2017-04-08T12:24:06.085Z,40.2
2017-04-08T12:26:05.760Z,40.2
2017-04-08T12:28:05.057Z,40.2
2017-04-08T12:30:05.253Z,40.2
2017-04-08T12:32:08.106Z,40.2
2017-04-08T12:34:05.827Z,40.2
2017-04-08T12:36:05.440Z,40
2017-04-08T12:38:07.928Z,40
2017-04-08T12:40:10.639Z,40
2017-04-08T12:42:05.468Z,40
2017-04-08T12:44:05.158Z,40
2017-04-08T12:46:08.657Z,40
2017-04-08T12:48:08.070Z,40
2017-04-08T12:50:08.260Z,40
2017-04-08T12:52:08.562Z,40
2017-04-08T12:54:05.647Z,40
2017-04-08T12:56:05.846Z,39.8
2017-04-08T12:58:05.968Z,39.8
2017-04-08T13:00:09.135Z,39.8
2017-04-08T13:02:09.383Z,39.8
2017-04-08T13:04:05.679Z,39.8
2017-04-08T13:06:18.396Z,39.8
2017-04-08T13:08:05.430Z,39.8
2017-04-08T13:10:08.260Z,39.5
2017-04-08T13:12:05.301Z,39.8
2017-04-08T13:14:05.965Z,39.5
2017-04-08T13:16:05.658Z,39.5
2017-04-08T13:18:05.666Z,39.5
2017-04-08T13:20:08.279Z,39.5
2017-04-08T13:22:07.555Z,39.5
2017-04-08T13:24:08.125Z,39.5
2017-04-08T13:26:06.153Z,39.5
2017-04-08T13:28:05.872Z,39.5
2017-04-08T13:30:05.928Z,39.5
2017-04-08T13:32:05.633Z,39.5
2017-04-08T13:34:05.862Z,39.3
2017-04-08T13:36:05.955Z,39.3
2017-04-08T13:38:13.289Z,39.3
2017-04-08T13:40:05.977Z,39.3
2017-04-08T13:42:06.111Z,39.3
2017-04-08T13:44:06.798Z,39.3
2017-04-08T13:46:05.973Z,39.3
2017-04-08T13:48:05.952Z,39.3
2017-04-08T13:50:08.178Z,39.3
2017-04-08T13:52:05.891Z,39.3
2017-04-08T13:54:05.895Z,39.3
2017-04-08T13:56:05.181Z,39.3
2017-04-08T13:58:06.274Z,39.3
2017-04-08T14:00:05.890Z,39.3
2017-04-08T14:02:07.639Z,39.3
2017-04-08T14:04:05.320Z,39.3
2017-04-08T14:06:06.228Z,39.1
2017-04-08T14:08:05.952Z,39.1
2017-04-08T14:10:05.691Z,39.1
2017-04-08T14:12:05.481Z,39.1
2017-04-08T14:14:07.811Z,39.1
2017-04-08T14:16:05.530Z,39.1
2017-04-08T14:18:08.198Z,39.1
2017-04-08T14:20:05.926Z,39.1
2017-04-08T14:22:05.912Z,39.1
2017-04-08T14:24:10.726Z,39.1
2017-04-08T14:26:05.575Z,39.1
2017-04-08T14:28:05.813Z,39.1
2017-04-08T14:30:05.827Z,39.1
2017-04-08T14:32:05.513Z,39.1
2017-04-08T14:34:05.442Z,38.8
2017-04-08T14:36:08.210Z,39.1
2017-04-08T14:38:06.189Z,38.8
2017-04-08T14:40:10.908Z,38.8
2017-04-08T14:42:05.881Z,38.8
2017-04-08T14:44:04.983Z,38.8
2017-04-08T14:46:05.812Z,38.8
2017-04-08T14:48:05.818Z,38.8
2017-04-08T14:50:05.057Z,38.8
2017-04-08T14:52:05.768Z,38.8
2017-04-08T14:54:11.234Z,38.8
2017-04-08T14:56:08.440Z,38.8
2017-04-08T14:58:05.153Z,38.8
2017-04-08T15:00:06.303Z,38.8
2017-04-08T15:02:11.320Z,38.8
2017-04-08T15:04:05.035Z,38.8
2017-04-08T15:06:06.001Z,38.8
2017-04-08T15:08:05.710Z,38.8
2017-04-08T15:10:05.601Z,38.8
2017-04-08T15:12:11.279Z,39.3
2017-04-08T15:14:06.014Z,38.8
2017-04-08T15:16:05.719Z,38.8
2017-04-08T15:18:06.095Z,39.1
2017-04-08T15:20:05.830Z,39.1
2017-04-08T15:22:05.681Z,39.2
2017-04-08T15:24:05.745Z,39.2
2017-04-08T15:26:08.023Z,39.4
2017-04-08T15:28:07.763Z,39.7
2017-04-08T15:30:06.246Z,40
2017-04-08T15:32:08.460Z,39.3
2017-04-08T15:34:06.483Z,39.3
2017-04-08T15:36:05.470Z,39.3
2017-04-08T15:38:05.172Z,39.3
2017-04-08T15:40:05.392Z,39.3
2017-04-08T15:42:05.856Z,39.9
2017-04-08T15:44:07.620Z,39.8
2017-04-08T15:46:05.439Z,39.8
2017-04-08T15:48:05.310Z,39.8
2017-04-08T15:50:14.556Z,40
2017-04-08T15:52:05.462Z,39.9
2017-04-08T15:54:05.307Z,39.9
2017-04-08T15:56:05.021Z,39.9
2017-04-08T15:58:05.781Z,39.9
2017-04-08T16:00:06.671Z,40
2017-04-08T16:02:05.415Z,40
2017-04-08T16:04:05.134Z,40.1
2017-04-08T16:06:06.160Z,40.1
2017-04-08T16:08:10.163Z,40
2017-04-08T16:10:08.407Z,40.1
2017-04-08T16:12:05.782Z,39.8
2017-04-08T16:14:05.702Z,39.9
2017-04-08T16:16:13.083Z,40
2017-04-08T16:18:08.856Z,39.9
2017-04-08T16:20:05.531Z,39.9
2017-04-08T16:22:08.082Z,40
2017-04-08T16:24:05.458Z,40
2017-04-08T16:26:05.206Z,40
2017-04-08T16:28:08.486Z,40
2017-04-08T16:30:06.204Z,40
2017-04-08T16:32:10.940Z,40.1
2017-04-08T16:34:05.728Z,40
2017-04-08T16:36:05.916Z,40.1
2017-04-08T16:38:05.987Z,40.1
2017-04-08T16:40:06.741Z,40.1
2017-04-08T16:42:08.380Z,35.5
2017-04-08T16:44:08.101Z,35.4
2017-04-08T16:46:05.872Z,35.5
2017-04-08T16:48:06.515Z,35.3
2017-04-08T16:50:10.813Z,34.9
2017-04-08T16:52:05.537Z,34.9
2017-04-08T16:54:06.064Z,34.6
2017-04-08T16:56:05.762Z,34.3
2017-04-08T16:58:05.687Z,34.8
2017-04-08T17:00:05.568Z,34.9
2017-04-08T17:02:05.259Z,34.9
2017-04-08T17:04:05.991Z,35
2017-04-08T17:06:10.430Z,35.2
2017-04-08T17:08:05.384Z,35.2
2017-04-08T17:10:10.215Z,34.8
2017-04-08T17:12:09.617Z,34.2
2017-04-08T17:14:08.644Z,34.1
2017-04-08T17:16:07.841Z,34
2017-04-08T17:18:12.123Z,33.7
2017-04-08T17:20:06.855Z,34
2017-04-08T17:22:05.544Z,33.6
2017-04-08T17:24:08.145Z,33.9
2017-04-08T17:26:06.032Z,33.9
2017-04-08T17:28:05.762Z,34.1
2017-04-08T17:30:06.529Z,34.1
2017-04-08T17:32:05.266Z,34.1
2017-04-08T17:34:05.991Z,33.8
2017-04-08T17:36:06.057Z,34.1
2017-04-08T17:38:10.803Z,34.3
2017-04-08T17:40:05.496Z,34.3
2017-04-08T17:42:18.252Z,40.1
2017-04-08T17:44:05.500Z,40.1
2017-04-08T17:46:05.434Z,40.6
2017-04-08T17:48:06.256Z,40.9
2017-04-08T17:50:06.926Z,40.9
2017-04-08T17:52:05.185Z,41.2
2017-04-08T17:54:11.168Z,41.9
2017-04-08T17:56:05.875Z,41.9
2017-04-08T17:58:05.664Z,42.1
2017-04-08T18:00:08.221Z,42.2
2017-04-08T18:02:08.458Z,42.3
2017-04-08T18:04:12.762Z,42.3
2017-04-08T18:06:06.193Z,42.3
2017-04-08T18:08:10.933Z,46
2017-04-08T18:10:08.133Z,47.3
2017-04-08T18:12:06.004Z,47.3
2017-04-08T18:14:08.514Z,46.5
2017-04-08T18:16:05.469Z,46.2
2017-04-08T18:18:07.766Z,46.6
2017-04-08T18:20:08.767Z,47.2
2017-04-08T18:22:06.122Z,47.3
2017-04-08T18:24:08.902Z,51
2017-04-08T18:26:08.147Z,50.8
2017-04-08T18:28:05.857Z,50.8
2017-04-08T18:30:05.339Z,50.7
2017-04-08T18:32:09.515Z,50.6
2017-04-08T18:34:06.985Z,50.4
2017-04-08T18:36:06.092Z,50.2
2017-04-08T18:38:10.964Z,49.2
2017-04-08T18:40:10.137Z,49.5
2017-04-08T18:42:06.280Z,49.2
2017-04-08T18:44:09.426Z,49.1
2017-04-08T18:46:05.899Z,49.1
2017-04-08T18:48:10.021Z,49.4
2017-04-08T18:50:07.320Z,49.4
2017-04-08T18:52:12.584Z,49.5
2017-04-08T18:54:05.578Z,49.3
2017-04-08T18:56:07.758Z,49.5
2017-04-08T18:58:05.905Z,49.6
2017-04-08T19:02:10.534Z,49.6
2017-04-08T19:04:05.468Z,49.6
2017-04-08T19:06:05.179Z,49.6
2017-04-08T19:08:07.240Z,49
2017-04-08T19:10:05.352Z,49.1
2017-04-08T19:12:06.987Z,49.1
2017-04-08T19:14:05.842Z,49.5
2017-04-08T19:16:05.576Z,49.4
2017-04-08T19:18:05.621Z,49.5
2017-04-08T19:20:08.147Z,49.8
2017-04-08T19:22:07.596Z,49.9
2017-04-08T19:24:05.260Z,49.9
2017-04-08T19:26:06.092Z,49.8
2017-04-08T19:28:05.823Z,49.9
2017-04-08T19:30:05.048Z,49.9
2017-04-08T19:32:09.383Z,49.9
2017-04-08T19:34:08.428Z,49.9
2017-04-08T19:36:05.136Z,49.9
2017-04-08T19:38:05.969Z,49.9
2017-04-08T19:40:05.635Z,50
2017-04-08T19:42:05.856Z,50
2017-04-08T19:44:05.742Z,50
2017-04-08T19:46:05.415Z,50
2017-04-08T19:48:07.679Z,50.1
2017-04-08T19:50:05.770Z,50.2
2017-04-08T19:52:08.544Z,50.2
2017-04-08T19:54:08.300Z,50.2
2017-04-08T19:56:05.930Z,50.2
2017-04-08T19:58:05.704Z,50.1
2017-04-08T20:00:05.937Z,50.3
2017-04-08T20:02:05.780Z,50.5
2017-04-08T20:04:08.036Z,50.5
2017-04-08T20:06:05.619Z,50.3
2017-04-08T20:08:05.600Z,50.6
2017-04-08T20:10:10.317Z,50.7
2017-04-08T20:12:04.999Z,50.4
2017-04-08T20:14:05.915Z,50.4
2017-04-08T20:16:08.180Z,50.4
2017-04-08T20:18:05.102Z,50.7
2017-04-08T20:20:05.970Z,50.4
2017-04-08T20:22:06.035Z,50.6
2017-04-08T20:24:05.737Z,50.6
2017-04-08T20:26:08.414Z,50.8
2017-04-08T20:28:10.218Z,50.8
2017-04-08T20:30:05.909Z,50.8
2017-04-08T20:32:06.026Z,50.8
2017-04-08T20:34:05.789Z,50.8
2017-04-08T20:36:05.466Z,50.8
2017-04-08T20:38:05.379Z,50.7
2017-04-08T20:40:05.128Z,50.8
2017-04-08T20:42:05.355Z,50.8
2017-04-08T20:44:08.536Z,50.7
2017-04-08T20:46:07.789Z,50.8
2017-04-08T20:48:15.643Z,50.7
2017-04-08T20:50:05.693Z,50.7
2017-04-08T20:52:05.396Z,50.8
2017-04-08T20:54:08.000Z,50.8
2017-04-08T20:56:06.126Z,50.8
2017-04-08T20:58:07.982Z,50.8
2017-04-08T21:00:05.704Z,50.8
2017-04-08T21:02:08.087Z,50.8
2017-04-08T21:04:05.344Z,50.9
2017-04-08T21:06:07.607Z,50.7
2017-04-08T21:08:05.835Z,50.7
2017-04-08T21:10:08.568Z,50.7
2017-04-08T21:12:05.305Z,50.5
2017-04-08T21:14:06.160Z,50.5
2017-04-08T21:16:08.415Z,50.7
2017-04-08T21:18:05.378Z,50.5
2017-04-08T21:20:07.792Z,50.7
2017-04-08T21:22:15.581Z,50.6
2017-04-08T21:24:05.337Z,50.6
2017-04-08T21:26:05.381Z,50.7
2017-04-08T21:28:05.050Z,50.8
2017-04-08T21:30:05.259Z,50.9
2017-04-08T21:32:08.770Z,50.6
2017-04-08T21:34:13.593Z,50.7
2017-04-08T21:36:05.878Z,50.7
2017-04-08T21:38:11.117Z,50.7
2017-04-08T21:40:05.878Z,50.6
2017-04-08T21:42:05.971Z,50.7
2017-04-08T21:44:06.567Z,50.7
2017-04-08T21:46:07.851Z,50.7
2017-04-08T21:48:05.608Z,50.6
2017-04-08T21:50:05.627Z,50.6
2017-04-08T21:52:05.333Z,50.7
2017-04-08T21:54:05.260Z,50.7
2017-04-08T21:56:05.352Z,50.7
2017-04-08T21:58:05.552Z,50.7
2017-04-08T22:00:05.244Z,50.8
2017-04-08T22:02:09.258Z,50.7
2017-04-08T22:04:08.524Z,50.8
2017-04-08T22:06:05.763Z,50.8
2017-04-08T22:08:05.343Z,50.8
2017-04-08T22:10:05.094Z,50.7
2017-04-08T22:12:08.348Z,51
2017-04-08T22:14:05.746Z,50.7
2017-04-08T22:16:05.468Z,50.7
2017-04-08T22:18:05.452Z,50.7
2017-04-08T22:20:08.601Z,50.8
2017-04-08T22:22:05.848Z,50.8
2017-04-08T22:24:05.516Z,50.8
2017-04-08T22:26:05.829Z,51
2017-04-08T22:28:05.519Z,50.7
2017-04-08T22:30:08.068Z,50.7
2017-04-08T22:32:05.162Z,50.8
2017-04-08T22:34:10.957Z,50.8
2017-04-08T22:36:05.704Z,50.8
2017-04-08T22:38:08.086Z,50.8
2017-04-08T22:40:05.810Z,50.8
2017-04-08T22:44:07.818Z,50.9
2017-04-08T22:46:12.780Z,50.8
2017-04-08T22:48:05.011Z,50.8
2017-04-08T22:50:06.053Z,50.7
2017-04-08T22:52:05.808Z,50.7
2017-04-08T22:54:07.552Z,50.7
2017-04-08T22:56:07.994Z,41.7
2017-04-08T22:58:05.219Z,41.7
2017-04-08T23:00:05.543Z,41.7
2017-04-08T23:02:05.682Z,41.7
2017-04-08T23:04:05.912Z,41.7
2017-04-08T23:06:08.180Z,41.7
2017-04-08T23:08:06.786Z,41.7
2017-04-08T23:10:05.484Z,41.7
2017-04-08T23:12:05.184Z,41.7
2017-04-08T23:14:08.537Z,41.7
2017-04-08T23:16:05.327Z,41.4
2017-04-08T23:18:05.425Z,41.7
2017-04-08T23:20:05.888Z,41.4
2017-04-08T23:22:05.594Z,41.7
2017-04-08T23:24:05.301Z,41.6
2017-04-08T23:26:06.370Z,41.7
2017-04-08T23:28:05.619Z,41.4
2017-04-08T23:30:05.410Z,41.7
2017-04-08T23:32:07.942Z,41.6
2017-04-08T23:34:05.815Z,41.4
2017-04-08T23:36:05.560Z,41.4
2017-04-08T23:38:08.561Z,41.4
2017-04-08T23:40:07.851Z,41.4
2017-04-08T23:42:05.546Z,41.3
2017-04-08T23:44:08.580Z,41.3
2017-04-08T23:46:05.295Z,41.3
2017-04-08T23:48:05.032Z,41.5
2017-04-08T23:50:11.081Z,41.4
2017-04-08T23:52:05.766Z,41.4
2017-04-08T23:54:10.533Z,41.4
2017-04-08T23:56:08.097Z,41.4
2017-04-08T23:58:05.305Z,41.4
