createdAt,value
2023-04-16T00:00:00.732Z,4.79
2023-04-16T00:00:10.740Z,4.80
2023-04-16T00:00:30.743Z,4.81
2023-04-16T00:00:40.757Z,4.79
2023-04-16T00:00:50.744Z,4.80
2023-04-16T00:01:00.741Z,4.80
2023-04-16T00:01:10.784Z,4.81
2023-04-16T00:01:20.740Z,4.80
2023-04-16T00:01:30.742Z,4.81
2023-04-16T00:01:50.813Z,4.82
2023-04-16T00:02:00.846Z,4.78
2023-04-16T00:02:10.816Z,4.79
2023-04-16T00:02:20.946Z,4.80
2023-04-16T00:02:30.858Z,4.80
2023-04-16T00:02:40.850Z,4.80
2023-04-16T00:02:50.959Z,4.81
2023-04-16T00:03:00.856Z,4.80
2023-04-16T00:03:20.992Z,4.79
2023-04-16T00:03:30.882Z,4.78
2023-04-16T00:03:40.955Z,4.79
2023-04-16T00:03:50.943Z,4.79
2023-04-16T00:04:01.071Z,4.77
2023-04-16T00:04:10.870Z,4.76
2023-04-16T00:04:21.610Z,4.76
2023-04-16T00:04:30.796Z,4.76
2023-04-16T00:04:50.798Z,4.77
2023-04-16T00:05:00.830Z,4.79
2023-04-16T00:05:10.773Z,4.79
2023-04-16T00:05:20.754Z,4.79
2023-04-16T00:05:30.754Z,4.80
2023-04-16T00:05:41.439Z,4.77
2023-04-16T00:05:50.757Z,4.77
2023-04-16T00:06:00.760Z,4.77
2023-04-16T00:06:10.760Z,4.78
2023-04-16T00:06:20.765Z,4.79
2023-04-16T00:06:30.758Z,4.78
2023-04-16T00:06:50.759Z,4.78
2023-04-16T00:07:00.775Z,4.77
2023-04-16T00:07:10.766Z,4.80
2023-04-16T00:07:20.768Z,4.80
2023-04-16T00:07:30.766Z,4.80
2023-04-16T00:07:40.777Z,4.81
2023-04-16T00:07:50.767Z,4.80
2023-04-16T00:08:00.788Z,4.80
2023-04-16T00:08:10.763Z,4.78
2023-04-16T00:08:20.763Z,4.78
2023-04-16T00:08:30.766Z,4.76
2023-04-16T00:08:40.761Z,4.76
2023-04-16T00:08:50.787Z,4.78
2023-04-16T00:09:10.917Z,4.75
2023-04-16T00:09:20.792Z,4.76
2023-04-16T00:09:30.783Z,4.74
2023-04-16T00:09:41.430Z,4.78
2023-04-16T00:09:50.771Z,4.76
2023-04-16T00:10:00.782Z,4.78
2023-04-16T00:10:10.785Z,4.79
2023-04-16T00:10:30.772Z,4.79
2023-04-16T00:10:40.799Z,4.79
2023-04-16T00:10:50.788Z,4.80
2023-04-16T00:11:00.767Z,4.81
2023-04-16T00:11:10.775Z,4.80
2023-04-16T00:11:20.774Z,4.77
2023-04-16T00:11:30.780Z,4.79
2023-04-16T00:11:50.788Z,4.79
2023-04-16T00:12:00.779Z,4.78
2023-04-16T00:12:10.779Z,4.77
2023-04-16T00:12:20.781Z,4.78
2023-04-16T00:12:30.807Z,4.76
2023-04-16T00:12:40.816Z,4.78
2023-04-16T00:12:50.784Z,4.78
2023-04-16T00:13:00.836Z,4.77
2023-04-16T00:13:10.791Z,4.76
2023-04-16T00:13:20.783Z,4.77
2023-04-16T00:13:30.790Z,4.77
2023-04-16T00:13:50.787Z,4.75
2023-04-16T00:14:00.792Z,4.75
2023-04-16T00:14:10.785Z,4.75
2023-04-16T00:14:20.814Z,4.78
2023-04-16T00:14:30.816Z,4.78
2023-04-16T00:14:40.789Z,4.77
2023-04-16T00:14:50.791Z,4.80
2023-04-16T00:15:10.807Z,4.77
2023-04-16T00:15:20.798Z,4.75
2023-04-16T00:15:30.789Z,4.75
2023-04-16T00:15:40.808Z,4.74
2023-04-16T00:15:50.808Z,4.73
2023-04-16T00:16:00.793Z,4.74
2023-04-16T00:16:10.796Z,4.74
2023-04-16T00:16:20.840Z,4.75
2023-04-16T00:16:30.817Z,4.79
2023-04-16T00:16:40.830Z,4.79
2023-04-16T00:16:50.864Z,4.77
2023-04-16T00:17:00.853Z,4.80
2023-04-16T00:17:10.867Z,4.78
2023-04-16T00:17:20.810Z,4.78
2023-04-16T00:17:30.847Z,4.76
2023-04-16T00:17:50.830Z,4.77
2023-04-16T00:18:00.884Z,4.77
2023-04-16T00:18:10.807Z,4.75
2023-04-16T00:18:20.819Z,4.73
2023-04-16T00:18:30.809Z,4.71
2023-04-16T00:18:40.821Z,4.74
2023-04-16T00:18:50.809Z,4.74
2023-04-16T00:19:00.804Z,4.75
2023-04-16T00:19:11.025Z,4.74
2023-04-16T00:19:20.825Z,4.74
2023-04-16T00:19:40.856Z,4.71
2023-04-16T00:19:50.805Z,4.73
2023-04-16T00:20:00.807Z,4.73
2023-04-16T00:20:10.819Z,4.72
2023-04-16T00:20:20.816Z,4.75
2023-04-16T00:20:30.815Z,4.72
2023-04-16T00:20:50.872Z,4.75
2023-04-16T00:21:00.844Z,4.73
2023-04-16T00:21:10.836Z,4.72
2023-04-16T00:21:20.817Z,4.73
2023-04-16T00:21:30.816Z,4.73
2023-04-16T00:21:40.823Z,4.73
2023-04-16T00:21:50.820Z,4.74
2023-04-16T00:22:10.817Z,4.75
2023-04-16T00:22:20.818Z,4.76
2023-04-16T00:22:30.821Z,4.75
2023-04-16T00:22:40.815Z,4.73
2023-04-16T00:22:50.830Z,4.73
2023-04-16T00:23:00.834Z,4.73
2023-04-16T00:23:10.832Z,4.73
2023-04-16T00:23:20.821Z,4.71
2023-04-16T00:23:30.831Z,4.70
2023-04-16T00:23:40.825Z,4.71
2023-04-16T00:23:50.830Z,4.72
2023-04-16T00:24:00.847Z,4.71
2023-04-16T00:24:20.823Z,4.72
2023-04-16T00:24:30.830Z,4.71
2023-04-16T00:24:40.825Z,4.70
2023-04-16T00:24:50.829Z,4.70
2023-04-16T00:25:00.829Z,4.71
2023-04-16T00:25:10.869Z,4.71
2023-04-16T00:25:20.829Z,4.69
2023-04-16T00:25:30.835Z,4.69
2023-04-16T00:25:40.853Z,4.70
2023-04-16T00:25:50.867Z,4.70
2023-04-16T00:26:00.857Z,4.69
2023-04-16T00:26:10.840Z,4.69
2023-04-16T00:26:20.833Z,4.69
2023-04-16T00:26:30.847Z,4.70
2023-04-16T00:26:40.838Z,4.70
2023-04-16T00:26:51.434Z,4.69
2023-04-16T00:27:00.843Z,4.70
2023-04-16T00:27:20.840Z,4.70
2023-04-16T00:27:30.838Z,4.73
2023-04-16T00:27:40.855Z,4.72
2023-04-16T00:27:50.880Z,4.69
2023-04-16T00:28:00.862Z,4.70
2023-04-16T00:28:11.182Z,4.69
2023-04-16T00:28:20.853Z,4.67
2023-04-16T00:28:30.858Z,4.67
2023-04-16T00:28:40.851Z,4.67
2023-04-16T00:28:50.848Z,4.66
2023-04-16T00:29:00.862Z,4.67
2023-04-16T00:29:11.102Z,4.66
2023-04-16T00:29:20.946Z,4.69
2023-04-16T00:29:30.863Z,4.67
2023-04-16T00:29:40.852Z,4.68
2023-04-16T00:29:50.857Z,4.67
2023-04-16T00:30:10.856Z,4.68
2023-04-16T00:30:20.852Z,4.70
2023-04-16T00:30:30.852Z,4.71
2023-04-16T00:30:40.894Z,4.71
2023-04-16T00:30:50.880Z,4.72
2023-04-16T00:31:01.027Z,4.72
2023-04-16T00:31:10.934Z,4.73
2023-04-16T00:31:20.887Z,4.72
2023-04-16T00:31:30.955Z,4.72
2023-04-16T00:31:40.862Z,4.71
2023-04-16T00:31:50.861Z,4.71
2023-04-16T00:32:00.859Z,4.72
2023-04-16T00:32:10.860Z,4.71
2023-04-16T00:32:20.889Z,4.71
2023-04-16T00:32:30.919Z,4.72
2023-04-16T00:32:40.923Z,4.70
2023-04-16T00:32:50.901Z,4.69
2023-04-16T00:33:00.948Z,4.70
2023-04-16T00:33:10.882Z,4.69
2023-04-16T00:33:30.868Z,4.68
2023-04-16T00:33:40.881Z,4.69
2023-04-16T00:33:50.870Z,4.70
2023-04-16T00:34:00.896Z,4.68
2023-04-16T00:34:10.879Z,4.66
2023-04-16T00:34:21.447Z,4.66
2023-04-16T00:34:30.893Z,4.68
2023-04-16T00:34:40.875Z,4.67
2023-04-16T00:34:50.894Z,4.67
2023-04-16T00:35:00.867Z,4.70
2023-04-16T00:35:10.872Z,4.71
2023-04-16T00:35:30.872Z,4.71
2023-04-16T00:35:40.891Z,4.69
2023-04-16T00:35:50.879Z,4.67
2023-04-16T00:36:00.897Z,4.70
2023-04-16T00:36:10.875Z,4.69
2023-04-16T00:36:20.894Z,4.69
2023-04-16T00:36:30.879Z,4.68
2023-04-16T00:36:40.888Z,4.66
2023-04-16T00:36:50.882Z,4.66
2023-04-16T00:37:00.882Z,4.67
2023-04-16T00:37:10.896Z,4.66
2023-04-16T00:37:20.881Z,4.66
2023-04-16T00:37:30.889Z,4.67
2023-04-16T00:37:40.907Z,4.69
2023-04-16T00:37:50.882Z,4.69
2023-04-16T00:38:10.897Z,4.71
2023-04-16T00:38:20.912Z,4.70
2023-04-16T00:38:30.882Z,4.71
2023-04-16T00:38:40.884Z,4.70
2023-04-16T00:38:50.885Z,4.70
2023-04-16T00:39:00.883Z,4.71
2023-04-16T00:39:11.110Z,4.71
2023-04-16T00:39:21.451Z,4.74
2023-04-16T00:39:30.884Z,4.72
2023-04-16T00:39:40.911Z,4.71
2023-04-16T00:39:50.892Z,4.71
2023-04-16T00:40:00.889Z,4.71
2023-04-16T00:40:20.895Z,4.69
2023-04-16T00:40:30.907Z,4.69
2023-04-16T00:40:40.893Z,4.70
2023-04-16T00:40:50.894Z,4.71
2023-04-16T00:41:00.915Z,4.71
2023-04-16T00:41:10.896Z,4.72
2023-04-16T00:41:20.892Z,4.73
2023-04-16T00:41:40.893Z,4.72
2023-04-16T00:41:50.899Z,4.72
2023-04-16T00:42:00.895Z,4.71
2023-04-16T00:42:10.896Z,4.71
2023-04-16T00:42:20.905Z,4.68
2023-04-16T00:42:30.919Z,4.70
2023-04-16T00:42:40.903Z,4.69
2023-04-16T00:42:50.906Z,4.68
2023-04-16T00:43:00.906Z,4.68
2023-04-16T00:43:10.923Z,4.67
2023-04-16T00:43:20.906Z,4.65
2023-04-16T00:43:30.911Z,4.66
2023-04-16T00:43:40.911Z,4.68
2023-04-16T00:44:00.920Z,4.67
2023-04-16T00:44:10.907Z,4.67
2023-04-16T00:44:21.444Z,4.67
2023-04-16T00:44:30.906Z,4.68
2023-04-16T00:44:40.930Z,4.68
2023-04-16T00:44:50.918Z,4.67
2023-04-16T00:45:00.916Z,4.67
2023-04-16T00:45:10.912Z,4.68
2023-04-16T00:45:30.899Z,4.69
2023-04-16T00:45:40.926Z,4.69
2023-04-16T00:45:50.943Z,4.66
2023-04-16T00:46:00.973Z,4.68
2023-04-16T00:46:10.935Z,4.66
2023-04-16T00:46:20.934Z,4.68
2023-04-16T00:46:30.944Z,4.69
2023-04-16T00:46:40.989Z,4.70
2023-04-16T00:46:50.914Z,4.68
2023-04-16T00:47:00.914Z,4.69
2023-04-16T00:47:10.915Z,4.69
2023-04-16T00:47:20.998Z,4.70
2023-04-16T00:47:30.972Z,4.72
2023-04-16T00:47:50.997Z,4.70
2023-04-16T00:48:00.942Z,4.70
2023-04-16T00:48:10.928Z,4.72
2023-04-16T00:48:20.933Z,4.73
2023-04-16T00:48:30.923Z,4.72
2023-04-16T00:48:40.917Z,4.68
2023-04-16T00:48:50.922Z,4.66
2023-04-16T00:49:00.928Z,4.67
2023-04-16T00:49:20.958Z,4.68
2023-04-16T00:49:30.926Z,4.68
2023-04-16T00:49:40.926Z,4.69
2023-04-16T00:49:50.930Z,4.68
2023-04-16T00:50:00.931Z,4.68
2023-04-16T00:50:10.912Z,4.67
2023-04-16T00:50:30.932Z,4.70
2023-04-16T00:50:40.930Z,4.72
2023-04-16T00:50:50.935Z,4.74
2023-04-16T00:51:00.935Z,4.72
2023-04-16T00:51:10.935Z,4.73
2023-04-16T00:51:20.981Z,4.72
2023-04-16T00:51:30.936Z,4.70
2023-04-16T00:51:40.939Z,4.70
2023-04-16T00:51:50.933Z,4.69
2023-04-16T00:52:10.935Z,4.67
2023-04-16T00:52:20.934Z,4.66
2023-04-16T00:52:30.960Z,4.65
2023-04-16T00:52:40.935Z,4.66
2023-04-16T00:52:50.946Z,4.66
2023-04-16T00:53:00.936Z,4.65
2023-04-16T00:53:10.986Z,4.65
2023-04-16T00:53:20.945Z,4.65
2023-04-16T00:53:31.952Z,4.67
2023-04-16T00:53:40.948Z,4.66
2023-04-16T00:54:00.961Z,4.66
2023-04-16T00:54:10.941Z,4.66
2023-04-16T00:54:20.955Z,4.65
2023-04-16T00:54:30.949Z,4.65
2023-04-16T00:54:40.949Z,4.66
2023-04-16T00:54:50.956Z,4.66
2023-04-16T00:55:00.948Z,4.66
2023-04-16T00:55:10.951Z,4.66
2023-04-16T00:55:30.952Z,4.64
2023-04-16T00:55:40.949Z,4.64
2023-04-16T00:55:50.962Z,4.64
2023-04-16T00:56:00.951Z,4.65
2023-04-16T00:56:10.954Z,4.63
2023-04-16T00:56:20.955Z,4.65
2023-04-16T00:56:30.959Z,4.65
2023-04-16T00:56:40.955Z,4.65
2023-04-16T00:56:50.980Z,4.66
2023-04-16T00:57:00.958Z,4.66
2023-04-16T00:57:10.964Z,4.66
2023-04-16T00:57:20.963Z,4.65
2023-04-16T00:57:40.958Z,4.65
2023-04-16T00:57:50.963Z,4.65
2023-04-16T00:58:00.974Z,4.65
2023-04-16T00:58:10.991Z,4.67
2023-04-16T00:58:20.963Z,4.67
2023-04-16T00:58:30.968Z,4.67
2023-04-16T00:58:40.963Z,4.68
2023-04-16T00:58:50.967Z,4.67
2023-04-16T00:59:00.965Z,4.67
2023-04-16T00:59:20.991Z,4.65
2023-04-16T00:59:30.976Z,4.66
2023-04-16T00:59:40.970Z,4.62
2023-04-16T00:59:50.971Z,4.63
2023-04-16T01:00:01.015Z,4.62
2023-04-16T01:00:10.977Z,4.63
2023-04-16T01:00:20.976Z,4.63
2023-04-16T01:00:41.000Z,4.63
2023-04-16T01:00:50.980Z,4.61
2023-04-16T01:01:00.977Z,4.59
2023-04-16T01:01:11.040Z,4.61
2023-04-16T01:01:21.028Z,4.60
2023-04-16T01:01:31.013Z,4.61
2023-04-16T01:01:51.061Z,4.59
2023-04-16T01:02:01.069Z,4.58
2023-04-16T01:02:11.034Z,4.60
2023-04-16T01:02:21.059Z,4.59
2023-04-16T01:02:31.092Z,4.61
2023-04-16T01:02:41.121Z,4.61
2023-04-16T01:02:51.061Z,4.61
2023-04-16T01:03:01.130Z,4.62
2023-04-16T01:03:11.153Z,4.61
2023-04-16T01:03:21.153Z,4.61
2023-04-16T01:03:31.226Z,4.59
2023-04-16T01:03:41.408Z,4.60
2023-04-16T01:03:51.082Z,4.60
2023-04-16T01:04:01.092Z,4.58
2023-04-16T01:04:21.072Z,4.60
2023-04-16T01:04:31.207Z,4.59
2023-04-16T01:04:40.995Z,4.59
2023-04-16T01:04:51.005Z,4.59
2023-04-16T01:05:00.989Z,4.59
2023-04-16T01:05:10.989Z,4.59
2023-04-16T01:05:21.000Z,4.60
2023-04-16T01:05:30.992Z,4.59
2023-04-16T01:05:40.998Z,4.60
2023-04-16T01:05:51.022Z,4.60
2023-04-16T01:06:01.000Z,4.61
2023-04-16T01:06:10.990Z,4.60
2023-04-16T01:06:31.002Z,4.61
2023-04-16T01:06:41.007Z,4.61
2023-04-16T01:06:51.009Z,4.61
2023-04-16T01:07:01.004Z,4.60
2023-04-16T01:07:11.032Z,4.61
2023-04-16T01:07:21.008Z,4.62
2023-04-16T01:07:31.008Z,4.62
2023-04-16T01:07:51.027Z,4.63
2023-04-16T01:08:01.016Z,4.63
2023-04-16T01:08:11.022Z,4.64
2023-04-16T01:08:21.013Z,4.62
2023-04-16T01:08:31.009Z,4.62
2023-04-16T01:08:41.013Z,4.61
2023-04-16T01:08:51.015Z,4.60
2023-04-16T01:09:01.010Z,4.59
2023-04-16T01:09:11.156Z,4.59
2023-04-16T01:09:21.028Z,4.60
2023-04-16T01:09:31.020Z,4.59
2023-04-16T01:09:41.019Z,4.61
2023-04-16T01:09:51.009Z,4.59
2023-04-16T01:10:01.026Z,4.59
2023-04-16T01:10:11.010Z,4.60
2023-04-16T01:10:21.020Z,4.57
2023-04-16T01:10:31.010Z,4.58
2023-04-16T01:10:41.018Z,4.59
2023-04-16T01:10:51.021Z,4.58
2023-04-16T01:11:01.032Z,4.59
2023-04-16T01:11:11.021Z,4.57
2023-04-16T01:11:21.031Z,4.57
2023-04-16T01:11:31.015Z,4.58
2023-04-16T01:11:41.046Z,4.57
2023-04-16T01:12:01.025Z,4.58
2023-04-16T01:12:11.018Z,4.57
2023-04-16T01:12:21.021Z,4.56
2023-04-16T01:12:31.029Z,4.56
2023-04-16T01:12:41.030Z,4.57
2023-04-16T01:12:51.035Z,4.57
2023-04-16T01:13:01.031Z,4.59
2023-04-16T01:13:11.056Z,4.58
2023-04-16T01:13:21.945Z,4.59
2023-04-16T01:13:41.028Z,4.55
2023-04-16T01:13:51.030Z,4.56
2023-04-16T01:14:01.954Z,4.56
2023-04-16T01:14:11.076Z,4.58
2023-04-16T01:14:21.040Z,4.57
2023-04-16T01:14:31.032Z,4.58
2023-04-16T01:14:41.044Z,4.58
2023-04-16T01:14:51.031Z,4.57
2023-04-16T01:15:11.048Z,4.59
2023-04-16T01:15:21.039Z,4.58
2023-04-16T01:15:31.039Z,4.58
2023-04-16T01:15:41.072Z,4.60
2023-04-16T01:15:51.071Z,4.58
2023-04-16T01:16:01.056Z,4.59
2023-04-16T01:16:21.090Z,4.59
2023-04-16T01:16:31.086Z,4.58
2023-04-16T01:16:41.045Z,4.57
2023-04-16T01:16:51.052Z,4.57
2023-04-16T01:17:01.040Z,4.57
2023-04-16T01:17:11.056Z,4.55
2023-04-16T01:17:21.048Z,4.56
2023-04-16T01:17:31.076Z,4.56
2023-04-16T01:17:41.177Z,4.57
2023-04-16T01:18:01.129Z,4.58
2023-04-16T01:18:11.058Z,4.60
2023-04-16T01:18:21.052Z,4.59
2023-04-16T01:18:31.063Z,4.58
2023-04-16T01:18:41.055Z,4.59
2023-04-16T01:18:51.052Z,4.58
2023-04-16T01:19:01.062Z,4.57
2023-04-16T01:19:11.245Z,4.57
2023-04-16T01:19:21.077Z,4.57
2023-04-16T01:19:31.058Z,4.58
2023-04-16T01:19:41.076Z,4.58
2023-04-16T01:19:51.073Z,4.58
2023-04-16T01:20:01.065Z,4.57
2023-04-16T01:20:11.075Z,4.59
2023-04-16T01:20:21.060Z,4.59
2023-04-16T01:20:31.062Z,4.59
2023-04-16T01:20:41.061Z,4.60
2023-04-16T01:21:01.062Z,4.59
2023-04-16T01:21:11.075Z,4.59
2023-04-16T01:21:21.060Z,4.59
2023-04-16T01:21:31.068Z,4.59
2023-04-16T01:21:41.073Z,4.58
2023-04-16T01:21:51.076Z,4.59
2023-04-16T01:22:01.074Z,4.59
2023-04-16T01:22:21.073Z,4.57
2023-04-16T01:22:31.070Z,4.57
2023-04-16T01:22:41.077Z,4.57
2023-04-16T01:22:51.074Z,4.57
2023-04-16T01:23:01.085Z,4.58
2023-04-16T01:23:11.080Z,4.58
2023-04-16T01:23:21.082Z,4.56
2023-04-16T01:23:31.072Z,4.56
2023-04-16T01:23:41.070Z,4.58
2023-04-16T01:23:51.089Z,4.59
2023-04-16T01:24:11.079Z,4.59
2023-04-16T01:24:21.083Z,4.59
2023-04-16T01:24:31.081Z,4.59
2023-04-16T01:24:41.088Z,4.60
2023-04-16T01:24:51.090Z,4.58
2023-04-16T01:25:01.093Z,4.60
2023-04-16T01:25:11.076Z,4.60
2023-04-16T01:25:21.128Z,4.61
2023-04-16T01:25:31.087Z,4.61
2023-04-16T01:25:41.080Z,4.62
2023-04-16T01:25:51.110Z,4.60
2023-04-16T01:26:01.091Z,4.61
2023-04-16T01:26:11.086Z,4.62
2023-04-16T01:26:21.084Z,4.62
2023-04-16T01:26:31.087Z,4.62
2023-04-16T01:26:41.086Z,4.62
2023-04-16T01:26:51.091Z,4.61
2023-04-16T01:27:01.104Z,4.60
2023-04-16T01:27:11.092Z,4.61
2023-04-16T01:27:21.098Z,4.61
2023-04-16T01:27:31.101Z,4.61
2023-04-16T01:27:41.095Z,4.61
2023-04-16T01:27:51.118Z,4.57
2023-04-16T01:28:11.096Z,4.56
2023-04-16T01:28:21.117Z,4.56
2023-04-16T01:28:31.096Z,4.57
2023-04-16T01:28:41.096Z,4.56
2023-04-16T01:28:51.114Z,4.57
2023-04-16T01:29:01.097Z,4.59
2023-04-16T01:29:11.359Z,4.59
2023-04-16T01:29:21.133Z,4.60
2023-04-16T01:29:31.098Z,4.59
2023-04-16T01:29:41.103Z,4.57
2023-04-16T01:29:51.115Z,4.56
2023-04-16T01:30:01.109Z,4.56
2023-04-16T01:30:11.105Z,4.56
2023-04-16T01:30:31.115Z,4.57
2023-04-16T01:30:41.119Z,4.58
2023-04-16T01:30:51.104Z,4.56
2023-04-16T01:31:01.161Z,4.57
2023-04-16T01:31:11.167Z,4.55
2023-04-16T01:31:21.129Z,4.54
2023-04-16T01:31:31.126Z,4.52
2023-04-16T01:31:41.186Z,4.52
2023-04-16T01:31:51.233Z,4.55
2023-04-16T01:32:01.119Z,4.53
2023-04-16T01:32:21.180Z,4.54
2023-04-16T01:32:31.149Z,4.53
2023-04-16T01:32:41.155Z,4.53
2023-04-16T01:32:51.992Z,4.53
2023-04-16T01:33:01.163Z,4.52
2023-04-16T01:33:11.119Z,4.53
2023-04-16T01:33:21.159Z,4.53
2023-04-16T01:33:31.126Z,4.52
2023-04-16T01:33:41.130Z,4.53
2023-04-16T01:33:51.944Z,4.53
2023-04-16T01:34:01.117Z,4.53
2023-04-16T01:34:11.135Z,4.52
2023-04-16T01:34:31.122Z,4.50
2023-04-16T01:34:41.120Z,4.51
2023-04-16T01:34:51.125Z,4.52
2023-04-16T01:35:01.124Z,4.52
2023-04-16T01:35:11.125Z,4.52
2023-04-16T01:35:21.136Z,4.53
2023-04-16T01:35:31.123Z,4.51
2023-04-16T01:35:41.139Z,4.52
2023-04-16T01:35:51.141Z,4.53
2023-04-16T01:36:01.134Z,4.53
2023-04-16T01:36:11.129Z,4.53
2023-04-16T01:36:21.145Z,4.54
2023-04-16T01:36:31.133Z,4.52
2023-04-16T01:36:41.137Z,4.51
2023-04-16T01:36:51.141Z,4.51
2023-04-16T01:37:01.132Z,4.49
2023-04-16T01:37:11.132Z,4.49
2023-04-16T01:37:21.140Z,4.50
2023-04-16T01:37:31.132Z,4.50
2023-04-16T01:37:41.153Z,4.48
2023-04-16T01:37:51.137Z,4.48
2023-04-16T01:38:01.140Z,4.48
2023-04-16T01:38:11.132Z,4.45
2023-04-16T01:38:21.135Z,4.45
2023-04-16T01:38:31.141Z,4.43
2023-04-16T01:38:41.160Z,4.45
2023-04-16T01:38:51.140Z,4.41
2023-04-16T01:39:01.140Z,4.40
2023-04-16T01:39:11.234Z,4.45
2023-04-16T01:39:21.166Z,4.45
2023-04-16T01:39:41.157Z,4.48
2023-04-16T01:39:51.138Z,4.46
2023-04-16T01:40:01.138Z,4.46
2023-04-16T01:40:11.150Z,4.46
2023-04-16T01:40:21.147Z,4.45
2023-04-16T01:40:31.162Z,4.44
2023-04-16T01:40:41.168Z,4.49
2023-04-16T01:40:51.146Z,4.46
2023-04-16T01:41:01.148Z,4.47
2023-04-16T01:41:11.153Z,4.51
2023-04-16T01:41:21.191Z,4.50
2023-04-16T01:41:31.154Z,4.50
2023-04-16T01:41:51.173Z,4.50
2023-04-16T01:42:01.148Z,4.48
2023-04-16T01:42:11.149Z,4.48
2023-04-16T01:42:21.154Z,4.50
2023-04-16T01:42:31.152Z,4.49
2023-04-16T01:42:41.172Z,4.50
2023-04-16T01:43:01.163Z,4.51
2023-04-16T01:43:11.153Z,4.52
2023-04-16T01:43:21.162Z,4.48
2023-04-16T01:43:31.159Z,4.48
2023-04-16T01:43:41.157Z,4.50
2023-04-16T01:43:51.158Z,4.49
2023-04-16T01:44:01.180Z,4.48
2023-04-16T01:44:11.160Z,4.46
2023-04-16T01:44:21.157Z,4.45
2023-04-16T01:44:31.160Z,4.42
2023-04-16T01:44:41.162Z,4.42
2023-04-16T01:44:51.169Z,4.42
2023-04-16T01:45:01.170Z,4.41
2023-04-16T01:45:11.189Z,4.38
2023-04-16T01:45:21.174Z,4.41
2023-04-16T01:45:31.169Z,4.38
2023-04-16T01:45:41.172Z,4.42
2023-04-16T01:45:51.190Z,4.40
2023-04-16T01:46:11.185Z,4.40
2023-04-16T01:46:21.211Z,4.40
2023-04-16T01:46:31.210Z,4.38
2023-04-16T01:46:41.225Z,4.37
2023-04-16T01:46:51.209Z,4.37
2023-04-16T01:47:01.305Z,4.36
2023-04-16T01:47:11.176Z,4.38
2023-04-16T01:47:21.205Z,4.37
2023-04-16T01:47:31.214Z,4.38
2023-04-16T01:47:41.220Z,4.38
2023-04-16T01:47:51.278Z,4.36
2023-04-16T01:48:11.193Z,4.35
2023-04-16T01:48:21.181Z,4.35
2023-04-16T01:48:31.227Z,4.34
2023-04-16T01:48:41.190Z,4.33
2023-04-16T01:48:51.188Z,4.32
2023-04-16T01:49:01.197Z,4.32
2023-04-16T01:49:11.369Z,4.33
2023-04-16T01:49:21.180Z,4.34
2023-04-16T01:49:41.190Z,4.35
2023-04-16T01:49:51.207Z,4.36
2023-04-16T01:50:01.192Z,4.35
2023-04-16T01:50:11.191Z,4.37
2023-04-16T01:50:21.190Z,4.35
2023-04-16T01:50:31.199Z,4.35
2023-04-16T01:50:41.194Z,4.34
2023-04-16T01:51:01.984Z,4.36
2023-04-16T01:51:11.190Z,4.36
2023-04-16T01:51:21.201Z,4.38
2023-04-16T01:51:31.190Z,4.35
2023-04-16T01:51:41.208Z,4.36
2023-04-16T01:51:51.196Z,4.37
2023-04-16T01:52:11.215Z,4.36
2023-04-16T01:52:21.213Z,4.35
2023-04-16T01:52:31.199Z,4.38
2023-04-16T01:52:41.201Z,4.34
2023-04-16T01:52:51.204Z,4.34
2023-04-16T01:53:01.203Z,4.35
2023-04-16T01:53:11.216Z,4.35
2023-04-16T01:53:21.205Z,4.34
2023-04-16T01:53:31.202Z,4.32
2023-04-16T01:53:41.210Z,4.32
2023-04-16T01:53:51.211Z,4.32
2023-04-16T01:54:01.983Z,4.34
2023-04-16T01:54:11.223Z,4.35
2023-04-16T01:54:21.198Z,4.35
2023-04-16T01:54:31.205Z,4.36
2023-04-16T01:54:41.217Z,4.35
2023-04-16T01:54:51.215Z,4.36
2023-04-16T01:55:11.216Z,4.34
2023-04-16T01:55:21.228Z,4.33
2023-04-16T01:55:31.211Z,4.32
2023-04-16T01:55:41.212Z,4.31
2023-04-16T01:55:51.209Z,4.34
2023-04-16T01:56:01.212Z,4.33
2023-04-16T01:56:11.228Z,4.32
2023-04-16T01:56:31.228Z,4.31
2023-04-16T01:56:41.220Z,4.28
2023-04-16T01:56:51.243Z,4.29
2023-04-16T01:57:01.218Z,4.29
2023-04-16T01:57:11.225Z,4.31
2023-04-16T01:57:21.217Z,4.30
2023-04-16T01:57:31.275Z,4.31
2023-04-16T01:57:41.227Z,4.31
2023-04-16T01:57:51.222Z,4.30
2023-04-16T01:58:01.217Z,4.29
2023-04-16T01:58:21.228Z,4.29
2023-04-16T01:58:31.242Z,4.31
2023-04-16T01:58:41.249Z,4.32
2023-04-16T01:58:51.223Z,4.34
2023-04-16T01:59:01.241Z,4.33
2023-04-16T01:59:11.499Z,4.33
2023-04-16T01:59:21.231Z,4.32
2023-04-16T01:59:41.248Z,4.32
2023-04-16T01:59:51.263Z,4.30
2023-04-16T02:00:01.240Z,4.30
2023-04-16T02:00:11.288Z,4.31
2023-04-16T02:00:21.229Z,4.30
2023-04-16T02:00:31.296Z,4.30
2023-04-16T02:00:41.311Z,4.30
2023-04-16T02:01:01.308Z,4.29
2023-04-16T02:01:11.267Z,4.28
2023-04-16T02:01:21.326Z,4.27
2023-04-16T02:01:31.313Z,4.28
2023-04-16T02:01:41.235Z,4.27
2023-04-16T02:01:51.270Z,4.26
2023-04-16T02:02:01.393Z,4.28
2023-04-16T02:02:11.486Z,4.26
2023-04-16T02:02:31.280Z,4.25
2023-04-16T02:02:41.407Z,4.26
2023-04-16T02:02:51.357Z,4.27
2023-04-16T02:03:01.677Z,4.27
2023-04-16T02:03:11.360Z,4.28
2023-04-16T02:03:21.398Z,4.26
2023-04-16T02:03:31.487Z,4.27
2023-04-16T02:03:41.322Z,4.27
2023-04-16T02:03:51.363Z,4.26
2023-04-16T02:04:01.344Z,4.26
2023-04-16T02:04:11.264Z,4.27
2023-04-16T02:04:31.249Z,4.26
2023-04-16T02:04:41.258Z,4.28
2023-04-16T02:04:51.250Z,4.25
2023-04-16T02:05:01.256Z,4.24
2023-04-16T02:05:11.259Z,4.26
2023-04-16T02:05:21.249Z,4.26
2023-04-16T02:05:31.275Z,4.26
2023-04-16T02:05:51.254Z,4.23
2023-04-16T02:06:01.258Z,4.26
2023-04-16T02:06:11.277Z,4.25
2023-04-16T02:06:21.259Z,4.23
2023-04-16T02:06:31.255Z,4.25
2023-04-16T02:06:41.256Z,4.22
2023-04-16T02:06:51.264Z,4.24
2023-04-16T02:07:01.270Z,4.23
2023-04-16T02:07:11.282Z,4.23
2023-04-16T02:07:21.255Z,4.21
2023-04-16T02:07:31.262Z,4.22
2023-04-16T02:07:41.261Z,4.23
2023-04-16T02:07:51.258Z,4.24
2023-04-16T02:08:01.264Z,4.22
2023-04-16T02:08:11.287Z,4.25
2023-04-16T02:08:21.295Z,4.25
2023-04-16T02:08:31.279Z,4.25
2023-04-16T02:08:41.265Z,4.25
2023-04-16T02:08:51.263Z,4.25
2023-04-16T02:09:11.514Z,4.26
2023-04-16T02:09:21.268Z,4.24
2023-04-16T02:09:31.267Z,4.23
2023-04-16T02:09:41.310Z,4.23
2023-04-16T02:09:51.282Z,4.22
2023-04-16T02:10:01.282Z,4.22
2023-04-16T02:10:11.271Z,4.22
2023-04-16T02:10:21.273Z,4.22
2023-04-16T02:10:31.273Z,4.21
2023-04-16T02:10:41.275Z,4.21
2023-04-16T02:10:51.277Z,4.22
2023-04-16T02:11:01.274Z,4.21
2023-04-16T02:11:11.295Z,4.22
2023-04-16T02:11:21.302Z,4.23
2023-04-16T02:11:31.277Z,4.22
2023-04-16T02:11:41.284Z,4.22
2023-04-16T02:11:51.325Z,4.23
2023-04-16T02:12:01.282Z,4.21
2023-04-16T02:12:11.322Z,4.23
2023-04-16T02:12:21.289Z,4.21
2023-04-16T02:12:31.282Z,4.21
2023-04-16T02:12:41.282Z,4.20
2023-04-16T02:13:01.279Z,4.19
2023-04-16T02:13:11.280Z,4.22
2023-04-16T02:13:21.281Z,4.23
2023-04-16T02:13:31.341Z,4.20
2023-04-16T02:13:41.282Z,4.20
2023-04-16T02:13:51.287Z,4.19
2023-04-16T02:14:01.282Z,4.19
2023-04-16T02:14:11.279Z,4.20
2023-04-16T02:14:21.285Z,4.19
2023-04-16T02:14:41.297Z,4.20
2023-04-16T02:14:51.285Z,4.20
2023-04-16T02:15:01.282Z,4.19
2023-04-16T02:15:11.303Z,4.18
2023-04-16T02:15:21.284Z,4.19
2023-04-16T02:15:31.286Z,4.19
2023-04-16T02:15:51.287Z,4.20
2023-04-16T02:16:01.336Z,4.18
2023-04-16T02:16:11.331Z,4.19
2023-04-16T02:16:21.312Z,4.18
2023-04-16T02:16:31.323Z,4.19
2023-04-16T02:16:41.357Z,4.17
2023-04-16T02:16:51.336Z,4.17
2023-04-16T02:17:01.296Z,4.16
2023-04-16T02:17:11.288Z,4.15
2023-04-16T02:17:21.359Z,4.15
2023-04-16T02:17:31.332Z,4.16
2023-04-16T02:17:41.330Z,4.16
2023-04-16T02:18:01.418Z,4.15
2023-04-16T02:18:11.291Z,4.14
2023-04-16T02:18:21.300Z,4.14
2023-04-16T02:18:31.308Z,4.13
2023-04-16T02:18:41.296Z,4.14
2023-04-16T02:18:51.297Z,4.16
2023-04-16T02:19:11.460Z,4.15
2023-04-16T02:19:21.298Z,4.13
2023-04-16T02:19:31.305Z,4.12
2023-04-16T02:19:41.292Z,4.13
2023-04-16T02:19:51.311Z,4.12
2023-04-16T02:20:01.322Z,4.14
2023-04-16T02:20:11.308Z,4.13
2023-04-16T02:20:21.303Z,4.14
2023-04-16T02:20:31.311Z,4.15
2023-04-16T02:20:41.299Z,4.15
2023-04-16T02:21:01.338Z,4.15
2023-04-16T02:21:11.313Z,4.13
2023-04-16T02:21:21.298Z,4.14
2023-04-16T02:21:31.330Z,4.12
2023-04-16T02:21:41.305Z,4.11
2023-04-16T02:21:51.300Z,4.11
2023-04-16T02:22:01.302Z,4.09
2023-04-16T02:22:11.301Z,4.09
2023-04-16T02:22:21.312Z,4.11
2023-04-16T02:22:31.330Z,4.10
2023-04-16T02:22:41.303Z,4.10
2023-04-16T02:22:51.318Z,4.10
2023-04-16T02:23:11.310Z,4.12
2023-04-16T02:23:21.308Z,4.11
2023-04-16T02:23:31.316Z,4.09
2023-04-16T02:23:41.327Z,4.06
2023-04-16T02:23:51.310Z,4.05
2023-04-16T02:24:01.324Z,4.06
2023-04-16T02:24:11.312Z,4.07
2023-04-16T02:24:21.314Z,4.04
2023-04-16T02:24:31.312Z,4.05
2023-04-16T02:24:41.336Z,4.07
2023-04-16T02:24:51.327Z,4.08
2023-04-16T02:25:01.324Z,4.08
2023-04-16T02:25:11.325Z,4.07