createdAt,value
2017-02-11T00:00:57.159Z,0
2017-02-11T00:02:06.457Z,0
2017-02-11T00:03:15.756Z,0
2017-02-11T00:04:25.095Z,0
2017-02-11T00:05:34.589Z,0
2017-02-11T00:06:44.694Z,0
2017-02-11T00:07:54.399Z,0
2017-02-11T00:09:03.690Z,0
2017-02-11T00:10:13.390Z,0
2017-02-11T00:11:23.615Z,0
2017-02-11T00:12:33.723Z,0
2017-02-11T00:13:43.014Z,0
2017-02-11T00:14:52.714Z,0
2017-02-11T00:16:01.606Z,0
2017-02-11T00:17:10.797Z,0
2017-02-11T00:18:20.092Z,0
2017-02-11T00:19:29.792Z,0
2017-02-11T00:20:39.085Z,0
2017-02-11T00:21:48.377Z,0
2017-02-11T00:22:57.372Z,0
2017-02-11T00:24:06.672Z,0
2017-02-11T00:25:15.964Z,0
2017-02-11T00:26:25.255Z,0
2017-02-11T00:27:34.958Z,0
2017-02-11T00:28:44.356Z,0
2017-02-11T00:29:53.650Z,0
2017-02-11T00:31:02.538Z,0
2017-02-11T00:32:12.643Z,0
2017-02-11T00:33:21.935Z,0
2017-02-11T00:34:31.328Z,0
2017-02-11T00:35:40.213Z,0
2017-02-11T00:36:49.914Z,0
2017-02-11T00:37:58.806Z,0
2017-02-11T00:39:07.694Z,0
2017-02-11T00:40:17.086Z,0
2017-02-11T00:41:25.975Z,0
2017-02-11T00:42:36.083Z,0
2017-02-11T00:43:46.190Z,0
2017-02-11T00:44:55.493Z,0
2017-02-11T00:46:05.349Z,0
2017-02-11T00:47:14.647Z,0
2017-02-11T00:48:23.942Z,0
2017-02-11T00:49:32.826Z,0
2017-02-11T00:50:42.522Z,0
2017-02-11T00:51:51.868Z,0
2017-02-11T00:53:01.571Z,0
2017-02-11T00:54:10.866Z,0
2017-02-11T00:55:20.158Z,0
2017-02-11T00:56:29.059Z,0
2017-02-11T00:57:39.013Z,0
2017-02-11T00:58:48.717Z,0
2017-02-11T00:59:58.014Z,0
2017-02-11T01:01:07.721Z,0
2017-02-11T01:02:17.015Z,0
2017-02-11T01:03:26.357Z,0
2017-02-11T01:04:36.058Z,0
2017-02-11T01:05:45.351Z,0
2017-02-11T01:06:55.052Z,0
2017-02-11T01:08:04.377Z,0
2017-02-11T01:09:14.180Z,0
2017-02-11T01:10:23.472Z,0
2017-02-11T01:11:33.173Z,0
2017-02-11T01:12:42.875Z,0
2017-02-11T01:13:52.984Z,0
2017-02-11T01:15:01.977Z,0
2017-02-11T01:16:11.681Z,0
2017-02-11T01:17:20.978Z,0
2017-02-11T01:18:30.276Z,0
2017-02-11T01:19:40.390Z,0
2017-02-11T01:20:49.687Z,0
2017-02-11T01:22:00.205Z,0
2017-02-11T01:23:09.911Z,0
2017-02-11T01:24:18.801Z,0
2017-02-11T01:25:28.506Z,0
2017-02-11T01:26:37.394Z,0
2017-02-11T01:27:47.094Z,0
2017-02-11T01:28:56.389Z,0
2017-02-11T01:30:05.686Z,0
2017-02-11T01:31:15.797Z,0
2017-02-11T01:32:24.836Z,0
2017-02-11T01:33:33.723Z,0
2017-02-11T01:34:42.611Z,0
2017-02-11T01:35:51.905Z,0
2017-02-11T01:37:00.792Z,0
2017-02-11T01:38:11.049Z,0
2017-02-11T01:39:19.941Z,0
2017-02-11T01:40:28.828Z,0
2017-02-11T01:41:38.122Z,0
2017-02-11T01:42:48.232Z,0
2017-02-11T01:43:58.003Z,0
2017-02-11T01:45:07.297Z,0
2017-02-11T01:46:16.592Z,0
2017-02-11T01:47:25.886Z,0
2017-02-11T01:48:35.590Z,0
2017-02-11T01:49:45.186Z,0
2017-02-11T01:50:54.890Z,0
2017-02-11T01:52:04.183Z,0
2017-02-11T01:53:13.480Z,0
2017-02-11T01:54:22.374Z,0
2017-02-11T01:55:31.720Z,0
2017-02-11T01:56:41.426Z,0
2017-02-11T01:57:51.165Z,0
2017-02-11T01:59:00.461Z,0
2017-02-11T02:00:10.572Z,0
2017-02-11T02:01:19.709Z,0
2017-02-11T02:02:28.603Z,0
2017-02-11T02:03:38.715Z,0
2017-02-11T02:04:48.012Z,0
2017-02-11T02:05:57.719Z,0
2017-02-11T02:07:07.419Z,0
2017-02-11T02:08:17.526Z,0
2017-02-11T02:09:26.821Z,0
2017-02-11T02:10:37.337Z,0
2017-02-11T02:11:47.043Z,0
2017-02-11T02:12:56.435Z,0
2017-02-11T02:14:05.326Z,0
2017-02-11T02:15:15.031Z,0
2017-02-11T02:16:24.326Z,0
2017-02-11T02:17:33.623Z,0
2017-02-11T02:18:43.528Z,0
2017-02-11T02:19:53.642Z,0
2017-02-11T02:21:03.753Z,0
2017-02-11T02:22:12.664Z,0
2017-02-11T02:23:22.796Z,0
2017-02-11T02:24:31.887Z,0
2017-02-11T02:25:41.586Z,0
2017-02-11T02:26:51.302Z,0
2017-02-11T02:28:00.602Z,0
2017-02-11T02:29:10.307Z,0
2017-02-11T02:30:20.069Z,0
2017-02-11T02:31:28.962Z,0
2017-02-11T02:32:38.666Z,0
2017-02-11T02:33:48.378Z,0
2017-02-11T02:34:58.079Z,0
2017-02-11T02:36:07.020Z,0
2017-02-11T02:37:15.903Z,0
2017-02-11T02:38:25.201Z,0
2017-02-11T02:39:34.494Z,0
2017-02-11T02:40:44.197Z,0
2017-02-11T02:41:53.139Z,0
2017-02-11T02:43:02.840Z,0
2017-02-11T02:44:12.136Z,0
2017-02-11T02:45:21.432Z,0
2017-02-11T02:46:31.132Z,0
2017-02-11T02:47:40.426Z,0
2017-02-11T02:48:49.315Z,0
2017-02-11T02:49:59.017Z,0
2017-02-11T02:51:08.720Z,0
2017-02-11T02:52:18.016Z,0
2017-02-11T02:53:27.365Z,0
2017-02-11T02:54:37.472Z,0
2017-02-11T02:55:46.354Z,0
2017-02-11T02:56:56.055Z,0
2017-02-11T02:58:05.758Z,0
2017-02-11T02:59:15.870Z,0
2017-02-11T03:00:25.975Z,0
2017-02-11T03:01:36.080Z,0
2017-02-11T03:02:44.967Z,0
2017-02-11T03:03:54.667Z,0
2017-02-11T03:05:04.419Z,0
2017-02-11T03:06:13.308Z,0
2017-02-11T03:07:22.195Z,0
2017-02-11T03:08:31.901Z,0
2017-02-11T03:09:42.010Z,0
2017-02-11T03:10:51.712Z,0
2017-02-11T03:12:01.415Z,0
2017-02-11T03:13:11.119Z,0
2017-02-11T03:14:21.236Z,0
2017-02-11T03:15:31.346Z,0
2017-02-11T03:16:40.380Z,0
2017-02-11T03:17:49.271Z,0
2017-02-11T03:18:58.970Z,0
2017-02-11T03:20:09.488Z,0
2017-02-11T03:21:19.187Z,0
2017-02-11T03:22:28.779Z,0
2017-02-11T03:23:38.476Z,0
2017-02-11T03:24:47.775Z,0
2017-02-11T03:25:57.882Z,0
2017-02-11T03:27:07.173Z,0
2017-02-11T03:28:16.617Z,0
2017-02-11T03:29:25.911Z,0
2017-02-11T03:30:35.611Z,0
2017-02-11T03:31:45.310Z,0
2017-02-11T03:32:54.603Z,0
2017-02-11T03:34:03.969Z,0
2017-02-11T03:35:13.264Z,0
2017-02-11T03:36:22.151Z,0
2017-02-11T03:37:31.853Z,0
2017-02-11T03:38:41.161Z,0
2017-02-11T03:39:51.112Z,0
2017-02-11T03:40:59.998Z,0
2017-02-11T03:42:09.700Z,0
2017-02-11T03:43:19.809Z,0
2017-02-11T03:44:29.099Z,0
2017-02-11T03:45:39.103Z,0
2017-02-11T03:46:48.805Z,0
2017-02-11T03:47:57.690Z,0
2017-02-11T03:49:06.986Z,0
2017-02-11T03:50:16.279Z,0
2017-02-11T03:51:25.414Z,0
2017-02-11T03:52:34.708Z,0
2017-02-11T03:53:44.816Z,0
2017-02-11T03:54:53.704Z,0
2017-02-11T03:56:03.419Z,0
2017-02-11T03:57:13.219Z,0
2017-02-11T03:58:22.915Z,0
2017-02-11T03:59:32.208Z,0
2017-02-11T04:00:41.909Z,0
2017-02-11T04:01:51.204Z,0
2017-02-11T04:03:00.289Z,0
2017-02-11T04:04:09.991Z,0
2017-02-11T04:05:19.288Z,0
2017-02-11T04:06:28.174Z,0
2017-02-11T04:07:37.468Z,0
2017-02-11T04:08:46.961Z,0
2017-02-11T04:09:56.253Z,0
2017-02-11T04:11:05.590Z,0
2017-02-11T04:12:14.881Z,0
2017-02-11T04:13:24.174Z,0
2017-02-11T04:14:33.360Z,0
2017-02-11T04:15:43.059Z,0
2017-02-11T04:16:52.763Z,0
2017-02-11T04:18:02.058Z,0
2017-02-11T04:19:11.760Z,0
2017-02-11T04:20:21.157Z,0
2017-02-11T04:21:31.263Z,0
2017-02-11T04:22:40.965Z,0
2017-02-11T04:23:50.260Z,0
2017-02-11T04:24:59.961Z,0
2017-02-11T04:26:09.459Z,0
2017-02-11T04:27:19.162Z,0
2017-02-11T04:28:28.862Z,0
2017-02-11T04:29:38.974Z,0
2017-02-11T04:30:47.860Z,0
2017-02-11T04:31:57.402Z,0
2017-02-11T04:33:07.103Z,0
2017-02-11T04:34:15.984Z,0
2017-02-11T04:35:25.278Z,0
2017-02-11T04:36:34.575Z,0
2017-02-11T04:37:44.430Z,0
2017-02-11T04:38:53.316Z,0
2017-02-11T04:40:03.014Z,0
2017-02-11T04:41:12.710Z,0
2017-02-11T04:42:22.004Z,0
2017-02-11T04:43:31.905Z,0
2017-02-11T04:44:42.015Z,0
2017-02-11T04:45:51.719Z,0
2017-02-11T04:47:01.831Z,0
2017-02-11T04:48:11.558Z,0
2017-02-11T04:49:20.909Z,0
2017-02-11T04:50:30.205Z,0
2017-02-11T04:51:39.498Z,0
2017-02-11T04:52:48.794Z,0
2017-02-11T04:53:58.491Z,0
2017-02-11T04:55:07.840Z,0
2017-02-11T04:56:17.143Z,0
2017-02-11T04:57:26.438Z,0
2017-02-11T04:58:35.736Z,0
2017-02-11T04:59:45.033Z,0
2017-02-11T05:00:54.479Z,0
2017-02-11T05:02:03.778Z,0
2017-02-11T05:03:13.079Z,0
2017-02-11T05:04:22.784Z,0
2017-02-11T05:05:32.081Z,0
2017-02-11T05:06:41.472Z,0
2017-02-11T05:07:51.166Z,0
2017-02-11T05:09:01.277Z,0
2017-02-11T05:10:10.572Z,0
2017-02-11T05:11:20.683Z,0
2017-02-11T05:12:29.570Z,0
2017-02-11T05:13:38.866Z,0
2017-02-11T05:14:48.977Z,0
2017-02-11T05:15:58.675Z,0
2017-02-11T05:17:08.375Z,0
2017-02-11T05:18:17.261Z,0
2017-02-11T05:19:26.558Z,0
2017-02-11T05:20:35.850Z,0
2017-02-11T05:21:45.144Z,0
2017-02-11T05:22:55.258Z,0
2017-02-11T05:24:05.270Z,0
2017-02-11T05:25:14.567Z,0
2017-02-11T05:26:24.275Z,0
2017-02-11T05:27:33.575Z,0
2017-02-11T05:28:43.279Z,0
2017-02-11T05:29:53.081Z,0
2017-02-11T05:31:02.376Z,0
2017-02-11T05:32:11.670Z,0
2017-02-11T05:33:20.960Z,0
2017-02-11T05:34:30.666Z,0
2017-02-11T05:35:40.655Z,0
2017-02-11T05:36:49.547Z,0
2017-02-11T05:37:58.841Z,0
2017-02-11T05:39:08.143Z,0
2017-02-11T05:40:17.434Z,0
2017-02-11T05:41:26.572Z,0
2017-02-11T05:42:35.460Z,0
2017-02-11T05:43:44.752Z,0
2017-02-11T05:44:53.635Z,0
2017-02-11T05:46:02.928Z,0
2017-02-11T05:47:13.237Z,0
2017-02-11T05:48:22.938Z,0
2017-02-11T05:49:32.638Z,0
2017-02-11T05:50:42.355Z,0
2017-02-11T05:51:52.065Z,0
2017-02-11T05:53:01.920Z,0
2017-02-11T05:54:11.215Z,0
2017-02-11T05:55:20.513Z,0
2017-02-11T05:56:30.223Z,0
2017-02-11T05:57:40.330Z,0
2017-02-11T05:58:49.671Z,0
2017-02-11T05:59:58.557Z,0
2017-02-11T06:01:07.854Z,0
2017-02-11T06:02:17.151Z,0
2017-02-11T06:03:26.856Z,0
2017-02-11T06:04:37.165Z,0
2017-02-11T06:05:46.464Z,0
2017-02-11T06:06:55.758Z,0
2017-02-11T06:08:05.051Z,0
2017-02-11T06:09:14.343Z,0
2017-02-11T06:10:24.046Z,0
2017-02-11T06:11:33.812Z,0
2017-02-11T06:12:43.109Z,0
2017-02-11T06:13:53.623Z,0
2017-02-11T06:15:03.327Z,0
2017-02-11T06:16:12.259Z,0
2017-02-11T06:17:21.551Z,0
2017-02-11T06:18:30.850Z,0
2017-02-11T06:19:40.142Z,0
2017-02-11T06:20:49.443Z,0
2017-02-11T06:21:58.732Z,0
2017-02-11T06:23:08.438Z,0
2017-02-11T06:24:17.729Z,0
2017-02-11T06:25:26.618Z,0
2017-02-11T06:26:36.722Z,0
2017-02-11T06:27:46.422Z,4
2017-02-11T06:28:56.121Z,4
2017-02-11T06:30:05.822Z,0
2017-02-11T06:31:14.710Z,0
2017-02-11T06:32:24.823Z,0
2017-02-11T06:33:34.169Z,4
2017-02-11T06:34:43.057Z,4
2017-02-11T06:35:52.349Z,0
2017-02-11T06:37:01.641Z,4
2017-02-11T06:38:10.532Z,4
2017-02-11T06:39:19.470Z,8
2017-02-11T06:40:29.178Z,4
2017-02-11T06:41:38.080Z,8
2017-02-11T06:42:47.385Z,8
2017-02-11T06:43:56.275Z,8
2017-02-11T06:45:05.567Z,12
2017-02-11T06:46:14.452Z,12
2017-02-11T06:47:23.742Z,16
2017-02-11T06:48:33.032Z,12
2017-02-11T06:49:42.326Z,16
2017-02-11T06:50:52.329Z,16
2017-02-11T06:52:02.033Z,16
2017-02-11T06:53:11.331Z,20
2017-02-11T06:54:20.627Z,20
2017-02-11T06:55:30.327Z,24
2017-02-11T06:56:40.136Z,24
2017-02-11T06:57:49.028Z,28
2017-02-11T06:58:58.731Z,32
2017-02-11T07:00:08.433Z,32
2017-02-11T07:01:17.729Z,36
2017-02-11T07:02:28.351Z,36
2017-02-11T07:03:37.647Z,40
2017-02-11T07:04:46.947Z,48
2017-02-11T07:05:56.238Z,56
2017-02-11T07:07:05.123Z,60
2017-02-11T07:08:14.668Z,64
2017-02-11T07:09:24.372Z,68
2017-02-11T07:10:33.299Z,76
2017-02-11T07:11:43.405Z,84
2017-02-11T07:12:52.292Z,92
2017-02-11T07:14:02.142Z,96
2017-02-11T07:15:11.434Z,100
2017-02-11T07:16:20.322Z,104
2017-02-11T07:17:30.026Z,108
2017-02-11T07:18:38.912Z,116
2017-02-11T07:19:48.307Z,116
2017-02-11T07:20:57.600Z,120
2017-02-11T07:22:06.484Z,124
2017-02-11T07:23:15.369Z,128
2017-02-11T07:24:25.073Z,132
2017-02-11T07:25:34.776Z,136
2017-02-11T07:26:43.658Z,140
2017-02-11T07:27:52.541Z,148
2017-02-11T07:29:02.243Z,152
2017-02-11T07:30:11.940Z,156
2017-02-11T07:31:21.024Z,160
2017-02-11T07:32:29.912Z,164
2017-02-11T07:33:39.614Z,168
2017-02-11T07:34:48.907Z,172
2017-02-11T07:35:58.202Z,176
2017-02-11T07:37:08.361Z,180
2017-02-11T07:38:17.652Z,188
2017-02-11T07:39:27.357Z,200
2017-02-11T07:40:37.872Z,208
2017-02-11T07:41:46.755Z,220
2017-02-11T07:42:56.863Z,240
2017-02-11T07:44:06.158Z,244
2017-02-11T07:45:15.453Z,252
2017-02-11T07:46:24.750Z,256
2017-02-11T07:47:34.858Z,264
2017-02-11T07:48:44.203Z,268
2017-02-11T07:49:53.497Z,268
2017-02-11T07:51:03.198Z,280
2017-02-11T07:52:12.493Z,288
2017-02-11T07:53:22.199Z,296
2017-02-11T07:54:32.461Z,312
2017-02-11T07:55:42.159Z,312
2017-02-11T07:56:51.454Z,316
2017-02-11T07:58:01.154Z,300
2017-02-11T07:59:10.856Z,320
2017-02-11T08:00:19.788Z,292
2017-02-11T08:01:29.083Z,300
2017-02-11T08:02:37.965Z,324
2017-02-11T08:03:47.661Z,340
2017-02-11T08:04:56.546Z,356
2017-02-11T08:06:06.042Z,348
2017-02-11T08:07:15.335Z,392
2017-02-11T08:08:24.227Z,404
2017-02-11T08:09:33.934Z,388
2017-02-11T08:10:44.045Z,424
2017-02-11T08:11:52.939Z,444
2017-02-11T08:13:01.829Z,448
2017-02-11T08:14:11.531Z,536
2017-02-11T08:15:21.638Z,520
2017-02-11T08:16:30.930Z,580
2017-02-11T08:17:40.477Z,576
2017-02-11T08:18:50.181Z,584
2017-02-11T08:19:59.474Z,560
2017-02-11T08:21:08.772Z,604
2017-02-11T08:22:17.684Z,628
2017-02-11T08:23:27.444Z,644
2017-02-11T08:24:37.563Z,560
2017-02-11T08:25:46.861Z,616
2017-02-11T08:26:55.746Z,572
2017-02-11T08:28:05.037Z,556
2017-02-11T08:29:13.974Z,564
2017-02-11T08:30:23.678Z,560
2017-02-11T08:31:33.381Z,576
2017-02-11T08:32:42.278Z,596
2017-02-11T08:33:51.576Z,612
2017-02-11T08:35:00.614Z,620
2017-02-11T08:36:09.911Z,612
2017-02-11T08:37:18.812Z,620
2017-02-11T08:38:28.549Z,612
2017-02-11T08:39:37.844Z,656
2017-02-11T08:40:47.141Z,564
2017-02-11T08:41:57.288Z,656
2017-02-11T08:43:06.236Z,612
2017-02-11T08:44:15.528Z,640
2017-02-11T08:45:25.023Z,680
2017-02-11T08:46:34.319Z,652
2017-02-11T08:47:43.614Z,640
2017-02-11T08:48:52.909Z,664
2017-02-11T08:50:02.621Z,668
2017-02-11T08:51:12.322Z,720
2017-02-11T08:52:22.060Z,712
2017-02-11T08:53:31.762Z,740
2017-02-11T08:54:41.061Z,760
2017-02-11T08:55:50.761Z,752
2017-02-11T08:57:00.054Z,836
2017-02-11T08:58:09.353Z,820
2017-02-11T08:59:18.647Z,844
2017-02-11T09:00:27.976Z,832
2017-02-11T09:01:37.273Z,852
2017-02-11T09:02:46.157Z,952
2017-02-11T09:03:55.862Z,1008
2017-02-11T09:05:04.753Z,948
2017-02-11T09:06:14.197Z,980
2017-02-11T09:07:23.924Z,964
2017-02-11T09:08:32.824Z,1080
2017-02-11T09:09:42.125Z,896
2017-02-11T09:10:51.866Z,904
2017-02-11T09:12:01.162Z,980
2017-02-11T09:13:10.461Z,1020
2017-02-11T09:14:19.347Z,972
2017-02-11T09:15:28.238Z,1008
2017-02-11T09:16:37.944Z,856
2017-02-11T09:17:48.056Z,908
2017-02-11T09:18:57.759Z,968
2017-02-11T09:20:07.474Z,852
2017-02-11T09:21:17.178Z,900
2017-02-11T09:22:26.881Z,864
2017-02-11T09:23:36.635Z,888
2017-02-11T09:24:46.336Z,812
2017-02-11T09:25:56.446Z,848
2017-02-11T09:27:05.744Z,964
2017-02-11T09:28:15.045Z,972
2017-02-11T09:29:24.434Z,916
2017-02-11T09:30:33.317Z,904
2017-02-11T09:31:42.200Z,1040
2017-02-11T09:32:51.901Z,1116
2017-02-11T09:34:02.014Z,1060
2017-02-11T09:35:11.455Z,1236
2017-02-11T09:36:21.156Z,1216
2017-02-11T09:37:30.449Z,1092
2017-02-11T09:38:39.751Z,1056
2017-02-11T09:39:49.874Z,1204
2017-02-11T09:40:59.779Z,1080
2017-02-11T09:42:09.079Z,1244
2017-02-11T09:43:18.380Z,1168
2017-02-11T09:44:27.679Z,1172
2017-02-11T09:45:37.385Z,1316
2017-02-11T09:46:47.498Z,1276
2017-02-11T09:47:56.385Z,1220
2017-02-11T09:49:06.497Z,1468
2017-02-11T09:50:15.395Z,1132
2017-02-11T09:51:24.705Z,1428
2017-02-11T09:52:34.560Z,1460
2017-02-11T09:53:43.857Z,1572
2017-02-11T09:54:53.151Z,1564
2017-02-11T09:56:02.853Z,1664
2017-02-11T09:57:12.150Z,1536
2017-02-11T09:58:21.043Z,1800
2017-02-11T09:59:58.591Z,1620
2017-02-11T10:01:07.903Z,1532
2017-02-11T10:02:17.606Z,1640
2017-02-11T10:03:27.309Z,1240
2017-02-11T10:04:37.018Z,1328
2017-02-11T10:05:45.908Z,1264
2017-02-11T10:06:55.620Z,1356
2017-02-11T10:08:04.917Z,1292
2017-02-11T10:09:13.803Z,1132
2017-02-11T10:10:23.098Z,1028
2017-02-11T10:11:32.796Z,920
2017-02-11T10:12:42.498Z,868
2017-02-11T10:13:52.202Z,768
2017-02-11T10:15:02.325Z,668
2017-02-11T10:16:11.619Z,696
2017-02-11T10:17:20.915Z,688
2017-02-11T10:18:30.211Z,788
2017-02-11T10:19:39.098Z,800
2017-02-11T10:20:48.801Z,660
2017-02-11T10:21:57.690Z,712
2017-02-11T10:23:07.805Z,724
2017-02-11T10:24:17.759Z,748
2017-02-11T10:25:27.868Z,676
2017-02-11T10:26:37.162Z,700
2017-02-11T10:27:47.270Z,820
2017-02-11T10:28:56.306Z,896
2017-02-11T10:30:05.607Z,956
2017-02-11T10:31:15.310Z,856
2017-02-11T10:32:24.603Z,864
2017-02-11T10:33:33.896Z,964
2017-02-11T10:34:43.748Z,820
2017-02-11T10:35:53.043Z,776
2017-02-11T10:37:03.164Z,896
2017-02-11T10:38:12.869Z,1048
2017-02-11T10:39:21.753Z,1108
2017-02-11T10:40:30.922Z,888
2017-02-11T10:41:40.628Z,1008
2017-02-11T10:42:49.924Z,1180
2017-02-11T10:43:59.221Z,1088
2017-02-11T10:45:09.343Z,1032
2017-02-11T10:46:18.382Z,1092
2017-02-11T10:47:28.088Z,1236
2017-02-11T10:48:37.389Z,1288
2017-02-11T10:49:46.275Z,1336
2017-02-11T10:50:55.163Z,1260
2017-02-11T10:52:04.112Z,1388
2017-02-11T10:53:13.811Z,1404
2017-02-11T10:54:23.522Z,1304
2017-02-11T10:55:32.817Z,1420
2017-02-11T10:56:42.928Z,1328
2017-02-11T10:57:52.424Z,1428
2017-02-11T10:59:02.947Z,1484
2017-02-11T11:00:12.242Z,1448
2017-02-11T11:01:21.534Z,1496
2017-02-11T11:02:30.833Z,1512
2017-02-11T11:03:40.174Z,1448
2017-02-11T11:04:49.487Z,1484
2017-02-11T11:05:58.375Z,1496
2017-02-11T11:07:07.670Z,1368
2017-02-11T11:08:16.561Z,1456
2017-02-11T11:09:26.718Z,1540
2017-02-11T11:10:36.428Z,1724
2017-02-11T11:11:45.729Z,1784
2017-02-11T11:12:55.433Z,1696
2017-02-11T11:14:05.981Z,1636
2017-02-11T11:15:15.684Z,1704
2017-02-11T11:16:25.382Z,1892
2017-02-11T11:17:35.898Z,1888
2017-02-11T11:18:45.603Z,2040
2017-02-11T11:19:54.901Z,1972
2017-02-11T11:21:04.196Z,1840
2017-02-11T11:22:13.089Z,1736
2017-02-11T11:23:22.383Z,1576
2017-02-11T11:24:32.499Z,1452
2017-02-11T11:25:42.610Z,2032
2017-02-11T11:26:52.313Z,1648
2017-02-11T11:28:02.428Z,1764
2017-02-11T11:29:11.730Z,1536
2017-02-11T11:30:21.024Z,1512
2017-02-11T11:31:30.318Z,1368
2017-02-11T11:32:40.024Z,1408
2017-02-11T11:33:49.733Z,1360
2017-02-11T11:34:59.030Z,1164
2017-02-11T11:36:07.918Z,1200
2017-02-11T11:37:17.215Z,1576
2017-02-11T11:38:26.104Z,1592
2017-02-11T11:39:35.399Z,1632
2017-02-11T11:40:44.944Z,1660
2017-02-11T11:41:54.242Z,1444
2017-02-11T11:43:03.537Z,2340
2017-02-11T11:44:13.247Z,1872
2017-02-11T11:45:22.955Z,1588
2017-02-11T11:46:31.846Z,1436
2017-02-11T11:47:41.550Z,1972
2017-02-11T11:48:52.003Z,2216
2017-02-11T11:50:02.255Z,1824
2017-02-11T11:51:11.199Z,1200
2017-02-11T11:52:21.609Z,1464
2017-02-11T11:53:31.321Z,1784
2017-02-11T11:54:41.090Z,1800
2017-02-11T11:55:50.807Z,1468
2017-02-11T11:56:59.704Z,1660
2017-02-11T11:58:08.902Z,1632
2017-02-11T11:59:17.803Z,1728
2017-02-11T12:00:26.703Z,1744
2017-02-11T12:01:36.021Z,1744
2017-02-11T12:02:45.326Z,1664
2017-02-11T12:03:54.322Z,1596
2017-02-11T12:05:03.625Z,1772
2017-02-11T12:06:12.524Z,1608
2017-02-11T12:07:22.240Z,1392
2017-02-11T12:08:31.548Z,1328
2017-02-11T12:09:41.311Z,1328
2017-02-11T12:10:50.623Z,1172
2017-02-11T12:12:00.745Z,1320
2017-02-11T12:13:09.647Z,1376
2017-02-11T12:14:18.547Z,1608
2017-02-11T12:15:27.602Z,1564
2017-02-11T12:16:37.328Z,1404
2017-02-11T12:17:46.640Z,1196
2017-02-11T12:18:56.358Z,1656
2017-02-11T12:20:05.246Z,1140
2017-02-11T12:21:14.593Z,1072
2017-02-11T12:22:24.296Z,1020
2017-02-11T12:23:33.596Z,1028
2017-02-11T12:24:42.938Z,1016
2017-02-11T12:25:52.234Z,884
2017-02-11T12:27:01.176Z,828
2017-02-11T12:28:11.291Z,816
2017-02-11T12:29:20.586Z,856
2017-02-11T12:30:29.886Z,884
2017-02-11T12:31:39.995Z,904
2017-02-11T12:32:49.796Z,1288
2017-02-11T12:33:59.091Z,1060
2017-02-11T12:35:09.200Z,964
2017-02-11T12:36:18.495Z,1016
2017-02-11T12:37:27.800Z,1168
2017-02-11T12:38:37.140Z,1092
2017-02-11T12:39:46.031Z,780
2017-02-11T12:40:56.140Z,804
2017-02-11T12:42:05.029Z,716
2017-02-11T12:43:13.921Z,780
2017-02-11T12:44:23.560Z,952
2017-02-11T12:45:32.855Z,1044
2017-02-11T12:46:41.743Z,980
2017-02-11T12:47:51.039Z,880
2017-02-11T12:49:00.753Z,944
2017-02-11T12:50:10.477Z,888
2017-02-11T12:51:20.181Z,944
2017-02-11T12:52:29.888Z,1132
2017-02-11T12:53:39.201Z,1268
2017-02-11T12:54:48.090Z,1308
2017-02-11T12:55:57.488Z,1388
2017-02-11T12:57:06.376Z,1328
2017-02-11T12:58:15.672Z,1456
2017-02-11T12:59:25.379Z,1448
2017-02-11T13:00:35.489Z,1452
2017-02-11T13:01:45.749Z,1340
2017-02-11T13:02:54.636Z,1244
2017-02-11T13:04:03.931Z,1312
2017-02-11T13:05:12.818Z,1280
2017-02-11T13:06:21.706Z,1364
2017-02-11T13:07:31.315Z,1280
2017-02-11T13:08:40.609Z,1292
2017-02-11T13:09:49.919Z,1372
2017-02-11T13:10:59.268Z,1328
2017-02-11T13:12:08.167Z,1460
2017-02-11T13:13:17.874Z,1724
2017-02-11T13:14:27.579Z,1576
2017-02-11T13:15:36.464Z,1560
2017-02-11T13:16:45.766Z,1300
2017-02-11T13:17:55.895Z,1340
2017-02-11T13:19:05.649Z,1456
2017-02-11T13:20:14.536Z,1860
2017-02-11T13:21:25.235Z,1532
2017-02-11T13:22:34.152Z,1136
2017-02-11T13:23:43.460Z,1680
2017-02-11T13:24:52.763Z,1920
2017-02-11T13:26:02.492Z,1856
2017-02-11T13:27:12.195Z,1544
2017-02-11T13:28:22.307Z,1332
2017-02-11T13:29:32.062Z,1388
2017-02-11T13:30:40.952Z,1600
2017-02-11T13:31:50.247Z,1192
2017-02-11T13:32:59.544Z,1312
2017-02-11T13:34:09.248Z,1128
2017-02-11T13:35:18.137Z,868
2017-02-11T13:36:27.175Z,696
2017-02-11T13:37:36.066Z,652
2017-02-11T13:38:45.364Z,656
2017-02-11T13:39:55.074Z,660
2017-02-11T13:41:04.780Z,668
2017-02-11T13:42:14.686Z,500
2017-02-11T13:43:23.572Z,448
2017-02-11T13:44:33.684Z,516
2017-02-11T13:45:43.801Z,776
2017-02-11T13:46:53.506Z,588
2017-02-11T13:48:02.952Z,476
2017-02-11T13:49:12.249Z,532
2017-02-11T13:50:21.991Z,464
2017-02-11T13:51:31.291Z,480
2017-02-11T13:52:41.011Z,516
2017-02-11T13:53:50.419Z,524
2017-02-11T13:55:00.543Z,556
2017-02-11T13:56:09.847Z,468
2017-02-11T13:57:19.149Z,496
2017-02-11T13:58:29.262Z,468
2017-02-11T13:59:39.116Z,544
2017-02-11T14:00:48.439Z,412
2017-02-11T14:01:57.735Z,424
2017-02-11T14:03:07.029Z,364
2017-02-11T14:04:16.363Z,368
2017-02-11T14:05:25.856Z,384
2017-02-11T14:06:35.151Z,448
2017-02-11T14:07:45.666Z,436
2017-02-11T14:08:55.367Z,424
2017-02-11T14:10:05.887Z,508
2017-02-11T14:11:15.690Z,568
2017-02-11T14:12:24.577Z,636
2017-02-11T14:13:33.871Z,484
2017-02-11T14:14:43.583Z,544
2017-02-11T14:15:53.288Z,552
2017-02-11T14:17:02.684Z,600
2017-02-11T14:18:11.981Z,644
2017-02-11T14:19:21.283Z,644
2017-02-11T14:20:30.575Z,692
2017-02-11T14:21:39.868Z,632
2017-02-11T14:22:49.211Z,624
2017-02-11T14:23:58.507Z,604
2017-02-11T14:25:08.218Z,716
2017-02-11T14:26:17.927Z,560
2017-02-11T14:27:27.630Z,628
2017-02-11T14:28:36.768Z,612
2017-02-11T14:29:46.064Z,652
2017-02-11T14:30:55.365Z,652
2017-02-11T14:32:05.067Z,680
2017-02-11T14:33:13.977Z,680
2017-02-11T14:34:23.484Z,696
2017-02-11T14:35:34.005Z,700
2017-02-11T14:36:44.117Z,716
2017-02-11T14:37:54.228Z,740
2017-02-11T14:39:03.932Z,744
2017-02-11T14:40:12.920Z,748
2017-02-11T14:41:22.215Z,748
2017-02-11T14:42:31.507Z,748
2017-02-11T14:43:40.801Z,764
2017-02-11T14:44:50.097Z,800
2017-02-11T14:45:59.803Z,792
2017-02-11T14:47:09.099Z,776
2017-02-11T14:48:18.399Z,756
2017-02-11T14:49:27.698Z,740
2017-02-11T14:50:36.993Z,684
2017-02-11T14:51:46.625Z,656
2017-02-11T14:52:55.925Z,600
2017-02-11T14:54:05.638Z,652
2017-02-11T14:55:15.345Z,652
2017-02-11T14:56:24.234Z,644
2017-02-11T14:57:34.046Z,648
2017-02-11T14:58:42.935Z,648
2017-02-11T14:59:52.235Z,644
2017-02-11T15:01:01.535Z,604
2017-02-11T15:02:10.425Z,584
2017-02-11T15:03:20.312Z,544
2017-02-11T15:04:29.605Z,532
2017-02-11T15:05:39.309Z,556
2017-02-11T15:06:48.646Z,564
2017-02-11T15:07:58.756Z,500
2017-02-11T15:09:08.355Z,480
2017-02-11T15:10:17.241Z,452
2017-02-11T15:11:26.947Z,452
2017-02-11T15:12:36.247Z,436
2017-02-11T15:13:45.953Z,420
2017-02-11T15:14:55.706Z,432
2017-02-11T15:16:05.004Z,416
2017-02-11T15:17:14.299Z,408
2017-02-11T15:18:23.597Z,400
2017-02-11T15:19:33.299Z,400
2017-02-11T15:20:42.801Z,392
2017-02-11T15:21:52.912Z,388
2017-02-11T15:23:03.023Z,384
2017-02-11T15:24:12.729Z,388
2017-02-11T15:25:22.029Z,380
2017-02-11T15:26:31.832Z,392
2017-02-11T15:27:41.133Z,368
2017-02-11T15:28:50.430Z,340
2017-02-11T15:30:00.540Z,308
2017-02-11T15:31:10.246Z,284
2017-02-11T15:32:19.840Z,268
2017-02-11T15:33:28.730Z,232
2017-02-11T15:34:38.845Z,212
2017-02-11T15:35:48.553Z,224
2017-02-11T15:36:58.254Z,212
2017-02-11T15:38:08.110Z,196
2017-02-11T15:39:16.998Z,188
2017-02-11T15:40:26.716Z,184
2017-02-11T15:41:36.009Z,176
2017-02-11T15:42:44.898Z,180
2017-02-11T15:43:54.088Z,184
2017-02-11T15:45:02.974Z,172
2017-02-11T15:46:12.274Z,156
2017-02-11T15:47:21.162Z,156
2017-02-11T15:48:30.457Z,160
2017-02-11T15:49:40.307Z,156
2017-02-11T15:50:50.054Z,160
2017-02-11T15:52:00.177Z,156
2017-02-11T15:53:09.881Z,160
2017-02-11T15:54:18.762Z,160
2017-02-11T15:55:28.062Z,156
2017-02-11T15:56:37.770Z,140
2017-02-11T15:57:46.660Z,124
2017-02-11T15:58:56.395Z,112
2017-02-11T16:00:05.293Z,100
2017-02-11T16:01:15.555Z,96
2017-02-11T16:02:25.261Z,96
2017-02-11T16:03:34.551Z,60
2017-02-11T16:04:43.848Z,80
2017-02-11T16:05:53.555Z,80
2017-02-11T16:07:03.267Z,76
2017-02-11T16:08:12.562Z,72
2017-02-11T16:09:21.857Z,64
2017-02-11T16:10:31.970Z,56
2017-02-11T16:11:41.265Z,52
2017-02-11T16:12:50.715Z,44
2017-02-11T16:13:59.603Z,44
2017-02-11T16:15:09.308Z,36
2017-02-11T16:16:18.604Z,36
2017-02-11T16:17:28.313Z,32
2017-02-11T16:18:37.944Z,32
2017-02-11T16:19:47.241Z,28