createdAt,value
2022-12-18T00:00:16.150Z,59.67
2022-12-18T00:02:45.533Z,58.05
2022-12-18T00:05:13.598Z,63.63
2022-12-18T00:07:41.557Z,51.17
2022-12-18T00:10:10.273Z,50.50
2022-12-18T00:12:38.337Z,57.43
2022-12-18T00:15:56.959Z,49.37
2022-12-18T00:18:27.163Z,50.17
2022-12-18T00:21:20.423Z,61.33
2022-12-18T00:23:49.641Z,56.93
2022-12-18T00:26:20.786Z,53.77
2022-12-18T00:28:51.596Z,54.73
2022-12-18T00:31:21.768Z,61.33
2022-12-18T00:33:54.161Z,59.08
2022-12-18T00:36:25.390Z,61.23
2022-12-18T00:38:55.760Z,57.47
2022-12-18T00:41:42.223Z,49.70
2022-12-18T00:44:12.285Z,54.43
2022-12-18T00:46:41.599Z,60.37
2022-12-18T00:49:11.877Z,58.33
2022-12-18T00:51:39.983Z,48.40
2022-12-18T00:54:08.063Z,48.47
2022-12-18T00:56:48.035Z,58.00
2022-12-18T00:59:17.876Z,54.20
2022-12-18T01:01:46.502Z,52.20
2022-12-18T01:04:16.672Z,55.13
2022-12-18T01:06:47.051Z,52.20
2022-12-18T01:09:15.150Z,54.00
2022-12-18T01:11:43.225Z,54.33
2022-12-18T01:14:12.600Z,52.20
2022-12-18T01:16:40.817Z,52.13
2022-12-18T01:19:09.144Z,48.80
2022-12-18T01:21:38.524Z,48.30
2022-12-18T01:24:07.290Z,50.93
2022-12-18T01:26:35.368Z,45.47
2022-12-18T01:29:03.459Z,49.80
2022-12-18T01:31:34.137Z,47.80
2022-12-18T01:34:05.258Z,48.37
2022-12-18T01:36:34.671Z,47.23
2022-12-18T01:39:06.288Z,54.70
2022-12-18T01:41:49.160Z,54.07
2022-12-18T01:44:54.702Z,51.17
2022-12-18T01:47:26.239Z,47.00
2022-12-18T01:49:55.342Z,50.03
2022-12-18T01:52:24.247Z,50.97
2022-12-18T01:54:55.158Z,52.43
2022-12-18T01:59:55.559Z,43.10
2022-12-18T02:02:24.227Z,49.83
2022-12-18T02:04:53.769Z,51.65
2022-12-18T02:07:33.393Z,48.67
2022-12-18T02:10:08.859Z,49.50
2022-12-18T02:12:45.120Z,53.57
2022-12-18T02:15:18.587Z,51.40
2022-12-18T02:17:54.101Z,52.43
2022-12-18T02:20:26.773Z,51.87
2022-12-18T02:23:06.419Z,48.80
2022-12-18T02:25:55.319Z,48.57
2022-12-18T02:28:27.931Z,40.93
2022-12-18T02:31:01.715Z,52.33
2022-12-18T02:33:32.703Z,49.03
2022-12-18T02:36:03.679Z,45.33
2022-12-18T02:38:35.904Z,46.50
2022-12-18T02:41:13.646Z,48.77
2022-12-18T02:43:42.582Z,51.93
2022-12-18T02:46:32.447Z,47.30
2022-12-18T02:49:13.558Z,47.00
2022-12-18T02:51:50.960Z,45.23
2022-12-18T02:54:28.972Z,49.30
2022-12-18T02:57:02.809Z,47.63
2022-12-18T02:59:40.472Z,47.30
2022-12-18T03:02:19.418Z,46.13
2022-12-18T03:04:53.527Z,55.83
2022-12-18T03:07:28.058Z,48.37
2022-12-18T03:09:58.673Z,46.33
2022-12-18T03:12:34.530Z,44.08
2022-12-18T03:15:06.756Z,45.70
2022-12-18T03:17:35.953Z,42.23
2022-12-18T03:20:09.517Z,46.77
2022-12-18T03:22:40.411Z,44.77
2022-12-18T03:25:11.995Z,47.95
2022-12-18T03:27:50.051Z,44.10
2022-12-18T03:30:19.878Z,38.33
2022-12-18T03:32:55.539Z,35.73
2022-12-18T03:35:30.770Z,42.03
2022-12-18T03:37:59.505Z,44.13
2022-12-18T03:40:37.389Z,40.83
2022-12-18T03:43:11.967Z,39.20
2022-12-18T03:45:49.910Z,42.27
2022-12-18T03:48:24.663Z,35.90
2022-12-18T03:50:59.419Z,37.43
2022-12-18T03:53:35.309Z,34.00
2022-12-18T03:56:06.069Z,33.97
2022-12-18T03:58:42.268Z,41.90
2022-12-18T04:01:26.614Z,37.90
2022-12-18T04:03:57.158Z,29.63
2022-12-18T04:06:26.384Z,40.10
2022-12-18T04:08:55.092Z,35.73
2022-12-18T04:11:26.302Z,39.33
2022-12-18T04:13:59.829Z,33.30
2022-12-18T04:16:28.317Z,33.83
2022-12-18T04:19:00.350Z,38.00
2022-12-18T04:21:31.841Z,36.13
2022-12-18T04:23:59.873Z,36.20
2022-12-18T04:26:29.759Z,40.90
2022-12-18T04:29:20.183Z,36.13
2022-12-18T04:31:48.900Z,37.87
2022-12-18T04:34:17.877Z,35.27
2022-12-18T04:36:51.805Z,35.63
2022-12-18T04:39:20.226Z,33.13
2022-12-18T04:41:50.717Z,32.05
2022-12-18T04:44:20.611Z,33.90
2022-12-18T04:46:48.611Z,31.40
2022-12-18T04:49:42.353Z,32.57
2022-12-18T04:52:10.437Z,35.27
2022-12-18T04:54:38.435Z,37.20
2022-12-18T04:57:06.386Z,36.47
2022-12-18T04:59:35.771Z,37.77
2022-12-18T05:02:04.035Z,28.60
2022-12-18T05:04:32.272Z,33.77
2022-12-18T05:07:00.236Z,35.53
2022-12-18T05:09:28.198Z,37.53
2022-12-18T05:11:56.230Z,35.50
2022-12-18T05:14:24.230Z,33.40
2022-12-18T05:16:57.923Z,37.53
2022-12-18T05:19:28.577Z,34.07
2022-12-18T05:22:21.290Z,34.40
2022-12-18T05:24:49.386Z,37.63
2022-12-18T05:27:17.435Z,40.87
2022-12-18T05:29:45.413Z,32.83
2022-12-18T05:32:14.709Z,37.00
2022-12-18T05:34:42.648Z,37.73
2022-12-18T05:37:10.607Z,35.03
2022-12-18T05:39:38.610Z,35.93
2022-12-18T05:42:06.652Z,33.63
2022-12-18T05:44:35.004Z,28.23
2022-12-18T05:47:03.067Z,34.53
2022-12-18T05:49:32.555Z,38.73
2022-12-18T05:52:00.492Z,30.97
2022-12-18T05:54:29.264Z,31.43
2022-12-18T05:56:57.255Z,32.40
2022-12-18T05:59:25.528Z,44.50
2022-12-18T06:01:53.691Z,36.67
2022-12-18T06:04:22.009Z,33.90
2022-12-18T06:06:51.339Z,40.13
2022-12-18T06:09:19.301Z,36.40
2022-12-18T06:11:47.243Z,43.83
2022-12-18T06:14:18.216Z,34.90
2022-12-18T06:16:46.367Z,40.85
2022-12-18T06:19:17.343Z,36.60
2022-12-18T06:21:45.563Z,38.70
2022-12-18T06:24:14.975Z,39.47
2022-12-18T06:26:42.928Z,37.97
2022-12-18T06:29:11.055Z,43.17
2022-12-18T06:31:39.060Z,31.80
2022-12-18T06:34:07.212Z,31.83
2022-12-18T06:36:35.190Z,38.53
2022-12-18T06:39:30.511Z,43.80
2022-12-18T06:41:58.458Z,34.63
2022-12-18T06:44:26.425Z,45.07
2022-12-18T06:46:54.362Z,42.40
2022-12-18T06:49:26.115Z,29.70
2022-12-18T06:51:56.890Z,32.70
2022-12-18T06:54:24.862Z,34.87
2022-12-18T06:56:54.481Z,37.97
2022-12-18T06:59:22.438Z,38.00
2022-12-18T07:01:50.649Z,41.37
2022-12-18T07:04:18.885Z,34.13
2022-12-18T07:06:46.914Z,36.60
2022-12-18T07:09:14.862Z,33.97
2022-12-18T07:11:42.821Z,40.10
2022-12-18T07:14:12.196Z,39.10
2022-12-18T07:16:40.222Z,38.97
2022-12-18T07:19:08.251Z,32.50
2022-12-18T07:21:36.215Z,33.50
2022-12-18T07:24:04.377Z,34.10
2022-12-18T07:26:33.397Z,38.20
2022-12-18T07:29:01.850Z,37.03
2022-12-18T07:31:31.311Z,39.23
2022-12-18T07:33:59.360Z,31.03
2022-12-18T07:36:27.340Z,31.17
2022-12-18T07:38:55.439Z,36.17
2022-12-18T07:41:23.536Z,36.00
2022-12-18T07:43:51.518Z,35.67
2022-12-18T07:46:19.743Z,37.03
2022-12-18T07:48:50.310Z,29.47
2022-12-18T07:51:18.785Z,36.88
2022-12-18T07:53:49.314Z,35.77
2022-12-18T07:56:29.583Z,37.67
2022-12-18T07:58:59.371Z,31.00
2022-12-18T08:01:27.594Z,36.87
2022-12-18T08:03:57.148Z,39.13
2022-12-18T08:06:25.371Z,29.83
2022-12-18T08:08:54.737Z,30.27
2022-12-18T08:11:23.756Z,34.70
2022-12-18T08:13:52.154Z,33.20
2022-12-18T08:16:20.912Z,34.63
2022-12-18T08:19:15.968Z,25.03
2022-12-18T08:21:48.100Z,36.57
2022-12-18T08:24:16.067Z,35.93
2022-12-18T08:27:00.881Z,40.37
2022-12-18T08:29:32.899Z,39.60
2022-12-18T08:32:00.962Z,36.97
2022-12-18T08:34:33.295Z,37.30
2022-12-18T08:37:01.318Z,34.47
2022-12-18T08:39:29.325Z,38.57
2022-12-18T08:42:14.856Z,38.27
2022-12-18T08:44:43.990Z,37.93
2022-12-18T08:47:11.989Z,40.80
2022-12-18T08:49:41.521Z,49.73
2022-12-18T08:52:09.912Z,45.17
2022-12-18T08:54:37.869Z,43.63
2022-12-18T08:57:05.837Z,37.50
2022-12-18T08:59:33.771Z,37.87
2022-12-18T09:02:01.944Z,41.03
2022-12-18T09:04:30.112Z,37.80
2022-12-18T09:07:24.822Z,40.73
2022-12-18T09:09:52.924Z,37.53
2022-12-18T09:12:21.156Z,33.73
2022-12-18T09:14:49.138Z,36.40
2022-12-18T09:17:17.275Z,39.57
2022-12-18T09:19:45.365Z,35.77
2022-12-18T09:22:13.537Z,35.83
2022-12-18T09:24:43.818Z,37.63
2022-12-18T09:27:11.809Z,34.47
2022-12-18T09:29:39.844Z,38.53
2022-12-18T09:32:07.887Z,40.43
2022-12-18T09:34:36.250Z,39.30
2022-12-18T09:37:04.324Z,39.10
2022-12-18T09:39:32.329Z,42.90
2022-12-18T09:42:01.805Z,45.20
2022-12-18T09:44:32.338Z,52.07
2022-12-18T09:47:12.635Z,41.20
2022-12-18T09:49:44.479Z,40.15
2022-12-18T09:52:17.898Z,45.00
2022-12-18T09:54:51.130Z,41.00
2022-12-18T09:57:23.856Z,44.20
2022-12-18T09:59:57.101Z,42.73
2022-12-18T10:02:27.132Z,40.63
2022-12-18T10:05:08.756Z,41.73
2022-12-18T10:07:50.034Z,34.97
2022-12-18T10:10:29.480Z,41.03
2022-12-18T10:13:05.489Z,39.20
2022-12-18T10:15:42.029Z,38.67
2022-12-18T10:18:28.057Z,41.47
2022-12-18T10:21:02.295Z,38.90
2022-12-18T10:23:44.932Z,36.43
2022-12-18T10:26:16.446Z,37.07
2022-12-18T10:28:47.017Z,37.83
2022-12-18T10:31:18.127Z,41.17
2022-12-18T10:36:14.295Z,37.70
2022-12-18T10:38:44.290Z,34.93
2022-12-18T10:41:27.877Z,37.47
2022-12-18T10:44:19.015Z,39.20
2022-12-18T10:46:47.978Z,38.20
2022-12-18T10:49:25.766Z,38.17
2022-12-18T10:52:06.494Z,39.67
2022-12-18T10:54:37.435Z,41.80
2022-12-18T10:57:36.851Z,42.08
2022-12-18T11:00:26.650Z,32.17
2022-12-18T11:02:56.728Z,38.93
2022-12-18T11:05:32.284Z,36.00
2022-12-18T11:08:01.200Z,38.00
2022-12-18T11:10:33.783Z,35.83
2022-12-18T11:13:13.824Z,34.30
2022-12-18T11:15:43.907Z,42.00
2022-12-18T11:18:21.034Z,35.10
2022-12-18T11:20:58.496Z,32.17
2022-12-18T11:23:28.664Z,36.97
2022-12-18T11:25:59.509Z,32.83
2022-12-18T11:28:30.935Z,36.22
2022-12-18T11:31:21.241Z,31.90
2022-12-18T11:34:26.872Z,30.07
2022-12-18T11:36:46.808Z,35.40
2022-12-18T11:39:20.305Z,30.38
2022-12-18T11:42:13.905Z,34.23
2022-12-18T11:44:50.236Z,33.63
2022-12-18T11:47:30.717Z,32.87
2022-12-18T11:50:02.769Z,32.28
2022-12-18T11:52:37.967Z,31.93
2022-12-18T11:55:13.924Z,30.60
2022-12-18T11:57:52.065Z,38.43
2022-12-18T12:00:21.648Z,38.27
2022-12-18T12:03:21.125Z,34.53
2022-12-18T12:05:59.649Z,37.47
2022-12-18T12:08:42.183Z,35.07
2022-12-18T12:11:19.611Z,36.50
2022-12-18T12:13:53.999Z,38.07
2022-12-18T12:16:27.293Z,34.27
2022-12-18T12:19:07.900Z,32.90
2022-12-18T12:21:42.582Z,30.55
2022-12-18T12:24:28.263Z,31.17
2022-12-18T12:27:03.178Z,35.33
2022-12-18T12:29:44.979Z,35.57
2022-12-18T12:32:27.330Z,32.87
2022-12-18T12:35:11.568Z,34.28
2022-12-18T12:37:49.652Z,37.27
2022-12-18T12:40:50.233Z,32.63
2022-12-18T12:43:22.396Z,33.97
2022-12-18T12:45:55.920Z,29.75
2022-12-18T12:48:35.884Z,28.43
2022-12-18T12:51:13.268Z,30.67
2022-12-18T12:53:43.196Z,28.23
2022-12-18T12:56:41.932Z,31.40
2022-12-18T12:59:18.185Z,31.17
2022-12-18T13:01:56.948Z,27.30
2022-12-18T13:04:33.413Z,29.53
2022-12-18T13:07:08.630Z,31.17
2022-12-18T13:10:17.252Z,33.77
2022-12-18T13:12:58.237Z,32.03
2022-12-18T13:15:32.729Z,31.23
2022-12-18T13:18:20.380Z,31.27
2022-12-18T13:20:55.348Z,26.10
2022-12-18T13:23:35.176Z,15.20
2022-12-18T13:26:33.534Z,31.97
2022-12-18T13:29:05.148Z,30.50
2022-12-18T13:32:10.176Z,26.27
2022-12-18T13:34:38.795Z,26.03
2022-12-18T13:37:44.594Z,25.80
2022-12-18T13:41:00.323Z,25.87
2022-12-18T13:43:44.618Z,27.43
2022-12-18T13:46:44.073Z,26.53
2022-12-18T13:49:24.992Z,27.73
2022-12-18T13:51:55.452Z,30.73
2022-12-18T13:54:29.994Z,26.67
2022-12-18T13:56:58.504Z,23.83
2022-12-18T13:59:34.833Z,25.23
2022-12-18T14:02:12.402Z,24.03
2022-12-18T14:04:40.761Z,19.03
2022-12-18T14:07:13.644Z,24.40
2022-12-18T14:09:46.305Z,24.70
2022-12-18T14:12:36.929Z,25.13
2022-12-18T14:15:13.470Z,21.97
2022-12-18T14:17:41.575Z,16.10
2022-12-18T14:20:15.377Z,15.50
2022-12-18T14:22:48.242Z,22.27
2022-12-18T14:25:19.464Z,20.17
2022-12-18T14:27:49.697Z,19.63
2022-12-18T14:30:39.121Z,24.73
2022-12-18T14:33:11.265Z,23.63
2022-12-18T14:35:40.968Z,20.23
2022-12-18T14:38:27.836Z,16.80
2022-12-18T14:40:57.908Z,17.80
2022-12-18T14:43:26.392Z,22.70
2022-12-18T14:45:56.396Z,21.03
2022-12-18T14:48:36.617Z,19.67
2022-12-18T14:51:07.922Z,22.33
2022-12-18T14:53:40.096Z,23.57
2022-12-18T14:56:19.390Z,22.43
2022-12-18T14:58:52.481Z,17.87
2022-12-18T15:01:28.458Z,19.20
2022-12-18T15:03:57.958Z,19.80
2022-12-18T15:06:35.511Z,19.10
2022-12-18T15:09:07.800Z,23.90
2022-12-18T15:11:45.832Z,20.47
2022-12-18T15:14:36.867Z,18.40
2022-12-18T15:17:16.576Z,23.20
2022-12-18T15:19:46.556Z,12.70
2022-12-18T15:22:23.861Z,16.60
2022-12-18T15:24:52.358Z,16.40
2022-12-18T15:27:26.965Z,14.40
2022-12-18T15:30:32.416Z,13.80
2022-12-18T15:33:25.724Z,17.53
2022-12-18T15:35:58.896Z,15.00
2022-12-18T15:38:28.828Z,14.60
2022-12-18T15:40:57.142Z,17.10
2022-12-18T15:43:34.996Z,15.70
2022-12-18T15:46:04.422Z,18.83
2022-12-18T15:48:35.534Z,17.53
2022-12-18T15:53:34.711Z,18.60
2022-12-18T15:56:20.400Z,12.57
2022-12-18T15:58:48.782Z,14.70
2022-12-18T16:01:17.864Z,13.87
2022-12-18T16:03:47.410Z,17.83
2022-12-18T16:06:15.507Z,15.23
2022-12-18T16:08:43.656Z,10.73
2022-12-18T16:11:38.754Z,10.23
2022-12-18T16:14:18.973Z,16.30
2022-12-18T16:16:47.698Z,13.27
2022-12-18T16:19:17.368Z,14.17
2022-12-18T16:21:46.094Z,14.70
2022-12-18T16:24:17.249Z,14.23
2022-12-18T16:29:13.130Z,12.57
2022-12-18T16:31:41.223Z,10.70
2022-12-18T16:34:13.549Z,12.53
2022-12-18T16:36:43.116Z,5.93
2022-12-18T16:39:11.361Z,11.17
2022-12-18T16:41:39.785Z,7.10
2022-12-18T16:44:09.445Z,8.23
2022-12-18T16:46:38.096Z,7.40
2022-12-18T16:49:07.856Z,10.50
2022-12-18T16:51:36.152Z,5.90
2022-12-18T16:54:09.728Z,7.67
2022-12-18T16:56:40.222Z,5.83
2022-12-18T16:59:10.122Z,10.63
2022-12-18T17:01:38.549Z,5.30
2022-12-18T17:04:11.044Z,5.67
2022-12-18T17:06:42.600Z,6.23
2022-12-18T17:09:15.660Z,9.30
2022-12-18T17:11:44.272Z,6.60
2022-12-18T17:14:15.453Z,7.93
2022-12-18T17:16:43.752Z,7.00
2022-12-18T17:19:16.787Z,8.13
2022-12-18T17:21:46.076Z,6.47
2022-12-18T17:24:15.710Z,6.80
2022-12-18T17:26:45.702Z,5.87
2022-12-18T17:29:17.900Z,4.37
2022-12-18T17:31:48.451Z,8.33
2022-12-18T17:34:16.850Z,6.67
2022-12-18T17:36:45.013Z,7.70
2022-12-18T17:39:19.765Z,6.63
2022-12-18T17:41:48.915Z,6.07
2022-12-18T17:44:17.906Z,4.37
2022-12-18T17:46:46.624Z,7.60
2022-12-18T17:49:15.327Z,6.17
2022-12-18T17:51:43.566Z,6.60
2022-12-18T17:54:12.627Z,6.07
2022-12-18T17:56:42.240Z,5.07
2022-12-18T17:59:11.050Z,5.10
2022-12-18T18:01:44.395Z,5.10
2022-12-18T18:04:38.510Z,5.53
2022-12-18T18:07:06.653Z,5.70
2022-12-18T18:09:34.859Z,5.20
2022-12-18T18:12:22.280Z,4.43
2022-12-18T18:14:50.721Z,5.87
2022-12-18T18:17:19.813Z,4.13
2022-12-18T18:19:49.788Z,2.83
2022-12-18T18:22:18.733Z,3.88
2022-12-18T18:24:47.170Z,5.47
2022-12-18T18:27:16.901Z,6.07
2022-12-18T18:29:45.441Z,4.70
2022-12-18T18:32:13.523Z,4.30
2022-12-18T18:34:41.855Z,5.03
2022-12-18T18:37:11.125Z,4.90
2022-12-18T18:39:39.426Z,6.70
2022-12-18T18:42:07.559Z,5.87
2022-12-18T18:44:37.023Z,4.97
2022-12-18T18:47:08.596Z,4.20
2022-12-18T18:49:37.875Z,2.70
2022-12-18T18:52:07.252Z,6.37
2022-12-18T18:54:36.460Z,4.10
2022-12-18T18:57:20.456Z,6.10
2022-12-18T18:59:50.619Z,4.43
2022-12-18T19:02:19.076Z,3.37
2022-12-18T19:04:48.067Z,4.17
2022-12-18T19:07:22.294Z,13.60
2022-12-18T19:10:05.249Z,7.17
2022-12-18T19:13:16.208Z,26.83
2022-12-18T19:15:45.958Z,7.75
2022-12-18T19:18:40.680Z,5.60
2022-12-18T19:21:09.472Z,7.30
2022-12-18T19:23:37.680Z,5.30
2022-12-18T19:26:28.462Z,6.43
2022-12-18T19:29:02.115Z,5.78
2022-12-18T19:31:35.561Z,6.27
2022-12-18T19:34:05.252Z,4.83
2022-12-18T19:36:34.991Z,4.57
2022-12-18T19:39:03.871Z,4.83
2022-12-18T19:41:32.937Z,2.67
2022-12-18T19:44:02.235Z,4.03
2022-12-18T19:46:40.330Z,4.20
2022-12-18T19:49:10.820Z,5.07
2022-12-18T19:51:39.537Z,5.23
2022-12-18T19:54:16.676Z,4.93
2022-12-18T19:56:46.506Z,8.27
2022-12-18T19:59:15.129Z,4.90
2022-12-18T20:01:44.613Z,5.87
2022-12-18T20:04:12.708Z,4.83
2022-12-18T20:06:49.214Z,6.57
2022-12-18T20:09:18.208Z,5.67
2022-12-18T20:11:47.632Z,3.30
2022-12-18T20:14:23.584Z,8.17
2022-12-18T20:16:53.751Z,7.23
2022-12-18T20:19:23.044Z,4.80
2022-12-18T20:21:51.274Z,6.23
2022-12-18T20:24:19.558Z,5.83
2022-12-18T20:26:47.690Z,3.40
2022-12-18T20:29:15.808Z,3.20
2022-12-18T20:31:44.008Z,4.50
2022-12-18T20:34:13.398Z,8.10
2022-12-18T20:36:41.960Z,4.33
2022-12-18T20:39:10.890Z,3.93
2022-12-18T20:41:40.682Z,6.57
2022-12-18T20:44:22.021Z,6.03
2022-12-18T20:46:52.751Z,6.67
2022-12-18T20:49:22.449Z,5.30
2022-12-18T20:51:56.173Z,6.20
2022-12-18T20:54:26.099Z,7.90
2022-12-18T20:56:54.219Z,5.77
2022-12-18T20:59:25.500Z,6.90
2022-12-18T21:01:53.953Z,6.40
2022-12-18T21:04:23.958Z,6.33
2022-12-18T21:07:00.716Z,4.60
2022-12-18T21:09:38.066Z,8.70
2022-12-18T21:12:21.928Z,4.67
2022-12-18T21:14:50.023Z,5.07
2022-12-18T21:17:18.413Z,5.60
2022-12-18T21:19:47.722Z,3.43
2022-12-18T21:22:16.828Z,4.53
2022-12-18T21:24:44.966Z,3.90
2022-12-18T21:27:14.219Z,3.90
2022-12-18T21:29:45.846Z,3.73
2022-12-18T21:32:14.853Z,3.23
2022-12-18T21:34:47.866Z,3.83
2022-12-18T21:37:17.714Z,6.33
2022-12-18T21:39:47.489Z,3.93
2022-12-18T21:42:35.017Z,1.97
2022-12-18T21:45:03.144Z,5.20
2022-12-18T21:47:31.202Z,3.27
2022-12-18T21:49:59.246Z,2.80
2022-12-18T21:52:32.372Z,6.23
2022-12-18T21:55:10.222Z,3.83
2022-12-18T21:57:39.629Z,5.83
2022-12-18T22:00:19.024Z,2.03
2022-12-18T22:03:05.659Z,2.20
2022-12-18T22:05:36.524Z,4.70
2022-12-18T22:08:06.947Z,6.03
2022-12-18T22:10:38.529Z,2.93
2022-12-18T22:13:07.125Z,2.60
2022-12-18T22:15:35.201Z,3.40
2022-12-18T22:18:03.437Z,3.30
2022-12-18T22:20:31.681Z,2.20
2022-12-18T22:23:01.084Z,2.17
2022-12-18T22:25:38.931Z,2.20
2022-12-18T22:28:25.155Z,2.60
2022-12-18T22:30:55.976Z,1.97
2022-12-18T22:33:28.688Z,1.57
2022-12-18T22:35:57.008Z,1.77
2022-12-18T22:38:24.927Z,2.30
2022-12-18T22:40:55.854Z,2.37
2022-12-18T22:45:51.826Z,2.63
2022-12-18T22:48:19.963Z,1.93
2022-12-18T22:50:48.111Z,3.13
2022-12-18T22:53:17.846Z,1.73
2022-12-18T22:55:46.081Z,1.83
2022-12-18T22:58:15.519Z,3.00
2022-12-18T23:00:43.523Z,5.03
2022-12-18T23:03:11.685Z,3.63
2022-12-18T23:05:39.800Z,2.27
2022-12-18T23:08:07.823Z,2.73
2022-12-18T23:10:39.424Z,3.08
2022-12-18T23:13:07.587Z,4.87
2022-12-18T23:15:42.437Z,3.47
2022-12-18T23:18:12.624Z,4.23
2022-12-18T23:20:40.771Z,4.90
2022-12-18T23:23:09.840Z,4.67
2022-12-18T23:25:37.983Z,3.00
2022-12-18T23:28:06.399Z,5.10
2022-12-18T23:30:34.543Z,3.37
2022-12-18T23:33:03.998Z,3.93
2022-12-18T23:35:32.232Z,7.87
2022-12-18T23:38:00.807Z,3.67
2022-12-18T23:40:32.953Z,3.73
2022-12-18T23:43:01.247Z,4.60
2022-12-18T23:45:29.851Z,3.27
2022-12-18T23:47:58.047Z,7.23
2022-12-18T23:50:29.278Z,5.13
2022-12-18T23:53:03.750Z,8.53
2022-12-18T23:56:00.699Z,5.53
2022-12-18T23:58:30.134Z,4.73
