createdAt,value
2019-03-25T00:01:35.953Z,3.57
2019-03-25T00:04:04.661Z,4.47
2019-03-25T00:06:33.413Z,3.67
2019-03-25T00:09:05.544Z,3.57
2019-03-25T00:11:33.180Z,3.37
2019-03-25T00:14:01.914Z,3.47
2019-03-25T00:16:30.646Z,3.47
2019-03-25T00:18:59.318Z,4.53
2019-03-25T00:21:28.104Z,2.87
2019-03-25T00:23:56.780Z,2.67
2019-03-25T00:26:25.472Z,2.60
2019-03-25T00:28:54.142Z,3.27
2019-03-25T00:31:22.960Z,3.37
2019-03-25T00:33:51.663Z,2.73
2019-03-25T00:36:20.351Z,3.43
2019-03-25T00:38:49.111Z,4.07
2019-03-25T00:41:17.812Z,5.10
2019-03-25T00:43:46.486Z,3.63
2019-03-25T00:46:15.186Z,3.83
2019-03-25T00:48:43.857Z,4.93
2019-03-25T00:51:12.536Z,4.63
2019-03-25T00:53:41.208Z,6.53
2019-03-25T00:56:09.976Z,4.17
2019-03-25T00:58:38.858Z,4.50
2019-03-25T01:01:07.895Z,4.73
2019-03-25T01:03:36.578Z,5.83
2019-03-25T01:06:05.274Z,5.20
2019-03-25T01:08:33.941Z,5.07
2019-03-25T01:11:02.650Z,4.70
2019-03-25T01:13:31.391Z,5.03
2019-03-25T01:16:02.271Z,4.40
2019-03-25T01:18:30.999Z,3.87
2019-03-25T01:20:59.661Z,3.50
2019-03-25T01:23:28.358Z,4.70
2019-03-25T01:25:57.585Z,4.80
2019-03-25T01:28:26.261Z,3.57
2019-03-25T01:30:54.963Z,3.70
2019-03-25T01:33:23.716Z,4.40
2019-03-25T01:35:52.419Z,4.63
2019-03-25T01:38:21.075Z,3.70
2019-03-25T01:40:49.941Z,3.47
2019-03-25T01:43:18.647Z,3.70
2019-03-25T01:45:47.379Z,3.70
2019-03-25T01:48:16.127Z,4.00
2019-03-25T01:50:44.833Z,3.90
2019-03-25T01:53:13.510Z,3.83
2019-03-25T01:55:42.214Z,4.00
2019-03-25T01:58:10.947Z,4.23
2019-03-25T02:00:39.820Z,5.40
2019-03-25T02:03:08.522Z,4.67
2019-03-25T02:05:37.308Z,4.17
2019-03-25T02:08:06.001Z,4.20
2019-03-25T02:10:34.716Z,5.50
2019-03-25T02:13:03.421Z,5.60
2019-03-25T02:15:32.088Z,5.60
2019-03-25T02:18:00.817Z,6.50
2019-03-25T02:20:29.704Z,5.40
2019-03-25T02:22:58.531Z,6.00
2019-03-25T02:25:27.351Z,5.20
2019-03-25T02:27:56.025Z,5.50
2019-03-25T02:30:24.712Z,5.33
2019-03-25T02:32:53.451Z,7.00
2019-03-25T02:35:22.125Z,5.07
2019-03-25T02:37:50.840Z,5.43
2019-03-25T02:40:19.509Z,6.00
2019-03-25T02:42:49.439Z,6.30
2019-03-25T02:45:18.164Z,5.27
2019-03-25T02:47:46.853Z,5.70
2019-03-25T02:50:15.540Z,6.00
2019-03-25T02:52:44.268Z,5.63
2019-03-25T02:55:12.940Z,5.60
2019-03-25T02:57:41.660Z,6.27
2019-03-25T03:00:11.469Z,6.60
2019-03-25T03:02:40.214Z,6.17
2019-03-25T03:05:09.211Z,5.77
2019-03-25T03:07:37.888Z,5.67
2019-03-25T03:10:07.919Z,6.47
2019-03-25T03:12:36.614Z,6.10
2019-03-25T03:15:07.694Z,6.03
2019-03-25T03:17:36.455Z,5.93
2019-03-25T03:20:07.147Z,5.80
2019-03-25T03:22:35.919Z,5.77
2019-03-25T03:25:05.400Z,5.40
2019-03-25T03:27:34.394Z,5.93
2019-03-25T03:30:03.099Z,6.90
2019-03-25T03:32:31.835Z,6.70
2019-03-25T03:35:01.038Z,5.83
2019-03-25T03:37:29.880Z,6.90
2019-03-25T03:39:58.595Z,6.87
2019-03-25T03:42:27.328Z,6.50
2019-03-25T03:44:56.029Z,6.50
2019-03-25T03:47:24.689Z,6.73
2019-03-25T03:49:53.376Z,7.73
2019-03-25T03:52:22.085Z,6.77
2019-03-25T03:54:51.251Z,6.63
2019-03-25T03:57:20.149Z,6.40
2019-03-25T03:59:48.925Z,7.50
2019-03-25T04:02:17.590Z,7.10
2019-03-25T04:04:46.304Z,6.43
2019-03-25T04:07:14.968Z,7.37
2019-03-25T04:09:43.743Z,6.63
2019-03-25T04:12:12.485Z,7.90
2019-03-25T04:14:41.331Z,6.70
2019-03-25T04:17:10.017Z,7.10
2019-03-25T04:19:38.706Z,8.30
2019-03-25T04:22:07.416Z,7.57
2019-03-25T04:24:36.131Z,7.03
2019-03-25T04:27:04.860Z,6.80
2019-03-25T04:29:33.548Z,8.27
2019-03-25T04:32:05.940Z,6.93
2019-03-25T04:34:32.695Z,6.43
2019-03-25T04:37:01.591Z,6.23
2019-03-25T04:39:30.301Z,5.80
2019-03-25T04:41:59.246Z,6.20
2019-03-25T04:44:27.937Z,5.70
2019-03-25T04:46:56.622Z,6.80
2019-03-25T04:49:25.382Z,5.47
2019-03-25T04:51:54.087Z,6.60
2019-03-25T04:54:24.013Z,6.50
2019-03-25T04:56:52.724Z,6.70
2019-03-25T04:59:21.668Z,5.90
2019-03-25T05:01:50.566Z,4.67
2019-03-25T05:04:19.425Z,3.10
2019-03-25T05:06:48.128Z,3.53
2019-03-25T05:09:16.991Z,2.63
2019-03-25T05:11:45.680Z,3.20
2019-03-25T05:14:14.335Z,3.80
2019-03-25T05:16:43.024Z,2.87
2019-03-25T05:19:11.686Z,3.77
2019-03-25T05:21:40.420Z,3.90
2019-03-25T05:24:09.082Z,4.60
2019-03-25T05:26:37.791Z,4.60
2019-03-25T05:29:06.464Z,5.77
2019-03-25T05:31:35.293Z,4.50
2019-03-25T05:34:03.955Z,4.53
2019-03-25T05:36:32.729Z,5.50
2019-03-25T05:39:01.454Z,4.30
2019-03-25T05:41:30.124Z,6.23
2019-03-25T05:43:59.106Z,5.40
2019-03-25T05:46:27.791Z,5.57
2019-03-25T05:48:56.479Z,4.87
2019-03-25T05:51:25.165Z,4.50
2019-03-25T05:53:53.885Z,4.50
2019-03-25T05:56:22.595Z,3.43
2019-03-25T05:58:51.308Z,3.33
2019-03-25T06:01:20.558Z,3.37
2019-03-25T06:03:49.260Z,3.00
2019-03-25T06:06:18.172Z,3.30
2019-03-25T06:08:46.870Z,2.80
2019-03-25T06:11:15.578Z,3.10
2019-03-25T06:13:44.368Z,2.50
2019-03-25T06:16:13.110Z,4.40
2019-03-25T06:18:41.918Z,3.47
2019-03-25T06:21:10.599Z,3.10
2019-03-25T06:23:39.522Z,2.40
2019-03-25T06:26:08.195Z,1.70
2019-03-25T06:28:37.078Z,2.10
2019-03-25T06:31:05.977Z,1.73
2019-03-25T06:33:34.880Z,1.97
2019-03-25T06:36:03.556Z,2.27
2019-03-25T06:38:32.404Z,2.70
2019-03-25T06:41:01.258Z,5.10
2019-03-25T06:43:32.016Z,3.00
2019-03-25T06:46:00.532Z,4.70
2019-03-25T06:48:29.227Z,3.87
2019-03-25T06:50:59.676Z,5.33
2019-03-25T06:53:28.359Z,3.73
2019-03-25T06:55:57.055Z,5.70
2019-03-25T06:58:25.731Z,3.70
2019-03-25T07:00:54.466Z,4.20
2019-03-25T07:03:23.166Z,5.07
2019-03-25T07:05:51.870Z,3.07
2019-03-25T07:08:20.623Z,4.57
2019-03-25T07:10:49.608Z,4.57
2019-03-25T07:13:18.496Z,2.90
2019-03-25T07:15:47.182Z,5.57
2019-03-25T07:18:15.861Z,3.90
2019-03-25T07:20:44.552Z,4.20
2019-03-25T07:23:13.258Z,3.70
2019-03-25T07:25:41.979Z,4.43
2019-03-25T07:28:10.646Z,3.40
2019-03-25T07:30:39.458Z,4.77
2019-03-25T07:33:08.320Z,3.37
2019-03-25T07:35:37.034Z,4.20
2019-03-25T07:38:05.709Z,4.17
2019-03-25T07:40:34.716Z,3.27
2019-03-25T07:43:03.464Z,4.40
2019-03-25T07:45:32.429Z,4.40
2019-03-25T07:48:01.102Z,2.60
2019-03-25T07:50:29.806Z,3.20
2019-03-25T07:52:58.496Z,3.60
2019-03-25T07:55:27.219Z,4.03
2019-03-25T07:57:55.964Z,4.37
2019-03-25T08:00:24.655Z,4.27
2019-03-25T08:02:53.388Z,4.63
2019-03-25T08:05:22.094Z,4.07
2019-03-25T08:07:50.779Z,4.47
2019-03-25T08:10:22.657Z,5.00
2019-03-25T08:12:51.435Z,3.73
2019-03-25T08:15:20.153Z,3.63
2019-03-25T08:17:48.815Z,4.40
2019-03-25T08:20:17.511Z,3.57
2019-03-25T08:22:46.183Z,5.40
2019-03-25T08:25:15.166Z,3.80
2019-03-25T08:27:43.864Z,4.10
2019-03-25T08:30:13.176Z,4.97
2019-03-25T08:32:41.830Z,3.77
2019-03-25T08:35:10.935Z,3.30
2019-03-25T08:37:39.622Z,4.30
2019-03-25T08:40:09.793Z,4.07
2019-03-25T08:42:38.476Z,2.90
2019-03-25T08:45:07.255Z,4.80
2019-03-25T08:47:35.951Z,3.93
2019-03-25T08:50:07.306Z,3.60
2019-03-25T08:52:35.990Z,4.20
2019-03-25T08:55:06.609Z,2.60
2019-03-25T08:57:35.276Z,3.20
2019-03-25T09:00:11.108Z,2.43
2019-03-25T09:02:39.782Z,3.00
2019-03-25T09:05:09.471Z,4.70
2019-03-25T09:07:38.143Z,3.00
2019-03-25T09:10:08.719Z,3.37
2019-03-25T09:12:37.511Z,3.27
2019-03-25T09:15:09.157Z,2.83
2019-03-25T09:17:37.918Z,3.33
2019-03-25T09:20:11.698Z,2.53
2019-03-25T09:22:40.473Z,3.60
2019-03-25T09:25:09.674Z,2.47
2019-03-25T09:27:39.737Z,3.47
2019-03-25T09:30:10.940Z,3.00
2019-03-25T09:32:39.827Z,2.93
2019-03-25T09:35:09.091Z,2.97
2019-03-25T09:37:38.920Z,2.00
2019-03-25T09:40:09.718Z,2.13
2019-03-25T09:42:38.404Z,1.80
2019-03-25T09:45:12.084Z,1.63
2019-03-25T09:47:40.788Z,2.30
2019-03-25T09:50:11.476Z,2.00
2019-03-25T09:52:40.193Z,2.10
2019-03-25T09:55:09.319Z,2.77
2019-03-25T09:57:38.856Z,2.60
2019-03-25T10:00:10.064Z,2.30
2019-03-25T10:02:38.739Z,2.13
2019-03-25T10:05:08.365Z,2.27
2019-03-25T10:07:37.072Z,2.90
2019-03-25T10:10:07.587Z,2.43
2019-03-25T10:12:36.308Z,1.87
2019-03-25T10:15:07.970Z,2.43
2019-03-25T10:17:36.683Z,2.47
2019-03-25T10:20:08.902Z,1.83
2019-03-25T10:22:37.611Z,2.30
2019-03-25T10:25:08.043Z,2.00
2019-03-25T10:27:36.762Z,2.20
2019-03-25T10:30:14.783Z,3.10
2019-03-25T10:32:43.560Z,2.47
2019-03-25T10:35:12.386Z,2.00
2019-03-25T10:37:41.284Z,2.10
2019-03-25T10:40:10.910Z,1.57
2019-03-25T10:42:39.854Z,2.13
2019-03-25T10:45:09.642Z,2.00
2019-03-25T10:47:38.486Z,1.70
2019-03-25T10:50:08.099Z,1.70
2019-03-25T10:52:36.767Z,1.23
2019-03-25T10:55:07.824Z,1.50
2019-03-25T10:57:36.756Z,1.47
2019-03-25T11:00:15.166Z,1.90
2019-03-25T11:02:43.922Z,1.87
2019-03-25T11:05:12.704Z,1.63
2019-03-25T11:10:10.885Z,1.47
2019-03-25T11:12:39.592Z,1.67
2019-03-25T11:15:09.074Z,1.33
2019-03-25T11:17:38.148Z,1.70
2019-03-25T11:20:09.914Z,1.53
2019-03-25T11:22:38.651Z,1.53
2019-03-25T11:25:08.365Z,1.73
2019-03-25T11:27:37.038Z,1.77
2019-03-25T11:30:10.793Z,2.13
2019-03-25T11:32:39.607Z,1.87
2019-03-25T11:35:09.598Z,1.10
2019-03-25T11:37:38.365Z,1.47
2019-03-25T11:40:10.873Z,1.60
2019-03-25T11:42:39.582Z,1.70
2019-03-25T11:45:10.177Z,1.60
2019-03-25T11:47:38.878Z,1.13
2019-03-25T11:50:08.649Z,1.07
2019-03-25T11:52:37.483Z,1.13
2019-03-25T11:55:07.048Z,1.70
2019-03-25T11:57:35.747Z,1.50
2019-03-25T12:00:07.989Z,2.33
2019-03-25T12:02:36.859Z,1.27
2019-03-25T12:05:09.598Z,3.10
2019-03-25T12:07:38.511Z,2.00
2019-03-25T12:10:07.879Z,1.63
2019-03-25T12:12:36.578Z,2.30
2019-03-25T12:15:09.779Z,2.03
2019-03-25T12:17:38.418Z,2.77
2019-03-25T12:20:08.109Z,1.50
2019-03-25T12:22:36.847Z,1.73
2019-03-25T12:25:08.879Z,2.10
2019-03-25T12:27:37.583Z,2.40
2019-03-25T12:30:09.255Z,1.53
2019-03-25T12:32:37.973Z,1.40
2019-03-25T12:35:08.445Z,1.83
2019-03-25T12:37:37.127Z,1.40
2019-03-25T12:40:07.921Z,1.93
2019-03-25T12:42:39.425Z,1.90
2019-03-25T12:45:08.736Z,1.83
2019-03-25T12:47:37.450Z,1.40
2019-03-25T12:50:07.458Z,1.30
2019-03-25T12:52:36.114Z,1.40
2019-03-25T12:55:05.738Z,1.70
2019-03-25T12:57:34.391Z,1.37
2019-03-25T13:00:03.609Z,1.53
2019-03-25T13:02:32.317Z,1.90
2019-03-25T13:05:01.026Z,2.10
2019-03-25T13:07:29.705Z,1.63
2019-03-25T13:09:58.395Z,1.40
2019-03-25T13:12:27.067Z,1.20
2019-03-25T13:14:55.793Z,1.50
2019-03-25T13:17:24.474Z,2.20
2019-03-25T13:19:53.161Z,1.80
2019-03-25T13:22:21.862Z,2.20
2019-03-25T13:24:51.107Z,1.60
2019-03-25T13:27:19.814Z,2.27
2019-03-25T13:29:52.783Z,1.30
2019-03-25T13:32:20.610Z,1.50
2019-03-25T13:34:49.285Z,1.73
2019-03-25T13:37:18.017Z,1.13
2019-03-25T13:39:46.759Z,1.07
2019-03-25T13:42:15.484Z,1.13
2019-03-25T13:44:44.159Z,1.97
2019-03-25T13:47:12.856Z,2.03
2019-03-25T13:49:41.790Z,1.83
2019-03-25T13:52:10.548Z,1.30
2019-03-25T13:54:39.250Z,1.40
2019-03-25T13:57:07.991Z,1.40
2019-03-25T13:59:36.677Z,1.73
2019-03-25T14:02:05.358Z,1.80
2019-03-25T14:04:34.159Z,1.60
2019-03-25T14:07:03.971Z,2.10
2019-03-25T14:09:33.369Z,1.93
2019-03-25T14:12:02.067Z,1.80
2019-03-25T14:14:30.741Z,2.13
2019-03-25T14:16:59.431Z,2.20
2019-03-25T14:19:29.315Z,1.57
2019-03-25T14:21:58.400Z,1.80
2019-03-25T14:24:27.129Z,1.80
2019-03-25T14:26:55.914Z,2.20
2019-03-25T14:29:24.660Z,1.40
2019-03-25T14:31:53.419Z,1.77
2019-03-25T14:34:22.099Z,1.30
2019-03-25T14:36:50.797Z,1.60
2019-03-25T14:39:19.463Z,1.97
2019-03-25T14:41:48.385Z,1.67
2019-03-25T14:44:17.066Z,1.60
2019-03-25T14:46:45.763Z,1.77
2019-03-25T14:49:14.478Z,1.77
2019-03-25T14:51:43.130Z,1.20
2019-03-25T14:54:12.078Z,1.80
2019-03-25T14:56:40.762Z,1.20
2019-03-25T14:59:09.424Z,1.30
2019-03-25T15:01:38.261Z,1.67
2019-03-25T15:04:06.932Z,1.40
2019-03-25T15:06:35.642Z,1.60
2019-03-25T15:09:06.599Z,1.67
2019-03-25T15:11:35.293Z,1.10
2019-03-25T15:14:04.002Z,2.00
2019-03-25T15:16:32.763Z,1.30
2019-03-25T15:19:01.520Z,2.50
2019-03-25T15:21:30.289Z,2.17
2019-03-25T15:23:59.077Z,2.00
2019-03-25T15:26:27.952Z,2.57
2019-03-25T15:28:56.859Z,2.20
2019-03-25T15:31:25.580Z,1.90
2019-03-25T15:33:54.280Z,1.70
2019-03-25T15:36:22.955Z,1.47
2019-03-25T15:38:51.669Z,1.53
2019-03-25T15:41:20.365Z,1.43
2019-03-25T15:43:49.136Z,1.47
2019-03-25T15:46:17.799Z,1.07
2019-03-25T15:48:46.537Z,1.30
2019-03-25T15:51:15.355Z,1.37
2019-03-25T15:53:44.171Z,1.60
2019-03-25T15:56:12.874Z,1.50
2019-03-25T15:58:41.835Z,1.53
2019-03-25T16:01:10.722Z,1.17
2019-03-25T16:03:39.460Z,1.90
2019-03-25T16:06:08.186Z,1.63
2019-03-25T16:08:36.901Z,1.60
2019-03-25T16:11:05.745Z,1.70
2019-03-25T16:13:34.456Z,1.60
2019-03-25T16:16:03.122Z,1.80
2019-03-25T16:18:34.497Z,0.93
2019-03-25T16:21:03.183Z,1.70
2019-03-25T16:23:31.882Z,1.70
2019-03-25T16:26:00.556Z,2.23
2019-03-25T16:28:29.306Z,1.40
2019-03-25T16:30:59.196Z,1.30
2019-03-25T16:33:28.113Z,1.27
2019-03-25T16:35:56.832Z,1.20
2019-03-25T16:38:25.692Z,1.47
2019-03-25T16:40:54.644Z,1.67
2019-03-25T16:43:23.356Z,1.10
2019-03-25T16:45:52.997Z,1.70
2019-03-25T16:48:21.831Z,1.40
2019-03-25T16:50:50.571Z,1.57
2019-03-25T16:53:19.441Z,1.90
2019-03-25T16:55:48.185Z,1.87
2019-03-25T16:58:18.446Z,1.80
2019-03-25T17:00:47.164Z,1.53
2019-03-25T17:03:15.984Z,2.00
2019-03-25T17:05:44.721Z,2.37
2019-03-25T17:08:13.433Z,1.63
2019-03-25T17:10:42.269Z,1.60
2019-03-25T17:13:10.936Z,3.00
2019-03-25T17:15:39.690Z,1.67
2019-03-25T17:18:08.347Z,2.07
2019-03-25T17:20:38.595Z,1.33
2019-03-25T17:23:07.306Z,1.40
2019-03-25T17:25:36.347Z,1.53
2019-03-25T17:28:05.155Z,3.17
2019-03-25T17:30:33.833Z,2.30
2019-03-25T17:33:02.653Z,2.00
2019-03-25T17:35:31.351Z,1.93
2019-03-25T17:38:00.041Z,1.60
2019-03-25T17:40:28.839Z,1.20
2019-03-25T17:42:57.767Z,1.67
2019-03-25T17:45:26.440Z,2.07
2019-03-25T17:47:55.138Z,1.50
2019-03-25T17:50:23.817Z,2.00
2019-03-25T17:52:52.554Z,2.10
2019-03-25T17:55:21.235Z,1.70
2019-03-25T17:57:49.969Z,1.20
2019-03-25T18:00:33.733Z,2.80
2019-03-25T18:03:10.742Z,2.70
2019-03-25T18:05:32.876Z,1.80
2019-03-25T18:08:01.932Z,2.77
2019-03-25T18:10:30.618Z,2.80
2019-03-25T18:12:59.359Z,2.33
2019-03-25T18:15:28.142Z,2.00
2019-03-25T18:17:56.877Z,2.30
2019-03-25T18:20:25.547Z,2.03
2019-03-25T18:22:54.210Z,2.03
2019-03-25T18:25:22.926Z,1.80
2019-03-25T18:27:51.766Z,1.60
2019-03-25T18:30:23.372Z,2.23
2019-03-25T18:32:52.171Z,1.43
2019-03-25T18:35:24.316Z,2.40
2019-03-25T18:37:53.048Z,1.97
2019-03-25T18:40:21.762Z,2.50
2019-03-25T18:42:50.511Z,2.30
2019-03-25T18:45:19.213Z,2.83
2019-03-25T18:47:48.208Z,1.67
2019-03-25T18:50:16.915Z,1.70
2019-03-25T18:52:45.666Z,2.00
2019-03-25T18:55:14.420Z,2.67
2019-03-25T18:57:43.101Z,2.10
2019-03-25T19:00:17.958Z,2.70
2019-03-25T19:02:46.697Z,1.90
2019-03-25T19:05:15.373Z,2.40
2019-03-25T19:07:46.102Z,2.00
2019-03-25T19:10:17.760Z,2.53
2019-03-25T19:12:46.517Z,1.90
2019-03-25T19:15:15.226Z,2.53
2019-03-25T19:17:44.238Z,2.50
2019-03-25T19:20:12.973Z,2.13
2019-03-25T19:22:41.981Z,2.50
2019-03-25T19:25:10.695Z,1.73
2019-03-25T19:27:39.533Z,2.30
2019-03-25T19:30:09.392Z,3.07
2019-03-25T19:32:38.143Z,2.10
2019-03-25T19:35:08.786Z,2.43
2019-03-25T19:37:37.970Z,3.70
2019-03-25T19:40:08.566Z,3.10
2019-03-25T19:42:37.311Z,2.40
2019-03-25T19:45:08.480Z,2.23
2019-03-25T19:47:37.251Z,1.90
2019-03-25T19:50:07.190Z,3.30
2019-03-25T19:52:35.952Z,3.90
2019-03-25T19:55:05.178Z,2.70
2019-03-25T19:57:33.986Z,2.60
2019-03-25T20:00:02.957Z,2.30
2019-03-25T20:02:31.724Z,4.87
2019-03-25T20:05:00.568Z,2.23
2019-03-25T20:07:29.729Z,3.30
2019-03-25T20:09:58.488Z,1.77
2019-03-25T20:12:27.213Z,2.37
2019-03-25T20:14:55.887Z,2.73
2019-03-25T20:17:24.625Z,3.17
2019-03-25T20:19:53.354Z,3.17
2019-03-25T20:22:22.156Z,2.50
2019-03-25T20:24:50.965Z,2.97
2019-03-25T20:27:19.725Z,3.00
2019-03-25T20:29:48.436Z,1.97
2019-03-25T20:32:30.954Z,2.50
2019-03-25T20:34:55.801Z,3.13
2019-03-25T20:37:27.850Z,2.60
2019-03-25T20:39:59.638Z,2.90
2019-03-25T20:42:30.183Z,2.60
2019-03-25T20:44:59.172Z,3.10
2019-03-25T20:47:31.255Z,3.13
2019-03-25T20:50:00.097Z,4.40
2019-03-25T20:52:30.532Z,3.30
2019-03-25T20:55:00.739Z,2.60
2019-03-25T20:57:29.508Z,3.73
2019-03-25T20:59:59.811Z,2.30
2019-03-25T21:02:28.571Z,2.23
2019-03-25T21:04:57.394Z,2.90
2019-03-25T21:07:26.180Z,2.20
2019-03-25T21:09:54.982Z,2.50
2019-03-25T21:12:23.872Z,2.30
2019-03-25T21:14:52.744Z,2.13
2019-03-25T21:17:21.497Z,2.03
2019-03-25T21:19:50.227Z,2.70
2019-03-25T21:22:18.987Z,1.97
2019-03-25T21:24:47.678Z,1.50
2019-03-25T21:27:16.433Z,1.70
2019-03-25T21:29:45.294Z,2.33
2019-03-25T21:32:14.167Z,1.60
2019-03-25T21:34:42.856Z,2.00
2019-03-25T21:37:11.671Z,2.13
2019-03-25T21:39:40.357Z,2.30
2019-03-25T21:42:09.054Z,1.97
2019-03-25T21:44:37.829Z,1.60
2019-03-25T21:47:06.808Z,1.60
2019-03-25T21:49:35.690Z,2.37
2019-03-25T21:52:04.481Z,2.20
2019-03-25T21:54:35.513Z,2.50
2019-03-25T21:57:06.036Z,2.20
2019-03-25T21:59:38.098Z,1.70
2019-03-25T22:02:08.902Z,1.90
2019-03-25T22:04:38.191Z,1.67
2019-03-25T22:07:10.159Z,2.30
2019-03-25T22:09:41.956Z,2.47
2019-03-25T22:12:11.320Z,2.70
2019-03-25T22:14:40.011Z,2.50
2019-03-25T22:17:08.725Z,2.53
2019-03-25T22:19:37.771Z,1.50
2019-03-25T22:22:08.092Z,2.33
2019-03-25T22:24:36.820Z,2.03
2019-03-25T22:27:05.478Z,2.80
2019-03-25T22:29:34.183Z,2.40
2019-03-25T22:32:04.187Z,2.33
2019-03-25T22:34:32.885Z,1.90
2019-03-25T22:37:01.648Z,2.50
2019-03-25T22:39:30.382Z,1.73
2019-03-25T22:41:59.204Z,2.13
2019-03-25T22:44:27.958Z,1.77
2019-03-25T22:46:56.626Z,2.17
2019-03-25T22:49:25.308Z,1.90
2019-03-25T22:51:54.191Z,1.93
2019-03-25T22:54:22.954Z,2.10
2019-03-25T22:56:51.749Z,2.30
2019-03-25T22:59:20.573Z,2.50
2019-03-25T23:01:49.545Z,3.10
2019-03-25T23:04:18.431Z,1.87
2019-03-25T23:06:47.195Z,2.70
2019-03-25T23:09:15.929Z,2.07
2019-03-25T23:11:44.660Z,3.53
2019-03-25T23:14:13.351Z,2.57
2019-03-25T23:16:42.057Z,2.20
2019-03-25T23:19:10.728Z,2.03
2019-03-25T23:21:39.425Z,3.73
2019-03-25T23:24:08.120Z,4.20
2019-03-25T23:26:36.841Z,2.43
2019-03-25T23:29:05.523Z,2.47
2019-03-25T23:31:34.257Z,2.33
2019-03-25T23:34:03.255Z,1.87
2019-03-25T23:36:31.927Z,3.20
2019-03-25T23:39:00.631Z,2.13
2019-03-25T23:41:29.346Z,2.77
2019-03-25T23:43:58.020Z,3.10
2019-03-25T23:46:26.695Z,2.70
2019-03-25T23:48:55.386Z,2.57
2019-03-25T23:51:24.254Z,3.27
2019-03-25T23:53:54.562Z,3.30
2019-03-25T23:56:23.424Z,2.70
2019-03-25T23:58:52.114Z,3.63
