createdAt,value
2023-04-09T00:01:11.313Z,93.91
2023-04-09T00:03:38.931Z,93.90
2023-04-09T00:06:05.846Z,93.73
2023-04-09T00:08:32.495Z,93.36
2023-04-09T00:10:59.633Z,93.85
2023-04-09T00:13:38.624Z,93.92
2023-04-09T00:16:06.384Z,94.34
2023-04-09T00:18:33.001Z,94.19
2023-04-09T00:20:59.534Z,94.54
2023-04-09T00:23:26.086Z,94.85
2023-04-09T00:25:52.643Z,94.51
2023-04-09T00:28:19.401Z,94.32
2023-04-09T00:30:45.976Z,94.54
2023-04-09T00:33:12.633Z,94.58
2023-04-09T00:35:39.127Z,94.57
2023-04-09T00:38:06.220Z,94.15
2023-04-09T00:40:33.064Z,94.29
2023-04-09T00:42:59.579Z,94.32
2023-04-09T00:45:26.068Z,94.06
2023-04-09T00:47:53.447Z,94.06
2023-04-09T00:50:20.506Z,94.26
2023-04-09T00:52:49.674Z,94.55
2023-04-09T00:55:17.979Z,94.52
2023-04-09T00:57:44.469Z,94.29
2023-04-09T01:00:13.075Z,94.49
2023-04-09T01:02:40.950Z,94.57
2023-04-09T01:05:08.239Z,94.68
2023-04-09T01:07:47.899Z,94.45
2023-04-09T01:10:37.684Z,94.51
2023-04-09T01:13:12.588Z,94.59
2023-04-09T01:15:56.116Z,94.74
2023-04-09T01:18:44.251Z,94.28
2023-04-09T01:21:15.195Z,94.33
2023-04-09T01:23:59.768Z,94.83
2023-04-09T01:27:04.271Z,94.47
2023-04-09T01:29:47.748Z,95.10
2023-04-09T01:32:18.604Z,94.92
2023-04-09T01:34:47.870Z,95.59
2023-04-09T01:37:16.151Z,95.50
2023-04-09T01:39:42.861Z,95.12
2023-04-09T01:42:12.214Z,95.25
2023-04-09T01:44:41.097Z,95.07
2023-04-09T01:47:09.153Z,95.27
2023-04-09T01:49:37.355Z,94.82
2023-04-09T01:52:04.222Z,94.87
2023-04-09T01:54:30.684Z,94.98
2023-04-09T01:56:57.709Z,95.17
2023-04-09T01:59:24.218Z,95.13
2023-04-09T02:01:59.908Z,95.48
2023-04-09T02:04:34.368Z,95.92
2023-04-09T02:07:03.753Z,96.07
2023-04-09T02:09:33.849Z,96.03
2023-04-09T02:12:04.121Z,95.75
2023-04-09T02:14:32.809Z,95.86
2023-04-09T02:17:01.024Z,95.55
2023-04-09T02:19:44.585Z,95.83
2023-04-09T02:22:12.058Z,95.68
2023-04-09T02:24:40.325Z,96.59
2023-04-09T02:27:07.384Z,96.30
2023-04-09T02:29:34.285Z,96.71
2023-04-09T02:32:01.152Z,96.94
2023-04-09T02:34:28.209Z,97.15
2023-04-09T02:36:55.122Z,98.78
2023-04-09T02:39:21.605Z,99.62
2023-04-09T02:41:48.509Z,99.09
2023-04-09T02:44:14.906Z,98.49
2023-04-09T02:46:42.519Z,98.79
2023-04-09T02:49:09.166Z,99.62
2023-04-09T02:51:36.364Z,99.77
2023-04-09T02:54:04.018Z,99.47
2023-04-09T02:56:30.694Z,100.00
2023-04-09T02:58:57.160Z,100.00
2023-04-09T03:01:23.831Z,100.00
2023-04-09T03:03:50.712Z,99.67
2023-04-09T03:06:18.465Z,98.43
2023-04-09T03:08:45.253Z,99.00
2023-04-09T03:11:11.765Z,98.59
2023-04-09T03:13:38.129Z,99.04
2023-04-09T03:16:05.019Z,98.93
2023-04-09T03:18:31.480Z,98.89
2023-04-09T03:20:58.068Z,98.96
2023-04-09T03:23:26.024Z,98.83
2023-04-09T03:26:05.366Z,99.15
2023-04-09T03:28:38.654Z,98.88
2023-04-09T03:31:05.396Z,99.41
2023-04-09T03:33:36.257Z,99.25
2023-04-09T03:36:02.934Z,99.07
2023-04-09T03:38:40.587Z,99.77
2023-04-09T03:41:14.189Z,100.00
2023-04-09T03:43:41.528Z,100.00
2023-04-09T03:46:15.692Z,100.00
2023-04-09T03:48:45.822Z,100.00
2023-04-09T03:51:15.608Z,100.00
2023-04-09T03:53:48.152Z,100.00
2023-04-09T03:56:14.678Z,100.00
2023-04-09T03:58:41.784Z,100.00
2023-04-09T04:01:10.042Z,100.00
2023-04-09T04:03:41.853Z,100.00
2023-04-09T04:06:21.965Z,100.00
2023-04-09T04:09:03.425Z,100.00
2023-04-09T04:11:40.519Z,100.00
2023-04-09T04:14:07.066Z,100.00
2023-04-09T04:16:33.922Z,100.00
2023-04-09T04:19:02.477Z,100.00
2023-04-09T04:21:31.580Z,100.00
2023-04-09T04:24:01.416Z,100.00
2023-04-09T04:26:29.667Z,100.00
2023-04-09T04:28:56.507Z,100.00
2023-04-09T04:31:34.595Z,100.00
2023-04-09T04:34:02.498Z,100.00
2023-04-09T04:36:29.772Z,100.00
2023-04-09T04:38:56.126Z,100.00
2023-04-09T04:41:30.557Z,100.00
2023-04-09T04:44:08.705Z,100.00
2023-04-09T04:46:35.669Z,100.00
2023-04-09T04:49:02.276Z,100.00
2023-04-09T04:51:31.831Z,100.00
2023-04-09T04:54:04.414Z,100.00
2023-04-09T04:56:31.319Z,100.00
2023-04-09T04:59:18.378Z,100.00
2023-04-09T05:01:56.298Z,100.00
2023-04-09T05:04:23.749Z,100.00
2023-04-09T05:06:50.487Z,100.00
2023-04-09T05:09:22.467Z,100.00
2023-04-09T05:12:05.931Z,100.00
2023-04-09T05:14:32.896Z,100.00
2023-04-09T05:16:59.553Z,100.00
2023-04-09T05:19:33.102Z,100.00
2023-04-09T05:22:02.731Z,100.00
2023-04-09T05:24:29.567Z,100.00
2023-04-09T05:26:56.145Z,100.00
2023-04-09T05:29:23.021Z,100.00
2023-04-09T05:31:49.451Z,99.79
2023-04-09T05:34:27.588Z,98.85
2023-04-09T05:36:55.941Z,99.07
2023-04-09T05:39:23.722Z,100.00
2023-04-09T05:41:52.462Z,100.00
2023-04-09T05:44:30.772Z,100.00
2023-04-09T05:47:05.873Z,100.00
2023-04-09T05:49:40.655Z,98.06
2023-04-09T05:52:11.411Z,97.57
2023-04-09T05:54:38.060Z,96.26
2023-04-09T05:57:07.202Z,96.36
2023-04-09T05:59:36.835Z,93.67
2023-04-09T06:02:03.328Z,92.40
2023-04-09T06:04:29.894Z,93.93
2023-04-09T06:07:00.092Z,92.50
2023-04-09T06:09:27.872Z,92.69
2023-04-09T06:11:54.365Z,88.98
2023-04-09T06:14:21.013Z,85.70
2023-04-09T06:16:47.398Z,84.62
2023-04-09T06:19:16.300Z,86.88
2023-04-09T06:21:42.799Z,87.54
2023-04-09T06:24:09.188Z,86.62
2023-04-09T06:26:35.888Z,85.97
2023-04-09T06:29:02.859Z,87.28
2023-04-09T06:31:29.392Z,86.56
2023-04-09T06:33:56.144Z,82.63
2023-04-09T06:36:22.967Z,85.77
2023-04-09T06:38:49.388Z,81.70
2023-04-09T06:41:16.165Z,78.79
2023-04-09T06:43:42.695Z,77.27
2023-04-09T06:46:09.321Z,77.74
2023-04-09T06:48:36.147Z,76.47
2023-04-09T06:51:02.637Z,73.98
2023-04-09T06:53:29.119Z,76.68
2023-04-09T06:55:57.132Z,78.53
2023-04-09T06:58:23.846Z,76.98
2023-04-09T07:00:50.283Z,74.28
2023-04-09T07:03:16.973Z,74.27
2023-04-09T07:05:43.574Z,74.12
2023-04-09T07:08:10.166Z,77.27
2023-04-09T07:10:36.837Z,73.60
2023-04-09T07:13:03.380Z,71.27
2023-04-09T07:15:30.139Z,71.93
2023-04-09T07:17:57.738Z,73.15
2023-04-09T07:20:24.482Z,73.46
2023-04-09T07:22:50.881Z,69.73
2023-04-09T07:25:17.431Z,72.19
2023-04-09T07:27:44.530Z,71.46
2023-04-09T07:30:11.269Z,70.91
2023-04-09T07:32:40.626Z,70.11
2023-04-09T07:35:09.618Z,69.50
2023-04-09T07:37:36.453Z,69.24
2023-04-09T07:40:04.081Z,68.45
2023-04-09T07:42:30.748Z,67.45
2023-04-09T07:44:57.235Z,65.51
2023-04-09T07:47:23.837Z,66.24
2023-04-09T07:49:50.482Z,70.40
2023-04-09T07:52:16.881Z,69.27
2023-04-09T07:54:43.330Z,67.04
2023-04-09T07:57:09.801Z,68.48
2023-04-09T07:59:36.528Z,66.20
2023-04-09T08:02:03.511Z,67.05
2023-04-09T08:04:30.246Z,65.64
2023-04-09T08:06:56.837Z,66.87
2023-04-09T08:09:23.392Z,66.71
2023-04-09T08:11:50.349Z,63.10
2023-04-09T08:14:17.871Z,63.67
2023-04-09T08:16:47.231Z,64.16
2023-04-09T08:19:16.314Z,63.75
2023-04-09T08:21:43.753Z,63.78
2023-04-09T08:24:11.768Z,60.88
2023-04-09T08:26:39.099Z,59.89
2023-04-09T08:29:06.150Z,61.63
2023-04-09T08:31:32.775Z,59.55
2023-04-09T08:33:59.367Z,57.70
2023-04-09T08:36:26.414Z,59.35
2023-04-09T08:38:55.844Z,58.65
2023-04-09T08:41:28.636Z,56.80
2023-04-09T08:43:58.868Z,58.34
2023-04-09T08:46:26.510Z,58.43
2023-04-09T08:48:54.043Z,57.84
2023-04-09T08:51:22.481Z,59.49
2023-04-09T08:53:59.597Z,56.68
2023-04-09T08:56:27.758Z,60.28
2023-04-09T08:58:56.497Z,59.43
2023-04-09T09:01:28.173Z,59.02
2023-04-09T09:04:01.875Z,57.66
2023-04-09T09:06:32.631Z,57.22
2023-04-09T09:09:10.302Z,54.35
2023-04-09T09:11:39.915Z,55.31
2023-04-09T09:14:08.824Z,56.05
2023-04-09T09:16:40.282Z,55.36
2023-04-09T09:19:07.154Z,54.54
2023-04-09T09:21:34.342Z,53.18
2023-04-09T09:24:00.822Z,51.16
2023-04-09T09:26:29.324Z,51.41
2023-04-09T09:29:00.445Z,51.40
2023-04-09T09:31:27.569Z,51.16
2023-04-09T09:33:54.275Z,51.03
2023-04-09T09:36:34.553Z,52.59
2023-04-09T09:39:10.450Z,50.63
2023-04-09T09:41:37.864Z,48.91
2023-04-09T09:44:07.183Z,49.36
2023-04-09T09:46:36.101Z,47.78
2023-04-09T09:49:02.822Z,51.02
2023-04-09T09:51:31.842Z,51.91
2023-04-09T09:53:59.209Z,52.59
2023-04-09T09:56:32.667Z,49.88
2023-04-09T09:59:18.288Z,49.91
2023-04-09T10:01:46.166Z,49.72
2023-04-09T10:04:16.486Z,49.02
2023-04-09T10:06:44.332Z,50.17
2023-04-09T10:09:11.885Z,47.28
2023-04-09T10:11:42.564Z,48.96
2023-04-09T10:14:10.223Z,48.28
2023-04-09T10:16:37.189Z,49.82
2023-04-09T10:19:04.646Z,48.62
2023-04-09T10:21:53.664Z,49.12
2023-04-09T10:24:20.591Z,47.69
2023-04-09T10:26:47.126Z,49.61
2023-04-09T10:29:14.825Z,50.44
2023-04-09T10:31:48.563Z,50.63
2023-04-09T10:34:16.412Z,50.48
2023-04-09T10:36:52.983Z,48.71
2023-04-09T10:39:19.653Z,49.91
2023-04-09T10:41:48.772Z,51.64
2023-04-09T10:44:27.094Z,51.38
2023-04-09T10:46:55.485Z,50.37
2023-04-09T10:49:27.001Z,47.86
2023-04-09T10:52:12.312Z,47.97
2023-04-09T10:54:46.735Z,47.22
2023-04-09T10:57:15.480Z,46.62
2023-04-09T10:59:55.207Z,46.12
2023-04-09T11:02:40.315Z,43.77
2023-04-09T11:05:32.328Z,44.00
2023-04-09T11:08:05.980Z,44.30
2023-04-09T11:10:33.413Z,43.38
2023-04-09T11:13:00.363Z,43.73
2023-04-09T11:15:27.182Z,43.35
2023-04-09T11:17:54.379Z,43.62
2023-04-09T11:20:23.503Z,44.36
2023-04-09T11:22:55.397Z,46.41
2023-04-09T11:25:24.690Z,46.60
2023-04-09T11:27:51.570Z,46.44
2023-04-09T11:30:18.360Z,46.49
2023-04-09T11:32:45.798Z,47.29
2023-04-09T11:35:17.340Z,46.95
2023-04-09T11:37:45.064Z,47.99
2023-04-09T11:40:22.736Z,47.72
2023-04-09T11:42:54.669Z,47.60
2023-04-09T11:45:24.359Z,47.44
2023-04-09T11:47:51.565Z,46.61
2023-04-09T11:50:19.310Z,46.59
2023-04-09T11:52:46.169Z,46.45
2023-04-09T11:55:23.308Z,43.71
2023-04-09T11:57:51.136Z,44.84
2023-04-09T12:00:18.145Z,45.03
2023-04-09T12:02:46.891Z,43.96
2023-04-09T12:05:22.433Z,44.15
2023-04-09T12:07:55.381Z,43.83
2023-04-09T12:10:30.304Z,43.78
2023-04-09T12:13:03.104Z,43.36
2023-04-09T12:15:34.937Z,43.65
2023-04-09T12:18:03.462Z,44.12
2023-04-09T12:20:35.824Z,42.93
2023-04-09T12:23:04.286Z,44.55
2023-04-09T12:25:32.545Z,45.00
2023-04-09T12:27:59.512Z,44.58
2023-04-09T12:30:26.461Z,43.21
2023-04-09T12:32:54.068Z,42.84
2023-04-09T12:35:22.042Z,43.67
2023-04-09T12:37:49.256Z,44.77
2023-04-09T12:40:16.456Z,42.08
2023-04-09T12:42:44.640Z,44.78
2023-04-09T12:45:12.655Z,44.70
2023-04-09T12:47:39.916Z,45.06
2023-04-09T12:50:08.367Z,44.45
2023-04-09T12:52:34.878Z,45.59
2023-04-09T12:55:02.272Z,45.32
2023-04-09T12:57:29.279Z,44.94
2023-04-09T12:59:55.923Z,45.29
2023-04-09T13:02:22.729Z,44.80
2023-04-09T13:04:50.136Z,48.06
2023-04-09T13:07:18.005Z,46.98
2023-04-09T13:09:50.244Z,47.87
2023-04-09T13:12:17.322Z,47.48
2023-04-09T13:14:46.481Z,47.03
2023-04-09T13:17:13.209Z,46.34
2023-04-09T13:19:42.003Z,44.12
2023-04-09T13:22:09.156Z,45.35
2023-04-09T13:24:36.183Z,45.28
2023-04-09T13:27:06.952Z,43.99
2023-04-09T13:29:33.431Z,43.30
2023-04-09T13:32:02.556Z,46.50
2023-04-09T13:34:29.065Z,45.14
2023-04-09T13:36:55.499Z,44.90
2023-04-09T13:39:22.034Z,45.31
2023-04-09T13:41:48.490Z,47.11
2023-04-09T13:44:14.984Z,46.35
2023-04-09T13:46:41.471Z,47.24
2023-04-09T13:49:07.976Z,46.37
2023-04-09T13:51:34.515Z,47.72
2023-04-09T13:54:01.226Z,45.03
2023-04-09T13:56:28.929Z,47.62
2023-04-09T13:58:55.464Z,47.93
2023-04-09T14:01:22.320Z,48.41
2023-04-09T14:03:48.924Z,48.00
2023-04-09T14:06:15.436Z,48.17
2023-04-09T14:08:41.928Z,47.87
2023-04-09T14:11:08.422Z,46.73
2023-04-09T14:13:34.890Z,46.19
2023-04-09T14:16:01.637Z,46.17
2023-04-09T14:18:28.156Z,45.34
2023-04-09T14:20:54.677Z,47.35
2023-04-09T14:23:21.093Z,47.12
2023-04-09T14:25:47.605Z,48.28
2023-04-09T14:28:14.056Z,48.09
2023-04-09T14:30:40.524Z,49.27
2023-04-09T14:33:07.198Z,49.19
2023-04-09T14:35:33.780Z,49.65
2023-04-09T14:38:04.241Z,50.21
2023-04-09T14:40:31.983Z,49.79
2023-04-09T14:42:59.595Z,49.86
2023-04-09T14:45:26.464Z,49.57
2023-04-09T14:47:53.761Z,48.73
2023-04-09T14:50:20.544Z,49.95
2023-04-09T14:52:48.159Z,48.99
2023-04-09T14:55:15.213Z,48.97
2023-04-09T14:57:42.367Z,48.66
2023-04-09T15:00:11.218Z,47.69
2023-04-09T15:02:41.545Z,48.41
2023-04-09T15:05:08.745Z,48.67
2023-04-09T15:07:35.280Z,46.91
2023-04-09T15:10:01.937Z,48.04
2023-04-09T15:12:30.369Z,48.66
2023-04-09T15:14:57.345Z,49.85
2023-04-09T15:17:24.583Z,49.49
2023-04-09T15:19:52.847Z,49.80
2023-04-09T15:22:19.705Z,50.44
2023-04-09T15:24:46.392Z,51.11
2023-04-09T15:27:13.014Z,51.18
2023-04-09T15:29:39.539Z,51.65
2023-04-09T15:32:06.043Z,51.98
2023-04-09T15:34:32.605Z,52.15
2023-04-09T15:36:59.069Z,52.47
2023-04-09T15:39:28.193Z,52.38
2023-04-09T15:41:58.598Z,51.50
2023-04-09T15:44:26.007Z,51.78
2023-04-09T15:46:52.521Z,52.18
2023-04-09T15:49:19.628Z,50.78
2023-04-09T15:51:46.475Z,51.30
2023-04-09T15:54:13.156Z,50.83
2023-04-09T15:56:40.360Z,49.18
2023-04-09T15:59:08.304Z,49.51
2023-04-09T16:01:36.381Z,50.77
2023-04-09T16:04:04.786Z,51.53
2023-04-09T16:06:32.377Z,53.08
2023-04-09T16:08:58.882Z,54.15
2023-04-09T16:11:26.000Z,55.56
2023-04-09T16:13:52.573Z,55.04
2023-04-09T16:16:19.255Z,54.49
2023-04-09T16:18:45.947Z,56.09
2023-04-09T16:21:12.577Z,56.81
2023-04-09T16:23:38.960Z,58.13
2023-04-09T16:26:05.960Z,58.70
2023-04-09T16:28:32.527Z,59.53
2023-04-09T16:30:59.561Z,58.87
2023-04-09T16:33:26.299Z,58.82
2023-04-09T16:35:53.119Z,57.86
2023-04-09T16:38:19.598Z,58.50
2023-04-09T16:40:46.316Z,54.88
2023-04-09T16:43:12.850Z,54.47
2023-04-09T16:45:39.244Z,52.93
2023-04-09T16:48:10.818Z,54.14
2023-04-09T16:50:38.615Z,53.75
2023-04-09T16:53:05.556Z,54.08
2023-04-09T16:55:32.017Z,55.07
2023-04-09T16:57:58.828Z,54.36
2023-04-09T17:00:25.592Z,55.54
2023-04-09T17:02:52.319Z,55.39
2023-04-09T17:05:19.188Z,55.65
2023-04-09T17:07:45.648Z,56.73
2023-04-09T17:10:12.210Z,57.13
2023-04-09T17:12:38.867Z,57.92
2023-04-09T17:15:05.775Z,56.81
2023-04-09T17:17:33.576Z,58.23
2023-04-09T17:20:02.705Z,58.30
2023-04-09T17:22:29.227Z,59.64
2023-04-09T17:24:55.785Z,59.83
2023-04-09T17:27:22.296Z,59.67
2023-04-09T17:29:48.726Z,59.30
2023-04-09T17:32:15.440Z,60.84
2023-04-09T17:34:42.075Z,61.18
2023-04-09T17:37:08.537Z,62.20
2023-04-09T17:39:35.774Z,62.67
2023-04-09T17:42:03.639Z,63.22
2023-04-09T17:44:33.464Z,63.37
2023-04-09T17:47:00.000Z,64.13
2023-04-09T17:49:32.442Z,64.92
2023-04-09T17:51:59.296Z,65.61
2023-04-09T17:54:25.800Z,66.01
2023-04-09T17:56:52.392Z,66.13
2023-04-09T17:59:18.895Z,66.23
2023-04-09T18:01:45.430Z,66.79
2023-04-09T18:04:12.191Z,67.52
2023-04-09T18:06:39.000Z,68.06
2023-04-09T18:09:05.430Z,68.17
2023-04-09T18:11:31.970Z,68.63
2023-04-09T18:13:58.336Z,68.75
2023-04-09T18:16:24.849Z,68.67
2023-04-09T18:18:51.622Z,69.34
2023-04-09T18:21:18.508Z,69.28
2023-04-09T18:23:44.954Z,69.81
2023-04-09T18:26:11.454Z,69.82
2023-04-09T18:28:38.017Z,70.27
2023-04-09T18:31:04.515Z,70.65
2023-04-09T18:33:31.561Z,70.87
2023-04-09T18:36:00.649Z,70.81
2023-04-09T18:38:31.616Z,71.44
2023-04-09T18:40:58.254Z,71.84
2023-04-09T18:43:25.430Z,72.24
2023-04-09T18:45:52.406Z,72.46
2023-04-09T18:48:18.861Z,73.01
2023-04-09T18:50:45.676Z,73.51
2023-04-09T18:53:12.181Z,72.90
2023-04-09T18:55:38.626Z,73.04
2023-04-09T18:58:08.671Z,73.73
2023-04-09T19:00:35.805Z,74.06
2023-04-09T19:03:02.408Z,73.64
2023-04-09T19:05:33.024Z,74.49
2023-04-09T19:08:01.236Z,74.58
2023-04-09T19:10:28.711Z,75.37
2023-04-09T19:12:55.538Z,75.57
2023-04-09T19:15:23.971Z,75.96
2023-04-09T19:17:50.631Z,76.33
2023-04-09T19:20:17.489Z,76.21
2023-04-09T19:22:48.648Z,75.96
2023-04-09T19:25:18.604Z,76.47
2023-04-09T19:27:45.787Z,76.46
2023-04-09T19:30:13.049Z,76.60
2023-04-09T19:32:40.038Z,76.46
2023-04-09T19:35:07.452Z,76.59
2023-04-09T19:37:34.729Z,77.65
2023-04-09T19:40:04.409Z,77.98
2023-04-09T19:42:32.808Z,78.54
2023-04-09T19:45:00.218Z,78.14
2023-04-09T19:47:28.124Z,78.43
2023-04-09T19:49:54.774Z,78.64
2023-04-09T19:52:21.741Z,78.52
2023-04-09T19:54:53.135Z,78.81
2023-04-09T19:57:19.583Z,79.35
2023-04-09T19:59:48.503Z,79.78
2023-04-09T20:02:16.307Z,80.01
2023-04-09T20:04:43.085Z,79.82
2023-04-09T20:07:09.584Z,80.25
2023-04-09T20:09:36.845Z,80.30
2023-04-09T20:12:06.457Z,80.58
2023-04-09T20:14:32.985Z,80.03
2023-04-09T20:16:59.460Z,80.82
2023-04-09T20:19:26.572Z,80.72
2023-04-09T20:21:54.743Z,80.88
2023-04-09T20:24:22.340Z,80.39
2023-04-09T20:26:48.820Z,80.89
2023-04-09T20:29:15.285Z,81.07
2023-04-09T20:31:41.959Z,81.79
2023-04-09T20:34:08.582Z,81.37
2023-04-09T20:36:37.552Z,82.11
2023-04-09T20:39:04.221Z,82.07
2023-04-09T20:41:30.766Z,82.22
2023-04-09T20:43:57.262Z,82.41
2023-04-09T20:46:23.697Z,82.56
2023-04-09T20:48:50.250Z,82.66
2023-04-09T20:51:16.720Z,83.21
2023-04-09T20:53:43.176Z,83.62
2023-04-09T20:56:09.642Z,83.26
2023-04-09T20:58:36.698Z,83.08
2023-04-09T21:01:06.448Z,83.26
2023-04-09T21:03:38.139Z,83.54
2023-04-09T21:06:05.345Z,84.00
2023-04-09T21:08:32.208Z,84.32
2023-04-09T21:10:58.682Z,84.14
2023-04-09T21:13:25.433Z,83.98
2023-04-09T21:15:51.868Z,84.17
2023-04-09T21:18:18.369Z,84.00
2023-04-09T21:20:49.294Z,84.45
2023-04-09T21:23:16.187Z,84.82
2023-04-09T21:25:42.648Z,84.61
2023-04-09T21:28:09.248Z,84.86
2023-04-09T21:30:37.662Z,85.43
2023-04-09T21:33:08.910Z,85.15
2023-04-09T21:35:36.550Z,85.45
2023-04-09T21:38:03.593Z,85.15
2023-04-09T21:40:30.822Z,86.10
2023-04-09T21:42:57.884Z,86.09
2023-04-09T21:45:24.649Z,86.39
2023-04-09T21:47:51.714Z,86.14
2023-04-09T21:50:18.504Z,86.07
2023-04-09T21:52:46.278Z,86.81
2023-04-09T21:55:13.866Z,86.75
2023-04-09T21:57:40.303Z,87.04
2023-04-09T22:00:11.097Z,87.90
2023-04-09T22:18:12.242Z,89.66
2023-04-09T22:20:38.741Z,90.30
2023-04-09T22:23:05.357Z,90.11
2023-04-09T22:25:34.946Z,89.85
2023-04-09T22:28:01.450Z,89.54
2023-04-09T22:30:28.153Z,89.72
2023-04-09T22:32:54.748Z,89.37
2023-04-09T22:35:21.313Z,88.71
2023-04-09T22:37:47.844Z,89.01
2023-04-09T22:40:15.606Z,89.47
2023-04-09T22:42:43.233Z,89.10
2023-04-09T22:45:11.180Z,88.38
2023-04-09T22:47:38.520Z,88.45
2023-04-09T22:50:06.898Z,88.82
2023-04-09T22:52:33.443Z,89.01
2023-04-09T22:54:59.999Z,89.05
2023-04-09T22:57:27.554Z,89.50
2023-04-09T22:59:53.983Z,89.14
2023-04-09T23:02:20.786Z,89.78
2023-04-09T23:04:47.652Z,89.42
2023-04-09T23:07:14.232Z,89.80
2023-04-09T23:09:40.968Z,89.58
2023-04-09T23:12:07.607Z,90.07
2023-04-09T23:14:34.113Z,90.69
2023-04-09T23:17:00.612Z,90.03
2023-04-09T23:19:27.096Z,90.25
2023-04-09T23:21:53.543Z,89.81
2023-04-09T23:24:20.104Z,90.16
2023-04-09T23:26:46.648Z,90.40
2023-04-09T23:29:13.183Z,90.40
2023-04-09T23:31:39.626Z,90.42
2023-04-09T23:34:06.413Z,89.99
2023-04-09T23:36:33.092Z,90.42
2023-04-09T23:38:59.638Z,90.28
2023-04-09T23:41:26.637Z,90.79
2023-04-09T23:43:53.407Z,91.12
2023-04-09T23:46:20.111Z,91.28
2023-04-09T23:48:46.657Z,91.49
2023-04-09T23:51:20.050Z,91.43
2023-04-09T23:53:46.657Z,91.02
2023-04-09T23:56:16.262Z,90.63
2023-04-09T23:58:43.177Z,90.31
