createdAt,value
2019-04-29T00:02:14.783Z,4.72
2019-04-29T00:04:45.129Z,4.70
2019-04-29T00:07:15.844Z,4.68
2019-04-29T00:09:46.418Z,4.62
2019-04-29T00:12:17.121Z,4.59
2019-04-29T00:14:55.433Z,4.62
2019-04-29T00:17:31.960Z,4.60
2019-04-29T00:20:33.128Z,4.60
2019-04-29T00:23:03.584Z,4.55
2019-04-29T00:25:34.060Z,4.52
2019-04-29T00:28:04.538Z,4.55
2019-04-29T00:30:34.897Z,4.53
2019-04-29T00:33:05.258Z,4.53
2019-04-29T00:35:35.758Z,4.46
2019-04-29T00:38:28.356Z,4.41
2019-04-29T00:41:14.215Z,4.39
2019-04-29T00:43:59.317Z,4.36
2019-04-29T00:46:29.879Z,4.36
2019-04-29T00:49:04.621Z,4.32
2019-04-29T00:51:34.944Z,4.29
2019-04-29T00:54:15.220Z,4.26
2019-04-29T00:56:45.493Z,4.24
2019-04-29T00:59:16.260Z,4.22
2019-04-29T01:01:46.781Z,4.19
2019-04-29T01:04:17.965Z,4.23
2019-04-29T01:06:48.559Z,4.22
2019-04-29T01:09:22.132Z,4.24
2019-04-29T01:11:52.520Z,4.24
2019-04-29T01:14:22.823Z,4.18
2019-04-29T01:16:53.424Z,4.12
2019-04-29T01:19:24.019Z,4.09
2019-04-29T01:21:54.650Z,4.09
2019-04-29T01:24:24.951Z,4.03
2019-04-29T01:27:23.101Z,4.03
2019-04-29T01:29:53.801Z,3.99
2019-04-29T01:32:24.083Z,4.12
2019-04-29T01:34:55.492Z,4.19
2019-04-29T01:37:40.032Z,4.15
2019-04-29T01:40:35.323Z,4.04
2019-04-29T01:43:05.873Z,3.95
2019-04-29T01:45:36.146Z,3.87
2019-04-29T01:48:06.527Z,3.88
2019-04-29T01:50:36.873Z,3.86
2019-04-29T01:53:07.421Z,3.90
2019-04-29T01:55:38.028Z,3.87
2019-04-29T01:58:09.677Z,3.87
2019-04-29T02:00:39.978Z,3.87
2019-04-29T02:03:10.278Z,3.83
2019-04-29T02:05:40.746Z,3.83
2019-04-29T02:08:11.017Z,3.93
2019-04-29T02:10:41.382Z,3.91
2019-04-29T02:13:11.906Z,3.85
2019-04-29T02:15:42.187Z,3.79
2019-04-29T02:18:12.672Z,3.75
2019-04-29T02:20:43.150Z,3.72
2019-04-29T02:23:28.508Z,3.76
2019-04-29T02:25:58.785Z,3.81
2019-04-29T02:28:29.226Z,3.84
2019-04-29T02:31:01.679Z,3.79
2019-04-29T02:33:31.939Z,3.73
2019-04-29T02:36:02.845Z,3.72
2019-04-29T02:38:40.394Z,3.69
2019-04-29T02:41:28.985Z,3.67
2019-04-29T02:44:01.252Z,3.66
2019-04-29T02:46:31.625Z,3.73
2019-04-29T02:49:01.991Z,3.79
2019-04-29T02:51:47.878Z,3.78
2019-04-29T02:54:18.428Z,3.75
2019-04-29T02:56:55.883Z,3.67
2019-04-29T02:59:31.138Z,3.62
2019-04-29T03:02:32.678Z,3.62
2019-04-29T03:05:34.174Z,3.58
2019-04-29T03:08:04.582Z,3.54
2019-04-29T03:10:35.132Z,3.53
2019-04-29T03:13:05.786Z,3.50
2019-04-29T03:15:39.141Z,3.48
2019-04-29T03:18:09.688Z,3.45
2019-04-29T03:20:49.581Z,3.44
2019-04-29T03:23:21.314Z,3.48
2019-04-29T03:25:51.895Z,3.49
2019-04-29T03:28:22.394Z,3.49
2019-04-29T03:30:52.897Z,3.54
2019-04-29T03:33:23.217Z,3.59
2019-04-29T03:35:53.806Z,3.69
2019-04-29T03:38:25.160Z,3.92
2019-04-29T03:40:55.678Z,3.99
2019-04-29T03:43:26.059Z,3.99
2019-04-29T03:45:59.707Z,4.04
2019-04-29T03:48:29.980Z,3.97
2019-04-29T03:51:00.575Z,3.92
2019-04-29T03:53:30.842Z,3.87
2019-04-29T03:56:02.280Z,3.88
2019-04-29T03:58:32.713Z,3.89
2019-04-29T04:01:11.282Z,3.97
2019-04-29T04:03:48.773Z,4.00
2019-04-29T04:06:43.969Z,4.14
2019-04-29T04:09:17.498Z,4.13
2019-04-29T04:11:49.672Z,4.02
2019-04-29T04:14:20.334Z,3.94
2019-04-29T04:17:08.149Z,3.89
2019-04-29T04:19:38.877Z,3.89
2019-04-29T04:22:09.185Z,3.87
2019-04-29T04:24:39.777Z,3.92
2019-04-29T04:27:10.363Z,4.06
2019-04-29T04:29:40.754Z,4.22
2019-04-29T04:32:11.066Z,4.35
2019-04-29T04:34:41.657Z,4.43
2019-04-29T04:37:12.451Z,4.53
2019-04-29T04:39:43.906Z,4.57
2019-04-29T04:42:14.242Z,4.64
2019-04-29T04:44:49.677Z,4.69
2019-04-29T04:47:20.842Z,4.71
2019-04-29T04:49:51.088Z,4.76
2019-04-29T04:52:21.345Z,4.76
2019-04-29T04:54:55.164Z,4.82
2019-04-29T04:57:25.781Z,4.88
2019-04-29T04:59:56.599Z,4.92
2019-04-29T05:02:26.905Z,4.96
2019-04-29T05:04:57.254Z,4.99
2019-04-29T05:07:28.763Z,5.06
2019-04-29T05:10:01.239Z,5.16
2019-04-29T05:12:32.821Z,5.26
2019-04-29T05:15:03.729Z,5.32
2019-04-29T05:17:34.290Z,5.41
2019-04-29T05:20:05.589Z,5.50
2019-04-29T05:22:35.917Z,5.57
2019-04-29T05:25:06.714Z,5.65
2019-04-29T05:27:37.274Z,5.98
2019-04-29T05:30:08.388Z,6.08
2019-04-29T05:32:39.185Z,6.08
2019-04-29T05:35:12.599Z,6.13
2019-04-29T05:38:10.846Z,6.18
2019-04-29T05:40:46.938Z,6.22
2019-04-29T05:43:19.768Z,6.34
2019-04-29T05:46:11.294Z,6.47
2019-04-29T05:48:41.923Z,6.58
2019-04-29T05:51:29.909Z,6.75
2019-04-29T05:54:01.441Z,6.89
2019-04-29T05:56:31.777Z,7.05
2019-04-29T05:59:02.645Z,7.17
2019-04-29T06:01:33.273Z,7.26
2019-04-29T06:04:03.916Z,7.44
2019-04-29T06:06:36.970Z,7.44
2019-04-29T06:09:11.495Z,7.55
2019-04-29T06:11:40.608Z,7.65
2019-04-29T06:14:11.023Z,7.77
2019-04-29T06:16:41.342Z,7.91
2019-04-29T06:19:11.934Z,8.04
2019-04-29T06:21:42.334Z,8.17
2019-04-29T06:24:13.998Z,8.30
2019-04-29T06:26:44.306Z,8.42
2019-04-29T06:29:17.172Z,8.59
2019-04-29T06:31:47.454Z,9.01
2019-04-29T06:34:18.048Z,9.59
2019-04-29T06:36:48.656Z,10.37
2019-04-29T06:39:19.908Z,10.88
2019-04-29T06:41:50.507Z,10.83
2019-04-29T06:44:20.852Z,10.77
2019-04-29T06:46:54.428Z,10.83
2019-04-29T06:49:23.353Z,11.63
2019-04-29T06:51:54.986Z,12.44
2019-04-29T06:54:25.553Z,12.84
2019-04-29T06:56:56.345Z,12.91
2019-04-29T06:59:26.666Z,12.78
2019-04-29T07:01:57.128Z,12.86
2019-04-29T07:04:30.597Z,13.02
2019-04-29T07:07:01.125Z,13.12
2019-04-29T07:09:31.723Z,12.98
2019-04-29T07:12:02.118Z,13.13
2019-04-29T07:14:32.918Z,13.65
2019-04-29T07:17:05.579Z,13.95
2019-04-29T07:19:36.175Z,14.87
2019-04-29T07:22:06.616Z,14.59
2019-04-29T07:24:39.390Z,14.31
2019-04-29T07:27:10.018Z,15.17
2019-04-29T07:29:40.669Z,15.17
2019-04-29T07:32:12.319Z,16.21
2019-04-29T07:34:42.961Z,16.21
2019-04-29T07:37:16.624Z,16.08
2019-04-29T07:39:47.196Z,17.61
2019-04-29T07:42:20.161Z,22.15
2019-04-29T07:45:08.553Z,25.98
2019-04-29T07:47:39.662Z,28.58
2019-04-29T07:50:10.339Z,30.89
2019-04-29T07:52:40.766Z,31.82
2019-04-29T07:55:11.694Z,31.49
2019-04-29T07:57:42.287Z,32.38
2019-04-29T08:00:14.633Z,34.08
2019-04-29T08:02:45.512Z,34.25
2019-04-29T08:05:16.139Z,34.50
2019-04-29T08:07:46.425Z,35.34
2019-04-29T08:10:23.786Z,35.31
2019-04-29T08:12:53.609Z,35.85
2019-04-29T08:15:24.476Z,36.20
2019-04-29T08:18:06.460Z,36.30
2019-04-29T08:20:28.393Z,36.04
2019-04-29T08:23:02.537Z,36.90
2019-04-29T08:25:33.549Z,36.45
2019-04-29T08:28:05.913Z,36.02
2019-04-29T08:30:36.691Z,35.48
2019-04-29T08:33:07.518Z,36.36
2019-04-29T08:35:39.354Z,35.98
2019-04-29T08:38:09.945Z,33.08
2019-04-29T08:40:40.513Z,31.37
2019-04-29T08:43:36.523Z,33.07
2019-04-29T08:46:10.220Z,29.75
2019-04-29T08:48:40.818Z,24.71
2019-04-29T08:51:11.397Z,22.84
2019-04-29T08:53:41.749Z,22.52
2019-04-29T08:56:13.627Z,23.25
2019-04-29T08:58:48.780Z,25.42
2019-04-29T09:01:16.170Z,29.50
2019-04-29T09:03:46.690Z,29.50
2019-04-29T09:06:17.308Z,31.69
2019-04-29T09:08:55.509Z,31.41
2019-04-29T09:11:19.977Z,30.11
2019-04-29T09:13:50.612Z,28.41
2019-04-29T09:16:21.492Z,27.05
2019-04-29T09:18:52.183Z,28.40
2019-04-29T09:21:22.754Z,29.08
2019-04-29T09:23:53.559Z,30.45
2019-04-29T09:26:33.764Z,33.04
2019-04-29T09:29:23.192Z,30.99
2019-04-29T09:31:54.556Z,32.95
2019-04-29T09:34:26.491Z,29.62
2019-04-29T09:36:58.165Z,29.91
2019-04-29T09:39:42.033Z,26.65
2019-04-29T09:42:23.239Z,26.65
2019-04-29T09:45:02.288Z,27.14
2019-04-29T09:47:34.367Z,27.57
2019-04-29T09:50:05.454Z,25.03
2019-04-29T09:52:36.167Z,25.99
2019-04-29T09:55:07.800Z,24.74
2019-04-29T09:57:38.176Z,23.98
2019-04-29T10:00:41.840Z,24.95
2019-04-29T10:03:31.124Z,25.24
2019-04-29T10:06:20.957Z,23.01
2019-04-29T10:08:51.569Z,21.63
2019-04-29T10:11:22.165Z,24.38
2019-04-29T10:13:52.841Z,24.38
2019-04-29T10:16:42.697Z,24.24
2019-04-29T10:19:38.422Z,22.48
2019-04-29T10:22:10.150Z,20.51
2019-04-29T10:24:41.383Z,20.09
2019-04-29T10:27:12.453Z,19.22
2019-04-29T10:29:45.704Z,19.22
2019-04-29T10:32:16.277Z,18.89
2019-04-29T10:34:47.157Z,21.69
2019-04-29T10:37:17.789Z,26.74
2019-04-29T10:40:11.722Z,30.29
2019-04-29T10:43:11.438Z,30.29
2019-04-29T10:45:57.104Z,30.64
2019-04-29T10:48:32.115Z,28.61
2019-04-29T10:51:03.820Z,26.12
2019-04-29T10:53:34.615Z,25.16
2019-04-29T10:56:06.878Z,23.24
2019-04-29T10:58:37.637Z,24.89
2019-04-29T11:02:05.355Z,27.62
2019-04-29T11:04:36.152Z,31.01
2019-04-29T11:07:33.217Z,26.43
2019-04-29T11:10:09.602Z,24.02
2019-04-29T11:12:40.301Z,21.59
2019-04-29T11:15:13.982Z,22.39
2019-04-29T11:17:44.643Z,24.88
2019-04-29T11:20:17.585Z,25.37
2019-04-29T11:22:54.030Z,24.05
2019-04-29T11:25:51.215Z,24.35
2019-04-29T11:28:22.129Z,26.73
2019-04-29T11:30:52.473Z,28.36
2019-04-29T11:33:40.108Z,26.11
2019-04-29T11:36:12.589Z,22.15
2019-04-29T11:38:42.912Z,20.98
2019-04-29T11:41:19.822Z,20.18
2019-04-29T11:43:46.723Z,20.17
2019-04-29T11:46:21.032Z,22.08
2019-04-29T11:48:52.416Z,22.47
2019-04-29T11:51:29.000Z,20.47
2019-04-29T11:53:59.370Z,19.78
2019-04-29T11:56:30.356Z,19.15
2019-04-29T11:59:26.157Z,19.13
2019-04-29T12:02:24.307Z,19.87
2019-04-29T12:05:13.951Z,20.44
2019-04-29T12:07:44.850Z,19.90
2019-04-29T12:10:16.420Z,19.58
2019-04-29T12:12:47.708Z,18.94
2019-04-29T12:15:28.868Z,18.96
2019-04-29T12:18:18.437Z,19.73
2019-04-29T12:21:13.755Z,20.19
2019-04-29T12:23:47.751Z,19.94
2019-04-29T12:26:18.527Z,19.79
2019-04-29T12:28:49.105Z,20.07
2019-04-29T12:31:38.487Z,20.22
2019-04-29T12:34:32.030Z,20.58
2019-04-29T12:37:03.271Z,20.73
2019-04-29T12:40:01.367Z,21.17
2019-04-29T12:42:55.434Z,21.23
2019-04-29T12:45:33.534Z,20.64
2019-04-29T12:48:06.462Z,20.53
2019-04-29T12:50:36.606Z,19.64
2019-04-29T12:53:09.062Z,19.26
2019-04-29T12:55:46.022Z,19.33
2019-04-29T12:58:19.192Z,19.43
2019-04-29T13:00:51.753Z,20.04
2019-04-29T13:03:39.793Z,20.54
2019-04-29T13:06:39.024Z,19.87
2019-04-29T13:09:17.640Z,19.50
2019-04-29T13:11:48.193Z,19.59
2019-04-29T13:14:13.129Z,19.81
2019-04-29T13:17:14.322Z,19.95
2019-04-29T13:20:02.286Z,20.00
2019-04-29T13:22:31.227Z,19.89
2019-04-29T13:25:01.867Z,19.39
2019-04-29T13:27:33.294Z,19.32
2019-04-29T13:30:14.631Z,19.04
2019-04-29T13:32:39.962Z,19.04
2019-04-29T13:35:12.745Z,18.61
2019-04-29T13:37:45.178Z,18.61
2019-04-29T13:40:16.132Z,18.45
2019-04-29T13:42:50.761Z,18.25
2019-04-29T13:45:26.799Z,18.19
2019-04-29T13:48:15.058Z,18.38
2019-04-29T13:50:52.598Z,18.41
2019-04-29T13:53:23.233Z,18.59
2019-04-29T13:56:10.340Z,18.44
2019-04-29T13:58:27.511Z,18.94
2019-04-29T14:01:20.780Z,18.94
2019-04-29T14:03:49.524Z,18.53
2019-04-29T14:06:21.162Z,18.71
2019-04-29T14:08:54.139Z,19.21
2019-04-29T14:11:25.909Z,19.84
2019-04-29T14:13:56.533Z,19.78
2019-04-29T14:16:27.321Z,19.39
2019-04-29T14:18:57.913Z,19.27
2019-04-29T14:21:30.077Z,19.20
2019-04-29T14:24:00.745Z,19.12
2019-04-29T14:26:37.061Z,19.30
2019-04-29T14:29:05.607Z,19.09
2019-04-29T14:31:37.237Z,19.09
2019-04-29T14:34:18.423Z,18.91
2019-04-29T14:36:46.735Z,18.68
2019-04-29T14:39:22.131Z,18.90
2019-04-29T14:41:55.360Z,19.13
2019-04-29T14:44:45.872Z,19.05
2019-04-29T14:47:41.787Z,19.05
2019-04-29T14:50:15.572Z,19.40
2019-04-29T14:52:49.469Z,19.36
2019-04-29T14:55:20.183Z,19.04
2019-04-29T14:57:49.896Z,18.77
2019-04-29T15:00:27.919Z,18.78
2019-04-29T15:03:00.845Z,18.87
2019-04-29T15:05:33.076Z,18.86
2019-04-29T15:08:06.293Z,18.67
2019-04-29T15:10:38.618Z,18.64
2019-04-29T15:13:20.673Z,18.48
2019-04-29T15:16:04.800Z,18.60
2019-04-29T15:18:55.510Z,18.32
2019-04-29T15:21:47.507Z,18.22
2019-04-29T15:24:18.751Z,18.11
2019-04-29T15:26:49.335Z,18.06
2019-04-29T15:29:20.904Z,18.31
2019-04-29T15:31:54.081Z,18.47
2019-04-29T15:34:26.049Z,18.49
2019-04-29T15:36:56.729Z,18.50
2019-04-29T15:39:30.069Z,18.21
2019-04-29T15:42:06.043Z,18.22
2019-04-29T15:44:34.028Z,18.07
2019-04-29T15:47:04.708Z,17.88
2019-04-29T15:49:35.375Z,17.88
2019-04-29T15:52:05.994Z,17.63
2019-04-29T15:54:36.937Z,17.47
2019-04-29T15:57:09.247Z,17.00
2019-04-29T15:59:48.997Z,16.81
2019-04-29T16:02:13.737Z,16.68
2019-04-29T16:04:50.848Z,16.62
2019-04-29T16:07:34.518Z,16.62
2019-04-29T16:10:31.553Z,16.66
2019-04-29T16:13:05.788Z,16.62
2019-04-29T16:15:36.485Z,16.53
2019-04-29T16:18:10.755Z,16.49
2019-04-29T16:20:40.115Z,16.49
2019-04-29T16:23:12.283Z,16.39
2019-04-29T16:25:46.348Z,16.17
2019-04-29T16:28:16.273Z,16.07
2019-04-29T16:30:46.885Z,16.06
2019-04-29T16:33:19.513Z,16.15
2019-04-29T16:35:50.100Z,16.16
2019-04-29T16:38:21.611Z,16.16
2019-04-29T16:40:59.595Z,16.17
2019-04-29T16:43:37.406Z,16.04
2019-04-29T16:46:14.010Z,15.95
2019-04-29T16:48:44.436Z,15.82
2019-04-29T16:51:16.690Z,15.46
2019-04-29T16:53:48.500Z,15.38
2019-04-29T16:56:19.107Z,15.36
2019-04-29T16:58:49.598Z,15.30
2019-04-29T17:01:20.797Z,15.32
2019-04-29T17:03:51.764Z,15.33
2019-04-29T17:06:22.448Z,15.33
2019-04-29T17:09:10.531Z,15.34
2019-04-29T17:11:43.162Z,15.28
2019-04-29T17:14:13.506Z,15.22
2019-04-29T17:16:44.299Z,15.17
2019-04-29T17:19:14.636Z,15.15
2019-04-29T17:21:45.233Z,15.11
2019-04-29T17:24:15.938Z,15.01
2019-04-29T17:27:04.009Z,14.87
2019-04-29T17:30:03.516Z,14.81
2019-04-29T17:33:04.173Z,14.71
2019-04-29T17:35:36.817Z,14.67
2019-04-29T17:38:07.109Z,14.61
2019-04-29T17:40:50.480Z,14.59
2019-04-29T17:43:21.231Z,14.55
2019-04-29T17:46:03.278Z,14.46
2019-04-29T17:48:52.995Z,14.39
2019-04-29T17:51:20.981Z,14.37
2019-04-29T17:53:56.327Z,14.32
2019-04-29T17:56:39.919Z,14.21
2019-04-29T17:59:29.622Z,14.11
2019-04-29T18:02:29.669Z,14.04
2019-04-29T18:05:17.776Z,13.94
2019-04-29T18:08:05.149Z,13.89
2019-04-29T18:10:40.147Z,13.82
2019-04-29T18:13:12.400Z,13.80
2019-04-29T18:16:00.009Z,13.79
2019-04-29T18:18:21.413Z,13.74
2019-04-29T18:21:10.718Z,13.69
2019-04-29T18:23:59.997Z,13.66
2019-04-29T18:26:38.842Z,13.68
2019-04-29T18:29:10.122Z,13.65
2019-04-29T18:31:40.849Z,13.64
2019-04-29T18:34:11.210Z,13.63
2019-04-29T18:36:42.133Z,13.59
2019-04-29T18:39:20.040Z,13.55
2019-04-29T18:41:49.959Z,13.52
2019-04-29T18:44:22.096Z,13.48
2019-04-29T18:46:55.439Z,13.43
2019-04-29T18:49:26.070Z,13.40
2019-04-29T18:51:57.877Z,13.39
2019-04-29T18:54:30.190Z,13.33
2019-04-29T18:57:01.524Z,13.28
2019-04-29T18:59:35.090Z,13.23
2019-04-29T19:02:09.315Z,13.17
2019-04-29T19:04:48.539Z,13.11
2019-04-29T19:07:17.124Z,13.10
2019-04-29T19:09:47.510Z,13.05
2019-04-29T19:12:18.141Z,12.98
2019-04-29T19:14:49.309Z,12.91
2019-04-29T19:17:21.707Z,12.84
2019-04-29T19:19:52.266Z,12.80
2019-04-29T19:22:22.903Z,12.75
2019-04-29T19:24:55.789Z,12.73
2019-04-29T19:27:30.481Z,12.62
2019-04-29T19:30:00.000Z,12.50
2019-04-29T19:32:30.696Z,12.39
2019-04-29T19:35:02.357Z,12.27
2019-04-29T19:37:37.568Z,12.21
2019-04-29T19:40:08.092Z,12.21
2019-04-29T19:42:39.848Z,12.24
2019-04-29T19:45:13.377Z,12.25
2019-04-29T19:47:47.475Z,12.23
2019-04-29T19:50:19.487Z,12.20
2019-04-29T19:52:48.417Z,12.20
2019-04-29T19:55:19.110Z,12.18
2019-04-29T19:57:52.233Z,12.17
2019-04-29T20:00:28.418Z,12.18
2019-04-29T20:02:54.349Z,12.20
2019-04-29T20:05:40.777Z,12.20
2019-04-29T20:08:21.552Z,12.17
2019-04-29T20:10:48.285Z,12.16
2019-04-29T20:13:16.329Z,12.10
2019-04-29T20:16:17.986Z,12.08
2019-04-29T20:19:02.121Z,12.05
2019-04-29T20:21:35.960Z,12.03
2019-04-29T20:24:09.269Z,12.00
2019-04-29T20:26:38.562Z,11.98
2019-04-29T20:29:09.573Z,11.98
2019-04-29T20:31:48.601Z,11.98
2019-04-29T20:34:12.579Z,11.94
2019-04-29T20:36:43.786Z,11.92
2019-04-29T20:39:20.746Z,11.88
2019-04-29T20:41:49.012Z,11.83
2019-04-29T20:44:19.983Z,11.77
2019-04-29T20:47:13.150Z,11.68
2019-04-29T20:49:22.661Z,11.59
2019-04-29T20:51:57.299Z,11.50
2019-04-29T20:54:29.566Z,11.43
2019-04-29T20:57:04.934Z,11.34
2019-04-29T20:59:32.789Z,11.29
2019-04-29T21:02:12.207Z,11.23
2019-04-29T21:04:45.726Z,11.18
2019-04-29T21:07:09.061Z,11.14
2019-04-29T21:09:40.501Z,11.12
2019-04-29T21:12:20.522Z,11.18
2019-04-29T21:14:53.721Z,11.16
2019-04-29T21:17:31.152Z,11.16
2019-04-29T21:19:56.501Z,11.14
2019-04-29T21:22:27.070Z,11.16
2019-04-29T21:24:58.620Z,11.18
2019-04-29T21:27:28.900Z,11.20
2019-04-29T21:30:00.917Z,11.20
2019-04-29T21:32:37.126Z,11.21
2019-04-29T21:35:18.598Z,11.22
2019-04-29T21:38:05.925Z,11.22
2019-04-29T21:40:41.741Z,11.23
2019-04-29T21:43:17.915Z,11.21
2019-04-29T21:45:48.509Z,11.23
2019-04-29T21:48:25.643Z,11.21
2019-04-29T21:50:51.881Z,11.19
2019-04-29T21:53:22.189Z,11.17
2019-04-29T21:55:52.524Z,11.14
2019-04-29T21:58:23.105Z,11.10
2019-04-29T22:00:58.885Z,11.10
2019-04-29T22:03:28.080Z,11.14
2019-04-29T22:06:00.371Z,11.16
2019-04-29T22:08:31.412Z,11.12
2019-04-29T22:11:05.046Z,11.11
2019-04-29T22:13:35.662Z,11.06
2019-04-29T22:16:07.538Z,11.02
2019-04-29T22:18:38.115Z,11.01
2019-04-29T22:21:10.097Z,11.01
2019-04-29T22:23:44.291Z,11.00
2019-04-29T22:26:16.323Z,10.96
2019-04-29T22:28:48.756Z,10.94
2019-04-29T22:31:18.398Z,10.93
2019-04-29T22:33:49.019Z,10.94
2019-04-29T22:36:20.318Z,10.96
2019-04-29T22:38:52.206Z,10.95
2019-04-29T22:41:42.479Z,10.90
2019-04-29T22:44:15.202Z,10.90
2019-04-29T22:46:47.260Z,10.92
2019-04-29T22:49:24.451Z,10.88
2019-04-29T22:51:54.503Z,10.88
2019-04-29T22:54:23.586Z,10.91
2019-04-29T22:56:56.609Z,10.90
2019-04-29T22:59:27.449Z,10.88
2019-04-29T23:01:57.786Z,10.87
2019-04-29T23:04:28.172Z,10.87
2019-04-29T23:06:58.744Z,10.86
2019-04-29T23:09:29.313Z,10.79
2019-04-29T23:11:59.911Z,10.68
2019-04-29T23:14:30.193Z,10.58
2019-04-29T23:17:00.512Z,10.56
2019-04-29T23:19:31.075Z,10.48
2019-04-29T23:22:22.167Z,10.44
2019-04-29T23:24:59.788Z,10.42
2019-04-29T23:27:31.320Z,10.44
2019-04-29T23:30:01.566Z,10.47
2019-04-29T23:32:31.924Z,10.52
2019-04-29T23:35:06.325Z,10.56
2019-04-29T23:37:35.856Z,10.57
2019-04-29T23:40:07.376Z,10.58
2019-04-29T23:42:37.655Z,10.59
2019-04-29T23:45:08.557Z,10.55
2019-04-29T23:47:41.797Z,10.55
2019-04-29T23:50:13.958Z,10.59
2019-04-29T23:52:50.269Z,10.59
2019-04-29T23:55:16.038Z,10.60
2019-04-29T23:58:14.139Z,10.61
