createdAt,value
2018-03-15T00:03:31.934Z,5.30
2018-03-15T00:08:05.541Z,5.30
2018-03-15T00:12:38.930Z,5.30
2018-03-15T00:17:13.310Z,5.30
2018-03-15T00:21:46.579Z,5.20
2018-03-15T00:26:20.611Z,5.00
2018-03-15T00:30:54.259Z,4.90
2018-03-15T00:35:27.524Z,5.10
2018-03-15T00:40:01.675Z,5.00
2018-03-15T00:44:34.990Z,5.00
2018-03-15T00:49:08.489Z,5.00
2018-03-15T00:53:41.816Z,4.90
2018-03-15T00:58:15.070Z,4.90
2018-03-15T01:02:49.041Z,4.80
2018-03-15T01:07:22.429Z,4.80
2018-03-15T01:11:56.707Z,4.70
2018-03-15T01:16:29.986Z,4.70
2018-03-15T01:21:03.302Z,4.70
2018-03-15T01:25:36.591Z,4.70
2018-03-15T01:30:10.743Z,4.80
2018-03-15T01:34:44.638Z,4.70
2018-03-15T01:39:18.858Z,4.70
2018-03-15T01:43:52.177Z,4.70
2018-03-15T01:48:26.306Z,4.60
2018-03-15T01:53:00.632Z,4.50
2018-03-15T01:57:34.698Z,4.30
2018-03-15T02:02:08.225Z,4.30
2018-03-15T02:06:42.228Z,4.20
2018-03-15T02:11:15.528Z,4.10
2018-03-15T02:15:48.929Z,4.20
2018-03-15T02:20:23.284Z,4.40
2018-03-15T02:24:56.676Z,4.30
2018-03-15T02:29:30.723Z,4.30
2018-03-15T02:34:04.864Z,4.30
2018-03-15T02:38:38.217Z,4.20
2018-03-15T02:43:11.657Z,4.30
2018-03-15T02:47:45.179Z,4.30
2018-03-15T02:52:19.051Z,4.30
2018-03-15T02:56:53.009Z,4.40
2018-03-15T03:01:27.066Z,4.40
2018-03-15T03:06:00.446Z,4.30
2018-03-15T03:10:34.490Z,4.40
2018-03-15T03:15:07.798Z,4.30
2018-03-15T03:19:41.085Z,4.40
2018-03-15T03:24:15.137Z,4.40
2018-03-15T03:28:48.997Z,4.30
2018-03-15T03:33:24.401Z,4.30
2018-03-15T03:37:58.155Z,4.40
2018-03-15T03:42:31.559Z,4.40
2018-03-15T03:47:05.401Z,4.30
2018-03-15T03:51:39.390Z,4.30
2018-03-15T03:56:12.785Z,4.30
2018-03-15T04:00:47.461Z,4.40
2018-03-15T04:05:21.068Z,4.30
2018-03-15T04:09:54.316Z,4.40
2018-03-15T04:14:27.761Z,4.30
2018-03-15T04:19:01.790Z,4.30
2018-03-15T04:23:35.783Z,4.20
2018-03-15T04:28:09.255Z,4.20
2018-03-15T04:32:44.028Z,4.20
2018-03-15T04:37:17.288Z,4.20
2018-03-15T04:41:50.516Z,4.20
2018-03-15T04:46:23.911Z,4.20
2018-03-15T04:50:57.168Z,4.10
2018-03-15T04:55:30.441Z,4.10
2018-03-15T05:00:04.458Z,4.10
2018-03-15T05:04:37.735Z,4.00
2018-03-15T05:09:11.923Z,4.10
2018-03-15T05:13:45.180Z,4.10
2018-03-15T05:18:20.137Z,4.20
2018-03-15T05:22:54.276Z,4.10
2018-03-15T05:27:27.552Z,4.10
2018-03-15T05:32:01.732Z,4.20
2018-03-15T05:36:35.108Z,4.10
2018-03-15T05:41:09.983Z,4.20
2018-03-15T05:45:43.293Z,4.20
2018-03-15T05:50:16.585Z,4.30
2018-03-15T05:54:49.984Z,4.20
2018-03-15T05:59:24.029Z,4.20
2018-03-15T06:03:57.983Z,4.20
2018-03-15T06:08:31.907Z,4.20
2018-03-15T06:13:05.267Z,4.30
2018-03-15T06:17:40.316Z,4.30
2018-03-15T06:22:14.239Z,4.20
2018-03-15T06:26:48.618Z,4.40
2018-03-15T06:31:21.869Z,4.30
2018-03-15T06:35:55.293Z,4.50
2018-03-15T06:40:30.136Z,4.50
2018-03-15T06:45:04.270Z,4.50
2018-03-15T06:49:38.414Z,4.50
2018-03-15T06:54:11.678Z,4.40
2018-03-15T06:58:45.628Z,4.50
2018-03-15T07:03:19.756Z,4.70
2018-03-15T07:07:53.905Z,4.70
2018-03-15T07:12:27.176Z,4.70
2018-03-15T07:17:00.432Z,4.90
2018-03-15T07:21:34.224Z,4.90
2018-03-15T07:26:08.345Z,5.00
2018-03-15T07:30:42.397Z,5.10
2018-03-15T07:35:15.787Z,5.10
2018-03-15T07:39:49.873Z,5.30
2018-03-15T07:44:23.253Z,5.20
2018-03-15T07:48:57.301Z,5.30
2018-03-15T07:53:30.562Z,5.40
2018-03-15T07:58:05.313Z,5.50
2018-03-15T08:02:38.653Z,5.40
2018-03-15T08:07:12.247Z,5.50
2018-03-15T08:11:45.556Z,5.60
2018-03-15T08:16:19.496Z,5.60
2018-03-15T08:20:52.795Z,5.60
2018-03-15T08:25:26.181Z,5.70
2018-03-15T08:30:00.181Z,6.00
2018-03-15T08:34:34.230Z,6.00
2018-03-15T08:39:08.272Z,6.00
2018-03-15T08:43:41.589Z,5.90
2018-03-15T08:48:14.860Z,6.00
2018-03-15T08:52:48.307Z,6.00
2018-03-15T08:57:21.657Z,6.20
2018-03-15T09:01:55.043Z,6.50
2018-03-15T09:06:28.338Z,6.40
2018-03-15T09:11:01.761Z,6.50
2018-03-15T09:15:35.068Z,6.40
2018-03-15T09:20:08.374Z,6.40
2018-03-15T09:24:42.125Z,6.40
2018-03-15T09:29:15.478Z,6.50
2018-03-15T09:33:49.758Z,6.50
2018-03-15T09:38:24.544Z,6.60
2018-03-15T09:42:58.610Z,6.50
2018-03-15T09:47:31.992Z,6.50
2018-03-15T09:52:05.289Z,6.50
2018-03-15T09:56:39.334Z,7.00
2018-03-15T10:01:12.737Z,7.00
2018-03-15T10:05:46.661Z,7.20
2018-03-15T10:10:20.072Z,7.30
2018-03-15T10:14:53.407Z,7.20
2018-03-15T10:19:26.690Z,7.20
2018-03-15T10:23:59.970Z,7.10
2018-03-15T10:28:34.847Z,7.40
2018-03-15T10:33:13.777Z,7.30
2018-03-15T10:37:47.033Z,7.50
2018-03-15T10:42:20.557Z,7.50
2018-03-15T10:46:53.918Z,7.50
2018-03-15T10:51:27.330Z,7.50
2018-03-15T10:56:00.613Z,7.60
2018-03-15T11:00:40.261Z,7.80
2018-03-15T11:05:19.201Z,7.70
2018-03-15T11:09:59.594Z,7.80
2018-03-15T11:14:32.949Z,8.00
2018-03-15T11:19:06.253Z,8.10
2018-03-15T11:23:39.597Z,8.20
2018-03-15T11:28:13.566Z,8.40
2018-03-15T11:32:47.540Z,8.30
2018-03-15T11:37:20.930Z,8.30
2018-03-15T11:41:54.802Z,8.20
2018-03-15T11:46:28.132Z,8.30
2018-03-15T11:51:01.468Z,8.30
2018-03-15T11:55:34.913Z,8.40
2018-03-15T12:00:08.175Z,8.50
2018-03-15T12:04:41.574Z,8.60
2018-03-15T12:09:15.497Z,8.60
2018-03-15T12:13:48.783Z,8.70
2018-03-15T12:18:22.533Z,8.60
2018-03-15T12:22:57.148Z,8.60
2018-03-15T12:27:32.012Z,8.50
2018-03-15T12:32:06.138Z,8.70
2018-03-15T12:36:40.182Z,8.70
2018-03-15T12:41:13.494Z,8.60
2018-03-15T12:45:46.968Z,8.70
2018-03-15T12:50:20.190Z,8.70
2018-03-15T12:54:54.575Z,8.70
2018-03-15T12:59:28.063Z,8.60
2018-03-15T13:04:01.478Z,8.60
2018-03-15T13:08:35.324Z,8.60
2018-03-15T13:13:09.099Z,8.50
2018-03-15T13:17:43.422Z,8.50
2018-03-15T13:22:17.476Z,8.40
2018-03-15T13:26:50.870Z,8.40
2018-03-15T13:31:25.727Z,8.20
2018-03-15T13:35:59.027Z,8.20
2018-03-15T13:40:33.407Z,8.10
2018-03-15T13:45:06.919Z,8.10
2018-03-15T13:49:40.200Z,8.00
2018-03-15T13:54:14.192Z,7.90
2018-03-15T13:58:48.874Z,7.70
2018-03-15T14:03:22.379Z,7.70
2018-03-15T14:07:55.767Z,7.70
2018-03-15T14:12:29.803Z,7.60
2018-03-15T14:17:03.130Z,7.60
2018-03-15T14:21:36.443Z,7.70
2018-03-15T14:26:10.443Z,7.70
2018-03-15T14:30:44.832Z,7.60
2018-03-15T14:35:18.689Z,7.60
2018-03-15T14:39:52.748Z,7.80
2018-03-15T14:44:26.050Z,7.80
2018-03-15T14:49:00.099Z,7.90
2018-03-15T14:53:33.566Z,7.80
2018-03-15T14:58:07.695Z,7.90
2018-03-15T15:02:41.740Z,7.90
2018-03-15T15:07:15.135Z,7.80
2018-03-15T15:11:49.723Z,8.10
2018-03-15T15:16:23.311Z,8.10
2018-03-15T15:20:57.018Z,8.20
2018-03-15T15:25:30.449Z,8.10
2018-03-15T15:30:04.188Z,8.00
2018-03-15T15:34:37.448Z,7.90
2018-03-15T15:39:11.538Z,7.90
2018-03-15T15:43:45.089Z,7.90
2018-03-15T15:48:18.358Z,8.00
2018-03-15T15:52:51.941Z,8.00
2018-03-15T15:57:25.219Z,7.90
2018-03-15T16:02:00.172Z,7.90
2018-03-15T16:06:34.241Z,7.80
2018-03-15T16:11:07.696Z,7.70
2018-03-15T16:15:41.852Z,7.90
2018-03-15T16:20:16.018Z,7.80
2018-03-15T16:24:49.293Z,7.90
2018-03-15T16:29:22.543Z,8.00
2018-03-15T16:33:57.520Z,8.00
2018-03-15T16:38:31.888Z,7.80
2018-03-15T16:43:05.246Z,7.80
2018-03-15T16:47:38.993Z,7.90
2018-03-15T16:52:13.059Z,7.90
2018-03-15T16:56:46.667Z,7.80
2018-03-15T17:01:19.933Z,7.90
2018-03-15T17:05:53.616Z,7.80
2018-03-15T17:10:26.971Z,7.80
2018-03-15T17:15:01.022Z,7.60
2018-03-15T17:19:35.226Z,7.60
2018-03-15T17:24:09.364Z,7.60
2018-03-15T17:28:44.333Z,7.70
2018-03-15T17:33:17.718Z,7.60
2018-03-15T17:37:52.564Z,7.70
2018-03-15T17:42:26.689Z,7.60
2018-03-15T17:47:00.818Z,7.50
2018-03-15T17:51:34.944Z,7.40
2018-03-15T17:56:09.012Z,7.50
2018-03-15T18:00:42.492Z,7.40
2018-03-15T18:05:17.249Z,7.40
2018-03-15T18:09:50.742Z,7.30
2018-03-15T18:14:24.749Z,7.40
2018-03-15T18:18:58.819Z,7.50
2018-03-15T18:23:32.126Z,7.40
2018-03-15T18:28:05.518Z,7.50
2018-03-15T18:32:39.545Z,7.40
2018-03-15T18:37:13.782Z,7.40
2018-03-15T18:41:48.002Z,7.30
2018-03-15T18:46:22.476Z,7.20
2018-03-15T18:50:56.081Z,7.20
2018-03-15T18:55:29.487Z,7.20
2018-03-15T19:00:02.779Z,7.20
2018-03-15T19:04:37.005Z,7.30
2018-03-15T19:09:11.160Z,7.20
2018-03-15T19:13:44.649Z,7.20
2018-03-15T19:18:19.494Z,7.20
2018-03-15T19:22:53.484Z,7.20
2018-03-15T19:27:27.088Z,7.20
2018-03-15T19:32:00.345Z,7.20
2018-03-15T19:36:34.587Z,7.10
2018-03-15T19:41:09.039Z,7.20
2018-03-15T19:45:42.659Z,7.10
2018-03-15T19:50:16.244Z,7.20
2018-03-15T19:54:50.427Z,7.20
2018-03-15T19:59:24.552Z,7.10
2018-03-15T20:03:57.940Z,7.10
2018-03-15T20:08:32.908Z,7.10
2018-03-15T20:13:07.136Z,7.10
2018-03-15T20:17:40.607Z,7.10
2018-03-15T20:22:14.161Z,7.20
2018-03-15T20:26:47.539Z,7.20
2018-03-15T20:31:20.830Z,7.20
2018-03-15T20:35:54.080Z,7.20
2018-03-15T20:40:33.186Z,7.20
2018-03-15T20:45:07.418Z,7.30
2018-03-15T20:49:41.494Z,7.40
2018-03-15T20:54:14.757Z,7.40
2018-03-15T20:58:48.285Z,7.50
2018-03-15T21:03:21.617Z,7.50
