createdAt,value
2019-04-01T00:00:17.327Z,2.90
2019-04-01T00:02:46.900Z,3.50
2019-04-01T00:05:16.515Z,3.47
2019-04-01T00:07:46.031Z,2.90
2019-04-01T00:10:15.604Z,2.83
2019-04-01T00:12:45.218Z,3.43
2019-04-01T00:15:14.871Z,2.60
2019-04-01T00:17:44.505Z,2.60
2019-04-01T00:20:14.157Z,2.80
2019-04-01T00:22:43.794Z,3.10
2019-04-01T00:25:13.588Z,3.27
2019-04-01T00:27:43.273Z,2.43
2019-04-01T00:30:12.991Z,3.33
2019-04-01T00:32:42.592Z,3.23
2019-04-01T00:35:12.330Z,2.80
2019-04-01T00:37:42.027Z,2.60
2019-04-01T00:40:12.425Z,2.93
2019-04-01T00:43:04.008Z,2.93
2019-04-01T00:45:34.354Z,2.53
2019-04-01T00:48:03.992Z,2.80
2019-04-01T00:50:33.636Z,3.43
2019-04-01T00:53:03.284Z,3.67
2019-04-01T00:55:32.917Z,3.17
2019-04-01T00:58:02.550Z,2.50
2019-04-01T01:00:32.173Z,2.60
2019-04-01T01:03:01.769Z,2.33
2019-04-01T01:05:31.406Z,2.60
2019-04-01T01:08:01.024Z,2.90
2019-04-01T01:10:30.631Z,2.40
2019-04-01T01:13:00.223Z,3.40
2019-04-01T01:15:29.812Z,3.33
2019-04-01T01:17:59.449Z,3.03
2019-04-01T01:20:29.121Z,3.00
2019-04-01T01:22:58.729Z,2.90
2019-04-01T01:25:28.406Z,2.30
2019-04-01T01:27:58.232Z,2.60
2019-04-01T01:30:27.952Z,3.50
2019-04-01T01:32:57.547Z,2.83
2019-04-01T01:35:27.179Z,2.90
2019-04-01T01:37:56.875Z,2.90
2019-04-01T01:40:26.561Z,3.63
2019-04-01T01:42:56.260Z,2.37
2019-04-01T01:45:25.915Z,2.50
2019-04-01T01:47:55.572Z,2.40
2019-04-01T01:50:25.236Z,2.30
2019-04-01T01:52:54.863Z,2.97
2019-04-01T01:55:24.488Z,2.93
2019-04-01T01:57:54.061Z,2.57
2019-04-01T02:00:24.660Z,3.40
2019-04-01T02:02:54.235Z,3.47
2019-04-01T02:05:23.899Z,3.20
2019-04-01T02:07:53.509Z,3.70
2019-04-01T02:10:23.096Z,3.30
2019-04-01T02:12:52.739Z,4.83
2019-04-01T02:15:22.382Z,4.10
2019-04-01T02:17:52.108Z,3.90
2019-04-01T02:20:21.709Z,3.77
2019-04-01T02:22:51.300Z,3.90
2019-04-01T02:25:20.964Z,3.67
2019-04-01T02:27:50.611Z,4.10
2019-04-01T02:30:20.225Z,4.47
2019-04-01T02:32:49.913Z,5.10
2019-04-01T02:35:19.612Z,4.07
2019-04-01T02:37:50.181Z,5.43
2019-04-01T02:40:22.122Z,5.33
2019-04-01T02:42:51.159Z,5.37
2019-04-01T02:45:20.776Z,5.30
2019-04-01T02:47:50.454Z,5.83
2019-04-01T02:50:20.122Z,4.37
2019-04-01T02:52:49.766Z,4.20
2019-04-01T02:55:19.351Z,3.60
2019-04-01T02:57:48.987Z,4.87
2019-04-01T03:00:18.967Z,4.30
2019-04-01T03:02:48.673Z,4.63
2019-04-01T03:05:18.318Z,5.00
2019-04-01T03:07:47.992Z,5.00
2019-04-01T03:10:17.674Z,5.00
2019-04-01T03:12:47.362Z,4.50
2019-04-01T03:15:17.033Z,5.20
2019-04-01T03:17:46.639Z,4.83
2019-04-01T03:20:16.219Z,4.60
2019-04-01T03:22:45.910Z,5.10
2019-04-01T03:25:15.985Z,5.13
2019-04-01T03:27:45.626Z,4.93
2019-04-01T03:30:15.298Z,4.70
2019-04-01T03:32:45.702Z,5.07
2019-04-01T03:35:15.829Z,4.80
2019-04-01T03:37:45.468Z,5.10
2019-04-01T03:40:15.097Z,5.70
2019-04-01T03:42:44.781Z,5.90
2019-04-01T03:45:14.668Z,4.60
2019-04-01T03:47:44.294Z,5.23
2019-04-01T03:50:14.126Z,4.67
2019-04-01T03:52:43.770Z,4.63
2019-04-01T03:55:13.440Z,3.30
2019-04-01T03:57:43.085Z,4.10
2019-04-01T04:00:12.804Z,3.90
2019-04-01T04:02:42.421Z,4.43
2019-04-01T04:05:12.140Z,3.47
2019-04-01T04:07:41.772Z,3.97
2019-04-01T04:10:11.467Z,3.30
2019-04-01T04:12:41.101Z,3.40
2019-04-01T04:15:11.026Z,4.37
2019-04-01T04:17:40.636Z,3.57
2019-04-01T04:20:10.397Z,3.87
2019-04-01T04:22:40.203Z,4.03
2019-04-01T04:25:10.195Z,5.00
2019-04-01T04:27:39.793Z,4.53
2019-04-01T04:30:10.074Z,4.67
2019-04-01T04:32:39.676Z,4.57
2019-04-01T04:35:09.378Z,3.80
2019-04-01T04:37:39.047Z,3.77
2019-04-01T04:40:08.797Z,3.90
2019-04-01T04:42:38.429Z,3.73
2019-04-01T04:45:08.337Z,4.10
2019-04-01T04:47:38.015Z,4.03
2019-04-01T04:50:07.769Z,4.53
2019-04-01T04:52:37.390Z,4.47
2019-04-01T04:55:07.082Z,4.53
2019-04-01T04:57:36.718Z,5.17
2019-04-01T05:00:06.688Z,4.77
2019-04-01T05:02:36.416Z,5.63
2019-04-01T05:05:06.368Z,4.70
2019-04-01T05:07:36.149Z,4.33
2019-04-01T05:10:06.530Z,4.27
2019-04-01T05:12:36.170Z,4.20
2019-04-01T05:15:06.138Z,5.20
2019-04-01T05:17:35.795Z,4.30
2019-04-01T05:20:05.757Z,5.00
2019-04-01T05:22:35.590Z,4.93
2019-04-01T05:25:05.621Z,5.20
2019-04-01T05:27:37.527Z,5.13
2019-04-01T05:30:10.744Z,5.03
2019-04-01T05:32:41.322Z,5.27
2019-04-01T05:35:10.930Z,4.83
2019-04-01T05:37:40.665Z,6.00
2019-04-01T05:40:10.593Z,5.47
2019-04-01T05:42:40.228Z,6.13
2019-04-01T05:45:09.848Z,6.40
2019-04-01T05:47:45.345Z,6.03
2019-04-01T05:50:15.190Z,5.37
2019-04-01T05:52:44.919Z,5.83
2019-04-01T05:55:14.752Z,4.77
2019-04-01T05:57:44.414Z,5.90
2019-04-01T06:00:20.975Z,7.03
2019-04-01T06:02:50.712Z,5.83
2019-04-01T06:05:20.296Z,5.90
2019-04-01T06:07:49.928Z,5.33
2019-04-01T06:10:19.530Z,6.17
2019-04-01T06:12:49.684Z,6.13
2019-04-01T06:15:19.260Z,5.47
2019-04-01T06:17:48.991Z,5.73
2019-04-01T06:20:18.680Z,4.47
2019-04-01T06:22:48.380Z,5.27
2019-04-01T06:25:17.997Z,5.73
2019-04-01T06:27:47.887Z,5.17
2019-04-01T06:30:17.520Z,5.87
2019-04-01T06:32:47.526Z,4.97
2019-04-01T06:35:17.127Z,5.00
2019-04-01T06:37:46.813Z,6.47
2019-04-01T06:40:16.661Z,5.30
2019-04-01T06:42:46.344Z,5.70
2019-04-01T06:45:15.961Z,5.47
2019-04-01T06:47:45.714Z,5.03
2019-04-01T06:50:15.661Z,5.23
2019-04-01T06:52:45.304Z,5.70
2019-04-01T06:55:17.097Z,4.83
2019-04-01T06:57:46.790Z,5.00
2019-04-01T07:00:16.398Z,6.13
2019-04-01T07:02:46.010Z,4.93
2019-04-01T07:05:15.614Z,5.53
2019-04-01T07:07:48.195Z,5.57
2019-04-01T07:10:24.465Z,5.57
2019-04-01T07:12:52.221Z,5.47
2019-04-01T07:15:21.906Z,4.97
2019-04-01T07:17:51.541Z,3.90
2019-04-01T07:20:21.185Z,4.33
2019-04-01T07:22:50.838Z,4.57
2019-04-01T07:25:20.448Z,4.30
2019-04-01T07:27:50.133Z,4.77
2019-04-01T07:30:19.817Z,4.77
2019-04-01T07:32:49.543Z,4.00
2019-04-01T07:35:19.157Z,3.43
2019-04-01T07:37:48.760Z,3.70
2019-04-01T07:40:18.473Z,4.50
2019-04-01T07:42:48.072Z,5.70
2019-04-01T07:45:17.818Z,3.67
2019-04-01T07:47:47.456Z,2.60
2019-04-01T07:50:17.120Z,3.50
2019-04-01T07:52:46.732Z,3.50
2019-04-01T07:55:16.381Z,4.33
2019-04-01T07:57:46.042Z,3.23
2019-04-01T08:00:15.759Z,2.50
2019-04-01T08:02:48.772Z,3.43
2019-04-01T08:05:16.632Z,2.40
2019-04-01T08:07:46.209Z,2.70
2019-04-01T08:10:16.096Z,2.90
2019-04-01T08:12:45.718Z,2.50
2019-04-01T08:15:15.521Z,2.50
2019-04-01T08:17:45.208Z,2.53
2019-04-01T08:20:15.665Z,2.43
2019-04-01T08:22:45.357Z,2.70
2019-04-01T08:25:15.118Z,2.17
2019-04-01T08:27:45.713Z,2.40
2019-04-01T08:30:15.562Z,2.30
2019-04-01T08:32:45.150Z,1.90
2019-04-01T08:35:14.852Z,2.63
2019-04-01T08:37:44.575Z,2.10
2019-04-01T08:40:14.344Z,2.70
2019-04-01T08:42:43.981Z,1.97
2019-04-01T08:45:13.701Z,1.90
2019-04-01T08:47:43.288Z,2.60
2019-04-01T08:50:13.193Z,1.90
2019-04-01T08:52:42.799Z,2.10
2019-04-01T08:55:12.545Z,2.50
2019-04-01T08:57:42.161Z,2.27
2019-04-01T09:00:12.005Z,1.90
2019-04-01T09:02:41.847Z,2.23
2019-04-01T09:05:11.486Z,1.93
2019-04-01T09:07:41.350Z,2.03
2019-04-01T09:10:11.204Z,1.97
2019-04-01T09:12:41.507Z,2.20
2019-04-01T09:15:11.408Z,2.10
2019-04-01T09:17:41.090Z,1.90
2019-04-01T09:20:11.729Z,2.43
2019-04-01T09:22:41.405Z,2.00
2019-04-01T09:25:11.080Z,2.60
2019-04-01T09:27:40.714Z,2.10
2019-04-01T09:30:10.973Z,2.00
2019-04-01T09:32:40.645Z,2.30
2019-04-01T09:35:10.523Z,2.50
2019-04-01T09:37:40.125Z,2.60
2019-04-01T09:40:09.847Z,2.87
2019-04-01T09:42:39.525Z,1.90
2019-04-01T09:45:09.593Z,2.40
2019-04-01T09:47:39.212Z,2.47
2019-04-01T09:50:09.024Z,2.30
2019-04-01T09:52:38.601Z,2.50
2019-04-01T09:55:08.530Z,2.27
2019-04-01T09:57:38.157Z,2.90
2019-04-01T10:00:09.684Z,2.47
2019-04-01T10:02:39.288Z,2.30
2019-04-01T10:05:09.225Z,2.67
2019-04-01T10:07:39.046Z,2.43
2019-04-01T10:10:09.083Z,2.33
2019-04-01T10:12:38.700Z,2.00
2019-04-01T10:15:09.209Z,2.03
2019-04-01T10:17:38.866Z,2.40
2019-04-01T10:20:09.251Z,2.50
2019-04-01T10:22:38.884Z,2.37
2019-04-01T10:25:08.778Z,2.43
2019-04-01T10:27:38.414Z,2.30
2019-04-01T10:30:08.760Z,2.60
2019-04-01T10:32:38.467Z,3.23
2019-04-01T10:35:08.341Z,2.73
2019-04-01T10:37:37.983Z,2.30
2019-04-01T10:40:08.199Z,2.50
2019-04-01T10:42:37.898Z,11.07
2019-04-01T10:45:08.040Z,2.40
2019-04-01T10:47:37.742Z,2.87
2019-04-01T10:50:08.726Z,2.83
2019-04-01T10:52:38.419Z,3.40
2019-04-01T10:55:08.532Z,3.20
2019-04-01T10:57:38.159Z,3.40
2019-04-01T11:00:08.771Z,2.70
2019-04-01T11:02:38.525Z,2.90
2019-04-01T11:05:08.399Z,2.40
2019-04-01T11:07:38.107Z,2.10
2019-04-01T11:10:11.274Z,1.60
2019-04-01T11:12:39.900Z,1.53
2019-04-01T11:15:09.721Z,2.07
2019-04-01T11:17:39.453Z,1.90
2019-04-01T11:20:09.333Z,1.73
2019-04-01T11:22:39.008Z,1.80
2019-04-01T11:25:08.868Z,2.00
2019-04-01T11:27:38.578Z,1.60
2019-04-01T11:30:09.152Z,1.70
2019-04-01T11:32:40.307Z,1.10
2019-04-01T11:35:10.508Z,1.40
2019-04-01T11:37:41.553Z,1.70
2019-04-01T11:40:12.463Z,1.60
2019-04-01T11:42:42.305Z,1.30
2019-04-01T11:45:12.390Z,1.90
2019-04-01T11:47:42.039Z,1.93
2019-04-01T11:50:13.018Z,1.97
2019-04-01T11:52:42.645Z,2.00
2019-04-01T11:55:12.321Z,1.80
2019-04-01T11:57:41.945Z,2.27
2019-04-01T12:00:14.380Z,1.90
2019-04-01T12:02:44.096Z,2.43
2019-04-01T12:05:13.720Z,2.37
2019-04-01T12:07:43.430Z,1.90
2019-04-01T12:10:13.066Z,2.03
2019-04-01T12:12:42.852Z,2.20
2019-04-01T12:15:12.883Z,1.77
2019-04-01T12:17:42.490Z,2.20
2019-04-01T12:20:12.099Z,2.20
2019-04-01T12:22:45.424Z,2.10
2019-04-01T12:25:13.010Z,2.20
2019-04-01T12:27:42.766Z,1.90
2019-04-01T12:30:12.865Z,1.90
2019-04-01T12:32:42.429Z,2.47
2019-04-01T12:35:12.157Z,2.00
2019-04-01T12:37:41.767Z,2.20
2019-04-01T12:40:11.756Z,2.20
2019-04-01T12:42:41.392Z,1.90
2019-04-01T12:45:11.188Z,1.90
2019-04-01T12:47:43.173Z,2.23
2019-04-01T12:50:12.213Z,2.33
2019-04-01T12:52:41.864Z,3.37
2019-04-01T12:55:11.775Z,2.10
2019-04-01T12:57:41.436Z,1.90
2019-04-01T13:00:12.720Z,2.60
2019-04-01T13:02:42.335Z,2.00
2019-04-01T13:05:12.268Z,2.67
2019-04-01T13:07:41.901Z,2.70
2019-04-01T13:10:11.680Z,2.33
2019-04-01T13:12:41.320Z,2.77
2019-04-01T13:15:12.567Z,2.20
2019-04-01T13:17:42.380Z,2.30
2019-04-01T13:20:13.875Z,2.30
2019-04-01T13:22:43.608Z,2.40
2019-04-01T13:25:13.328Z,1.87
2019-04-01T13:27:42.950Z,2.70
2019-04-01T13:30:12.632Z,2.23
2019-04-01T13:32:42.270Z,2.20
2019-04-01T13:35:12.055Z,1.90
2019-04-01T13:37:41.790Z,2.50
2019-04-01T13:40:11.504Z,2.53
2019-04-01T13:42:41.176Z,2.60
2019-04-01T13:45:11.191Z,13.67
2019-04-01T13:47:41.405Z,2.67
2019-04-01T13:50:11.613Z,2.40
2019-04-01T13:52:41.245Z,2.33
2019-04-01T13:55:12.532Z,2.00
2019-04-01T13:57:42.242Z,2.20
2019-04-01T14:00:12.393Z,2.17
2019-04-01T14:02:42.008Z,2.07
2019-04-01T14:05:11.820Z,2.30
2019-04-01T14:07:41.486Z,1.73
2019-04-01T14:10:11.684Z,2.20
2019-04-01T14:12:41.291Z,2.20
2019-04-01T14:15:11.140Z,2.00
2019-04-01T14:17:40.753Z,1.70
2019-04-01T14:20:10.577Z,2.63
2019-04-01T14:22:40.186Z,1.90
2019-04-01T14:25:10.084Z,2.67
2019-04-01T14:27:41.226Z,1.40
2019-04-01T14:30:11.000Z,1.70
2019-04-01T14:32:40.696Z,2.30
2019-04-01T14:35:10.520Z,1.80
2019-04-01T14:37:40.303Z,2.43
2019-04-01T14:40:10.221Z,1.97
2019-04-01T14:42:40.143Z,4.10
2019-04-01T14:45:12.238Z,2.17
2019-04-01T14:47:56.730Z,2.07
2019-04-01T14:50:13.746Z,2.10
2019-04-01T14:52:43.408Z,2.20
2019-04-01T14:55:13.113Z,2.10
2019-04-01T14:57:42.754Z,2.40
2019-04-01T15:00:13.848Z,2.30
2019-04-01T15:02:43.479Z,2.23
2019-04-01T15:05:13.511Z,2.53
2019-04-01T15:07:43.387Z,2.80
2019-04-01T15:10:14.309Z,2.07
2019-04-01T15:12:44.898Z,2.33
2019-04-01T15:15:14.938Z,2.23
2019-04-01T15:17:44.546Z,2.30
2019-04-01T15:20:14.916Z,3.07
2019-04-01T15:22:44.528Z,2.30
2019-04-01T15:25:14.189Z,2.40
2019-04-01T15:27:43.761Z,2.23
2019-04-01T15:30:14.222Z,2.00
2019-04-01T15:32:44.117Z,2.07
2019-04-01T15:35:14.049Z,2.40
2019-04-01T15:37:43.736Z,2.10
2019-04-01T15:40:14.864Z,2.10
2019-04-01T15:42:46.914Z,2.23
2019-04-01T15:45:19.666Z,2.53
2019-04-01T15:47:49.385Z,2.50
2019-04-01T15:50:28.297Z,2.40
2019-04-01T15:52:50.337Z,2.40
2019-04-01T15:55:20.080Z,2.30
2019-04-01T15:57:49.761Z,1.83
2019-04-01T16:00:20.169Z,3.73
2019-04-01T16:02:50.121Z,3.33
2019-04-01T16:05:19.822Z,2.43
2019-04-01T16:07:49.528Z,1.80
2019-04-01T16:10:19.244Z,1.60
2019-04-01T16:12:49.812Z,2.00
2019-04-01T16:15:19.508Z,2.27
2019-04-01T16:17:49.158Z,2.00
2019-04-01T16:20:18.923Z,1.90
2019-04-01T16:22:49.274Z,1.70
2019-04-01T16:25:19.898Z,1.50
2019-04-01T16:27:49.621Z,1.80
2019-04-01T16:30:19.304Z,1.60
2019-04-01T16:32:49.015Z,1.80
2019-04-01T16:35:30.253Z,2.10
2019-04-01T16:37:59.974Z,2.10
2019-04-01T16:40:29.463Z,2.03
2019-04-01T16:43:00.906Z,2.53
2019-04-01T16:45:30.689Z,1.50
2019-04-01T16:48:00.232Z,2.43
2019-04-01T16:50:41.970Z,2.63
2019-04-01T16:53:11.514Z,3.70
2019-04-01T16:55:41.076Z,3.10
2019-04-01T16:58:13.631Z,2.70
2019-04-01T17:00:43.475Z,3.50
2019-04-01T17:03:13.789Z,3.17
2019-04-01T17:05:43.333Z,2.83
2019-04-01T17:08:13.117Z,2.57
2019-04-01T17:10:42.619Z,3.30
2019-04-01T17:13:12.177Z,3.27
2019-04-01T17:15:43.803Z,3.80
2019-04-01T17:18:13.783Z,3.57
2019-04-01T17:20:43.598Z,3.90
2019-04-01T17:23:13.215Z,4.03
2019-04-01T17:25:46.144Z,5.03
2019-04-01T17:28:15.665Z,4.87
2019-04-01T17:30:45.184Z,4.57
2019-04-01T17:33:14.727Z,5.53
2019-04-01T17:35:48.881Z,5.27
2019-04-01T17:38:20.201Z,5.13
2019-04-01T17:40:53.044Z,5.33
2019-04-01T17:43:23.359Z,5.03
2019-04-01T17:45:52.984Z,5.23
2019-04-01T17:48:22.725Z,4.87
2019-04-01T17:50:52.251Z,4.63
2019-04-01T17:53:22.273Z,4.97
2019-04-01T17:55:51.911Z,4.47
2019-04-01T17:58:22.222Z,4.13
2019-04-01T18:00:59.554Z,4.60
2019-04-01T18:03:29.427Z,3.70
2019-04-01T18:05:58.883Z,4.67
2019-04-01T18:08:28.425Z,4.40
2019-04-01T18:11:01.365Z,4.73
2019-04-01T18:13:30.893Z,4.77
2019-04-01T18:16:00.404Z,4.33
2019-04-01T18:18:29.959Z,4.67
2019-04-01T18:20:59.454Z,5.63
2019-04-01T18:23:32.038Z,4.97
2019-04-01T18:26:01.731Z,6.87
2019-04-01T18:28:31.378Z,5.93
2019-04-01T18:31:01.035Z,7.27
2019-04-01T18:33:30.820Z,6.50
2019-04-01T18:36:00.532Z,6.67
2019-04-01T18:38:30.403Z,5.30
2019-04-01T18:41:00.126Z,5.63
2019-04-01T18:43:30.142Z,5.60
2019-04-01T18:45:59.861Z,5.27
2019-04-01T18:48:29.643Z,6.30
2019-04-01T18:50:59.327Z,6.30
2019-04-01T18:53:30.550Z,6.53
2019-04-01T18:56:00.754Z,7.00
2019-04-01T18:58:35.031Z,6.80
2019-04-01T19:01:04.850Z,8.00
2019-04-01T19:03:34.567Z,7.73
2019-04-01T19:06:04.365Z,7.90
2019-04-01T19:08:34.063Z,7.10
2019-04-01T19:11:03.732Z,6.87
2019-04-01T19:13:33.334Z,5.50
2019-04-01T19:16:04.350Z,6.57
2019-04-01T19:18:34.364Z,6.27
2019-04-01T19:21:04.949Z,7.40
2019-04-01T19:23:34.835Z,8.13
2019-04-01T19:26:04.557Z,7.47
2019-04-01T19:28:34.258Z,8.17
2019-04-01T19:31:03.954Z,7.80
2019-04-01T19:33:33.563Z,8.60
2019-04-01T19:36:03.246Z,7.67
2019-04-01T19:38:32.945Z,8.93
2019-04-01T19:41:02.577Z,8.40
2019-04-01T19:43:32.250Z,7.90
2019-04-01T19:46:01.952Z,7.40
2019-04-01T19:48:32.287Z,8.70
2019-04-01T19:51:02.302Z,8.17
2019-04-01T19:53:32.006Z,8.57
2019-04-01T19:56:02.998Z,8.20
2019-04-01T19:58:32.864Z,8.17
2019-04-01T20:01:02.573Z,8.13
2019-04-01T20:03:32.263Z,6.70
2019-04-01T20:06:01.980Z,7.77
2019-04-01T20:08:31.660Z,7.87
2019-04-01T20:11:01.327Z,8.30
2019-04-01T20:13:31.053Z,7.90
2019-04-01T20:16:00.792Z,9.63
2019-04-01T20:18:30.509Z,8.70
2019-04-01T20:21:00.432Z,9.57
2019-04-01T20:23:30.137Z,9.50
2019-04-01T20:25:59.795Z,8.30
2019-04-01T20:28:29.482Z,9.20
2019-04-01T20:30:59.190Z,9.70
2019-04-01T20:33:31.642Z,9.53
2019-04-01T20:36:00.124Z,9.27
2019-04-01T20:38:29.844Z,9.27
2019-04-01T20:40:59.497Z,9.40
2019-04-01T20:43:29.240Z,8.70
2019-04-01T20:45:58.911Z,8.17
2019-04-01T20:48:28.554Z,8.77
2019-04-01T20:50:58.292Z,9.73
2019-04-01T20:53:28.009Z,9.10
2019-04-01T20:55:57.665Z,9.00
2019-04-01T20:58:27.245Z,8.77
2019-04-01T21:00:56.898Z,7.27
2019-04-01T21:03:26.568Z,7.77
2019-04-01T21:05:56.370Z,8.73
2019-04-01T21:08:26.120Z,7.93
2019-04-01T21:10:55.816Z,8.43
2019-04-01T21:13:25.572Z,7.90
2019-04-01T21:15:55.244Z,10.23
2019-04-01T21:18:25.061Z,9.37
2019-04-01T21:20:54.817Z,8.77
2019-04-01T21:23:28.677Z,9.03
2019-04-01T21:25:58.964Z,9.10
2019-04-01T21:28:28.969Z,9.00
2019-04-01T21:30:59.564Z,10.53
2019-04-01T21:33:29.390Z,9.50
2019-04-01T21:36:04.045Z,12.67
2019-04-01T21:38:33.938Z,10.13
2019-04-01T21:41:03.653Z,9.70
2019-04-01T21:43:36.559Z,9.30
2019-04-01T21:46:06.453Z,10.63
2019-04-01T21:48:36.226Z,10.03
2019-04-01T21:51:06.280Z,8.23
2019-04-01T21:53:36.098Z,9.03
2019-04-01T21:56:07.496Z,9.60
2019-04-01T21:58:37.332Z,8.77
2019-04-01T22:01:07.351Z,8.83
2019-04-01T22:03:37.077Z,9.40
2019-04-01T22:06:09.966Z,8.70
2019-04-01T22:08:39.638Z,8.77
2019-04-01T22:11:09.328Z,7.70
2019-04-01T22:13:38.998Z,6.63
2019-04-01T22:16:08.693Z,6.37
2019-04-01T22:18:38.390Z,6.53
2019-04-01T22:21:11.193Z,6.47
2019-04-01T22:23:41.173Z,6.37
2019-04-01T22:26:10.888Z,6.23
2019-04-01T22:28:40.536Z,5.77
2019-04-01T22:31:10.215Z,5.87
2019-04-01T22:33:40.228Z,6.80
2019-04-01T22:36:11.356Z,6.33
2019-04-01T22:38:41.088Z,6.50
2019-04-01T22:41:10.730Z,6.10
2019-04-01T22:43:41.742Z,6.30
2019-04-01T22:46:11.489Z,6.20
2019-04-01T22:48:44.581Z,5.77
2019-04-01T22:51:14.261Z,5.50
2019-04-01T22:53:44.240Z,6.77
2019-04-01T22:56:13.865Z,6.07
2019-04-01T22:58:43.521Z,5.83
2019-04-01T23:01:13.161Z,6.13
2019-04-01T23:03:45.853Z,5.73
2019-04-01T23:06:15.453Z,6.30
2019-04-01T23:08:45.077Z,5.60
2019-04-01T23:11:17.363Z,5.83
2019-04-01T23:13:48.200Z,5.37
2019-04-01T23:16:20.485Z,6.00
2019-04-01T23:18:51.677Z,5.73
2019-04-01T23:21:23.229Z,5.83
2019-04-01T23:23:52.888Z,5.43
2019-04-01T23:26:25.310Z,5.10
2019-04-01T23:28:57.405Z,5.80
2019-04-01T23:31:26.986Z,5.37
2019-04-01T23:33:56.629Z,4.90
2019-04-01T23:36:26.288Z,5.27
2019-04-01T23:38:56.110Z,4.97
2019-04-01T23:41:29.258Z,5.77
2019-04-01T23:43:59.992Z,5.10
2019-04-01T23:46:29.931Z,6.10
2019-04-01T23:48:59.573Z,5.60
2019-04-01T23:51:30.671Z,5.77
2019-04-01T23:54:02.094Z,5.47
2019-04-01T23:56:33.623Z,5.40
2019-04-01T23:59:04.577Z,4.57
