createdAt,value
2023-03-19T00:01:10.091Z,11.50
2023-03-19T00:03:44.527Z,11.90
2023-03-19T00:06:12.566Z,13.00
2023-03-19T00:08:40.664Z,12.80
2023-03-19T00:11:10.954Z,12.30
2023-03-19T00:13:39.825Z,12.20
2023-03-19T00:16:08.314Z,12.10
2023-03-19T00:18:36.479Z,12.70
2023-03-19T00:21:05.802Z,13.80
2023-03-19T00:23:34.473Z,12.60
2023-03-19T00:26:05.338Z,13.10
2023-03-19T00:28:34.077Z,13.00
2023-03-19T00:31:10.941Z,13.10
2023-03-19T00:33:39.597Z,12.80
2023-03-19T00:36:08.783Z,12.50
2023-03-19T00:38:37.406Z,13.10
2023-03-19T00:41:07.596Z,13.60
2023-03-19T00:43:35.842Z,13.60
2023-03-19T00:46:06.328Z,13.20
2023-03-19T00:48:39.258Z,13.70
2023-03-19T00:51:22.142Z,13.50
2023-03-19T00:53:51.624Z,13.40
2023-03-19T00:56:21.577Z,11.50
2023-03-19T00:58:49.634Z,11.70
2023-03-19T01:01:19.041Z,11.80
2023-03-19T01:03:47.339Z,12.80
2023-03-19T01:06:15.319Z,13.40
2023-03-19T01:08:43.187Z,12.20
2023-03-19T01:11:15.134Z,13.40
2023-03-19T01:13:43.500Z,13.50
2023-03-19T01:16:11.571Z,11.50
2023-03-19T01:18:39.569Z,11.90
2023-03-19T01:21:08.399Z,12.10
2023-03-19T01:23:36.539Z,12.30
2023-03-19T01:26:05.078Z,12.60
2023-03-19T01:28:33.035Z,13.20
2023-03-19T01:31:05.752Z,14.30
2023-03-19T01:33:33.861Z,13.50
2023-03-19T01:36:05.649Z,12.70
2023-03-19T01:38:33.564Z,13.30
2023-03-19T01:41:01.593Z,13.60
2023-03-19T01:43:32.830Z,12.50
2023-03-19T01:46:25.973Z,13.40
2023-03-19T01:49:01.737Z,11.90
2023-03-19T01:51:41.475Z,12.50
2023-03-19T01:54:18.140Z,13.10
2023-03-19T01:56:51.534Z,12.70
2023-03-19T01:59:46.992Z,13.00
2023-03-19T02:02:31.444Z,11.90
2023-03-19T02:05:11.536Z,13.20
2023-03-19T02:07:44.996Z,12.00
2023-03-19T02:10:17.686Z,14.10
2023-03-19T02:12:45.519Z,12.30
2023-03-19T02:15:13.448Z,14.50
2023-03-19T02:17:42.675Z,15.40
2023-03-19T02:20:36.032Z,13.00
2023-03-19T02:23:31.104Z,13.90
2023-03-19T02:26:07.423Z,12.10
2023-03-19T02:28:42.604Z,13.50
2023-03-19T02:31:12.156Z,12.40
2023-03-19T02:33:40.155Z,12.50
2023-03-19T02:36:18.073Z,14.20
2023-03-19T02:38:48.448Z,13.30
2023-03-19T02:41:16.263Z,12.90
2023-03-19T02:43:43.996Z,14.90
2023-03-19T02:46:13.801Z,14.10
2023-03-19T02:48:41.794Z,12.80
2023-03-19T02:51:09.820Z,13.60
2023-03-19T02:53:37.704Z,12.40
2023-03-19T02:56:06.111Z,12.40
2023-03-19T02:58:34.006Z,13.70
2023-03-19T03:01:01.876Z,13.20
2023-03-19T03:03:30.722Z,14.10
2023-03-19T03:05:58.637Z,13.90
2023-03-19T03:08:28.382Z,13.10
2023-03-19T03:10:56.334Z,12.60
2023-03-19T03:13:24.212Z,12.90
2023-03-19T03:15:53.713Z,13.30
2023-03-19T03:18:21.701Z,12.30
2023-03-19T03:20:49.555Z,13.50
2023-03-19T03:23:17.911Z,14.70
2023-03-19T03:25:51.462Z,13.40
2023-03-19T03:28:19.784Z,14.30
2023-03-19T03:30:47.672Z,13.60
2023-03-19T03:33:16.870Z,13.30
2023-03-19T03:35:44.806Z,13.70
2023-03-19T03:38:12.935Z,12.80
2023-03-19T03:40:41.880Z,14.20
2023-03-19T03:43:10.698Z,14.40
2023-03-19T03:45:38.816Z,14.80
2023-03-19T03:48:07.236Z,14.30
2023-03-19T03:50:35.688Z,13.90
2023-03-19T03:53:03.991Z,13.30
2023-03-19T03:55:32.148Z,14.40
2023-03-19T03:58:00.338Z,14.40
2023-03-19T04:00:28.117Z,14.40
2023-03-19T04:02:56.091Z,14.40
2023-03-19T04:05:24.064Z,15.30
2023-03-19T04:07:52.839Z,15.50
2023-03-19T04:10:20.700Z,15.10
2023-03-19T04:12:50.050Z,15.00
2023-03-19T04:15:18.795Z,15.10
2023-03-19T04:17:47.390Z,15.90
2023-03-19T04:20:16.582Z,14.90
2023-03-19T04:22:45.902Z,15.20
2023-03-19T04:25:13.900Z,16.00
2023-03-19T04:27:41.714Z,15.00
2023-03-19T04:30:11.532Z,17.80
2023-03-19T04:32:39.530Z,16.50
2023-03-19T04:35:08.278Z,15.40
2023-03-19T04:37:36.177Z,15.10
2023-03-19T04:40:05.933Z,16.00
2023-03-19T04:42:33.750Z,15.10
2023-03-19T04:45:01.836Z,14.30
2023-03-19T04:47:29.801Z,15.10
2023-03-19T04:49:58.099Z,15.10
2023-03-19T04:52:26.226Z,14.20
2023-03-19T04:54:53.976Z,14.90
2023-03-19T04:57:21.908Z,15.20
2023-03-19T04:59:49.761Z,14.70
2023-03-19T05:02:18.334Z,15.70
2023-03-19T05:04:46.197Z,15.60
2023-03-19T05:07:14.035Z,18.00
2023-03-19T05:09:44.040Z,16.60
2023-03-19T05:12:12.991Z,17.80
2023-03-19T05:14:40.806Z,17.10
2023-03-19T05:17:11.211Z,15.60
2023-03-19T05:19:39.734Z,13.30
2023-03-19T05:22:07.560Z,13.00
2023-03-19T05:24:35.381Z,15.20
2023-03-19T05:27:03.554Z,14.70
2023-03-19T05:29:31.443Z,15.20
2023-03-19T05:32:00.662Z,14.20
2023-03-19T05:34:29.600Z,14.60
2023-03-19T05:36:57.932Z,14.50
2023-03-19T05:39:25.781Z,14.20
2023-03-19T05:41:53.690Z,13.50
2023-03-19T05:44:21.506Z,13.10
2023-03-19T05:46:49.414Z,12.90
2023-03-19T05:49:17.226Z,11.30
2023-03-19T05:51:45.128Z,12.80
2023-03-19T05:54:13.111Z,12.40
2023-03-19T05:56:41.036Z,12.00
2023-03-19T05:59:08.871Z,13.10
2023-03-19T06:01:36.851Z,12.70
2023-03-19T06:04:06.198Z,12.70
2023-03-19T06:06:34.449Z,13.60
2023-03-19T06:09:02.572Z,13.60
2023-03-19T06:11:32.080Z,13.50
2023-03-19T06:13:59.951Z,12.00
2023-03-19T06:16:28.481Z,12.10
2023-03-19T06:18:56.943Z,12.20
2023-03-19T06:21:29.783Z,11.20
2023-03-19T06:23:58.641Z,11.50
2023-03-19T06:26:27.613Z,11.60
2023-03-19T06:28:55.602Z,11.80
2023-03-19T06:31:24.946Z,11.70
2023-03-19T06:33:56.681Z,12.30
2023-03-19T06:36:24.673Z,11.20
2023-03-19T06:38:52.805Z,11.50
2023-03-19T06:41:21.479Z,12.20
2023-03-19T06:43:49.598Z,12.80
2023-03-19T06:46:17.626Z,13.20
2023-03-19T06:48:45.710Z,12.70
2023-03-19T06:51:13.685Z,12.80
2023-03-19T06:53:41.470Z,13.10
2023-03-19T06:56:10.295Z,13.40
2023-03-19T06:58:38.462Z,13.10
2023-03-19T07:01:06.383Z,13.60
2023-03-19T07:03:34.175Z,13.10
2023-03-19T07:06:02.276Z,14.50
2023-03-19T07:08:30.672Z,13.60
2023-03-19T07:11:07.332Z,14.50
2023-03-19T07:13:36.132Z,13.80
2023-03-19T07:16:04.465Z,13.80
2023-03-19T07:18:32.755Z,13.50
2023-03-19T07:21:01.537Z,13.10
2023-03-19T07:23:29.716Z,14.00
2023-03-19T07:25:57.669Z,14.10
2023-03-19T07:28:25.749Z,12.70
2023-03-19T07:30:54.457Z,13.40
2023-03-19T07:33:22.939Z,13.60
2023-03-19T07:35:56.785Z,12.90
2023-03-19T07:38:24.662Z,12.70
2023-03-19T07:41:01.887Z,13.10
2023-03-19T07:43:31.644Z,13.60
2023-03-19T07:46:01.139Z,14.30
2023-03-19T07:48:29.328Z,14.20
2023-03-19T07:50:57.837Z,13.90
2023-03-19T07:53:26.263Z,14.00
2023-03-19T07:55:54.696Z,14.10
2023-03-19T07:58:22.878Z,14.80
2023-03-19T08:00:51.156Z,15.70
2023-03-19T08:03:19.497Z,17.40
2023-03-19T08:05:52.643Z,16.90
2023-03-19T08:08:21.332Z,16.80
2023-03-19T08:10:50.954Z,17.10
2023-03-19T08:13:19.144Z,15.20
2023-03-19T08:15:47.086Z,15.80
2023-03-19T08:18:15.667Z,16.00
2023-03-19T08:20:47.030Z,19.60
2023-03-19T08:23:15.975Z,18.20
2023-03-19T08:25:46.655Z,18.50
2023-03-19T08:28:14.933Z,17.10
2023-03-19T08:30:43.069Z,17.10
2023-03-19T08:33:11.676Z,15.50
2023-03-19T08:35:40.012Z,13.80
2023-03-19T08:38:08.013Z,14.00
2023-03-19T08:40:36.654Z,14.20
2023-03-19T08:43:05.421Z,13.70
2023-03-19T08:45:33.738Z,14.00
2023-03-19T08:48:01.612Z,12.90
2023-03-19T08:50:29.695Z,13.00
2023-03-19T08:52:57.746Z,12.50
2023-03-19T08:55:27.985Z,13.00
2023-03-19T08:57:56.376Z,12.80
2023-03-19T09:00:24.483Z,14.10
2023-03-19T09:02:52.553Z,13.20
2023-03-19T09:05:22.518Z,13.70
2023-03-19T09:07:53.039Z,13.40
2023-03-19T09:10:21.270Z,14.50
2023-03-19T09:12:49.202Z,13.10
2023-03-19T09:15:17.491Z,14.80
2023-03-19T09:17:45.784Z,13.80
2023-03-19T09:20:13.686Z,11.40
2023-03-19T09:22:41.948Z,11.50
2023-03-19T09:25:11.153Z,10.60
2023-03-19T09:27:39.087Z,11.30
2023-03-19T09:30:09.996Z,11.60
2023-03-19T09:32:38.055Z,12.20
2023-03-19T09:35:07.414Z,12.40
2023-03-19T09:37:35.600Z,12.90
2023-03-19T09:40:05.422Z,13.60
2023-03-19T09:42:57.610Z,13.40
2023-03-19T09:45:29.895Z,15.60
2023-03-19T09:48:07.743Z,15.70
2023-03-19T09:50:36.635Z,16.60
2023-03-19T09:53:41.553Z,14.80
2023-03-19T09:56:16.921Z,14.10
2023-03-19T09:58:45.681Z,13.40
2023-03-19T10:01:37.251Z,13.50
2023-03-19T10:04:42.818Z,12.30
2023-03-19T10:08:10.304Z,11.90
2023-03-19T10:11:11.639Z,10.60
2023-03-19T10:14:17.819Z,10.00
2023-03-19T10:16:50.941Z,9.20
2023-03-19T10:19:42.306Z,8.40
2023-03-19T10:22:22.097Z,8.40
2023-03-19T10:24:53.547Z,9.10
2023-03-19T10:27:26.232Z,8.00
2023-03-19T10:29:59.403Z,8.90
2023-03-19T10:32:45.460Z,9.30
2023-03-19T10:35:49.573Z,9.30
2023-03-19T10:38:23.744Z,8.10
2023-03-19T10:41:13.642Z,9.00
2023-03-19T10:43:43.514Z,10.20
2023-03-19T10:46:15.670Z,9.40
2023-03-19T10:48:46.692Z,9.50
2023-03-19T10:51:27.247Z,9.90
2023-03-19T10:53:57.371Z,8.30
2023-03-19T10:56:31.950Z,9.10
2023-03-19T10:59:03.668Z,9.00
2023-03-19T11:01:36.589Z,8.70
2023-03-19T11:04:24.039Z,8.80
2023-03-19T11:07:02.569Z,9.30
2023-03-19T11:09:48.913Z,9.00
2023-03-19T11:12:29.586Z,9.70
2023-03-19T11:14:59.074Z,9.50
2023-03-19T11:17:43.229Z,9.20
2023-03-19T11:20:22.177Z,8.90
2023-03-19T11:22:52.669Z,8.80
2023-03-19T11:25:52.046Z,8.90
2023-03-19T11:28:26.904Z,8.60
2023-03-19T11:31:39.020Z,8.30
2023-03-19T11:34:29.466Z,8.70
2023-03-19T11:37:28.535Z,8.50
2023-03-19T11:40:18.469Z,8.30
2023-03-19T11:43:10.985Z,8.40
2023-03-19T11:45:57.562Z,8.30
2023-03-19T11:48:42.263Z,8.10
2023-03-19T11:51:20.899Z,8.30
2023-03-19T11:54:36.804Z,8.00
2023-03-19T11:57:28.669Z,7.80
2023-03-19T12:00:08.425Z,7.60
2023-03-19T12:03:13.705Z,7.80
2023-03-19T12:06:29.756Z,7.40
2023-03-19T12:09:18.119Z,7.50
2023-03-19T12:11:54.823Z,6.90
2023-03-19T12:14:57.172Z,6.40
2023-03-19T12:17:46.622Z,7.00
2023-03-19T12:20:59.680Z,7.10
2023-03-19T12:24:28.799Z,7.40
2023-03-19T12:27:11.709Z,7.80
2023-03-19T12:30:13.460Z,7.50
2023-03-19T12:33:11.851Z,7.40
2023-03-19T12:35:43.732Z,7.10
2023-03-19T12:38:23.901Z,7.20
2023-03-19T12:41:01.184Z,7.30
2023-03-19T12:43:39.246Z,7.10
2023-03-19T12:46:23.571Z,6.30
2023-03-19T12:49:07.563Z,6.20
2023-03-19T12:51:46.351Z,6.80
2023-03-19T12:54:32.760Z,6.70
2023-03-19T12:57:19.516Z,5.50
2023-03-19T13:00:18.500Z,6.80
2023-03-19T13:03:23.127Z,7.30
2023-03-19T13:06:08.657Z,6.50
2023-03-19T13:08:56.499Z,6.30
2023-03-19T13:11:39.159Z,7.10
2023-03-19T13:14:50.363Z,7.10
2023-03-19T13:17:41.580Z,6.50
2023-03-19T13:20:50.116Z,6.40
2023-03-19T13:23:27.620Z,6.00
2023-03-19T13:25:59.741Z,5.90
2023-03-19T13:28:36.993Z,6.40
2023-03-19T13:31:08.829Z,6.20
2023-03-19T13:33:40.006Z,6.50
2023-03-19T13:36:15.341Z,7.10
2023-03-19T13:38:51.492Z,6.90
2023-03-19T13:41:39.399Z,6.30
2023-03-19T13:44:22.497Z,7.20
2023-03-19T13:46:51.523Z,6.40
2023-03-19T13:49:19.421Z,6.90
2023-03-19T13:51:50.822Z,6.40
2023-03-19T13:54:23.255Z,6.40
2023-03-19T13:57:07.937Z,6.50
2023-03-19T13:59:47.627Z,6.60
2023-03-19T14:02:21.817Z,6.40
2023-03-19T14:05:02.434Z,6.00
2023-03-19T14:07:40.852Z,5.90
2023-03-19T14:10:29.697Z,6.90
2023-03-19T14:13:20.492Z,6.80
2023-03-19T14:15:51.322Z,7.00
2023-03-19T14:18:22.843Z,6.50
2023-03-19T14:21:03.162Z,7.10
2023-03-19T14:23:42.028Z,7.50
2023-03-19T14:26:28.949Z,7.20
2023-03-19T14:29:04.885Z,7.70
2023-03-19T14:31:38.872Z,7.10
2023-03-19T14:34:40.470Z,7.30
2023-03-19T14:37:17.740Z,7.00
2023-03-19T14:39:52.816Z,7.00
2023-03-19T14:42:49.828Z,7.30
2023-03-19T14:45:53.297Z,7.30
2023-03-19T14:49:02.453Z,7.10
2023-03-19T14:52:10.283Z,7.20
2023-03-19T14:54:53.117Z,7.00
2023-03-19T14:57:53.550Z,8.10
2023-03-19T15:00:39.870Z,7.30
2023-03-19T15:03:42.276Z,8.60
2023-03-19T15:06:22.520Z,8.60
2023-03-19T15:09:03.933Z,10.30
2023-03-19T15:12:31.217Z,10.90
2023-03-19T15:15:57.522Z,12.50
2023-03-19T15:18:27.067Z,12.50
2023-03-19T15:20:57.012Z,12.70
2023-03-19T15:23:28.782Z,12.50
2023-03-19T15:26:02.112Z,13.00
2023-03-19T15:28:47.011Z,12.20
2023-03-19T15:31:30.936Z,14.20
2023-03-19T15:34:01.787Z,12.70
2023-03-19T15:36:33.820Z,12.70
2023-03-19T15:39:15.136Z,12.70
2023-03-19T15:41:52.231Z,12.90
2023-03-19T15:44:43.285Z,12.50
2023-03-19T15:47:24.460Z,12.80
2023-03-19T15:50:25.660Z,13.10
2023-03-19T15:53:03.101Z,12.70
2023-03-19T15:55:36.493Z,12.60
2023-03-19T15:58:11.492Z,13.20
2023-03-19T16:00:41.794Z,12.20
2023-03-19T16:03:29.487Z,12.50
2023-03-19T16:06:27.828Z,12.40
2023-03-19T16:09:13.816Z,15.00
2023-03-19T16:11:47.535Z,17.60
2023-03-19T16:14:17.259Z,18.60
2023-03-19T16:16:48.104Z,17.80
2023-03-19T16:19:47.858Z,16.70
2023-03-19T16:22:28.558Z,18.50
2023-03-19T16:25:08.226Z,17.00
2023-03-19T16:27:46.434Z,17.10
2023-03-19T16:30:27.389Z,17.00
2023-03-19T16:33:04.792Z,16.20
2023-03-19T16:35:35.064Z,19.40
2023-03-19T16:38:28.452Z,21.80
2023-03-19T16:41:41.401Z,20.30
2023-03-19T16:44:17.960Z,20.70
2023-03-19T16:46:46.078Z,21.00
2023-03-19T16:49:14.002Z,21.30
2023-03-19T16:51:42.497Z,20.90
2023-03-19T16:54:15.618Z,21.50
2023-03-19T16:56:46.472Z,22.80
2023-03-19T16:59:26.675Z,23.10
2023-03-19T17:01:54.949Z,21.70
2023-03-19T17:04:24.494Z,22.30
2023-03-19T17:06:53.036Z,22.40
2023-03-19T17:09:21.159Z,23.60
2023-03-19T17:11:50.718Z,22.00
2023-03-19T17:14:22.065Z,23.30
2023-03-19T17:16:54.600Z,21.00
2023-03-19T17:19:30.066Z,22.40
2023-03-19T17:22:04.746Z,21.60
2023-03-19T17:24:34.810Z,20.40
2023-03-19T17:27:04.961Z,23.20
2023-03-19T17:29:36.040Z,22.90
2023-03-19T17:32:14.696Z,21.30
2023-03-19T17:34:42.728Z,21.50
2023-03-19T17:37:14.940Z,22.10
2023-03-19T17:39:50.965Z,22.10
2023-03-19T17:42:24.941Z,22.30
2023-03-19T17:44:53.386Z,22.90
2023-03-19T17:47:21.960Z,22.40
2023-03-19T17:49:49.897Z,23.50
2023-03-19T17:52:19.352Z,21.00
2023-03-19T17:54:47.449Z,21.80
2023-03-19T17:57:16.431Z,23.40
2023-03-19T17:59:44.315Z,26.90
2023-03-19T18:02:33.313Z,26.90
2023-03-19T18:05:01.544Z,29.10
2023-03-19T18:07:29.412Z,28.80
2023-03-19T18:09:57.301Z,27.40
2023-03-19T18:12:25.214Z,29.00
2023-03-19T18:14:53.310Z,29.60
2023-03-19T18:17:21.680Z,28.20
2023-03-19T18:19:52.722Z,30.10
2023-03-19T18:22:21.798Z,30.90
2023-03-19T18:24:49.885Z,29.00
2023-03-19T18:27:17.992Z,28.10
2023-03-19T18:29:46.149Z,30.40
2023-03-19T18:32:28.023Z,30.10
2023-03-19T18:34:57.026Z,29.00
2023-03-19T18:37:25.546Z,31.60
2023-03-19T18:39:53.421Z,31.50
2023-03-19T18:42:22.744Z,30.80
2023-03-19T18:44:51.435Z,30.30
2023-03-19T18:47:19.448Z,29.30
2023-03-19T18:49:47.585Z,29.10
2023-03-19T18:52:19.310Z,28.20
2023-03-19T18:54:47.989Z,29.50
2023-03-19T18:57:17.274Z,29.30
2023-03-19T18:59:46.248Z,28.80
2023-03-19T19:02:27.068Z,29.90
2023-03-19T19:04:54.976Z,29.10
2023-03-19T19:07:23.008Z,28.70
2023-03-19T19:09:51.152Z,30.30
2023-03-19T19:12:19.578Z,29.40
2023-03-19T19:14:48.945Z,29.40
2023-03-19T19:17:21.480Z,29.90
2023-03-19T19:19:49.618Z,31.80
2023-03-19T19:22:19.778Z,31.70
2023-03-19T19:24:47.817Z,32.50
2023-03-19T19:27:21.902Z,32.20
2023-03-19T19:29:50.769Z,31.30
2023-03-19T19:32:29.580Z,29.10
2023-03-19T19:34:57.502Z,32.30
2023-03-19T19:37:25.545Z,30.20
2023-03-19T19:39:53.625Z,29.70
2023-03-19T19:42:23.760Z,28.90
2023-03-19T19:44:58.504Z,29.30
2023-03-19T19:47:27.797Z,28.50
2023-03-19T19:49:56.644Z,27.90
2023-03-19T19:52:24.536Z,28.30
2023-03-19T19:54:52.347Z,28.10
2023-03-19T19:57:24.901Z,26.90
2023-03-19T19:59:54.837Z,29.10
2023-03-19T20:02:28.932Z,24.70
2023-03-19T20:04:58.559Z,27.60
2023-03-19T20:07:27.301Z,29.60
2023-03-19T20:09:55.461Z,30.40
2023-03-19T20:12:33.196Z,30.60
2023-03-19T20:15:01.849Z,31.30
2023-03-19T20:17:29.731Z,30.30
2023-03-19T20:19:57.589Z,30.90
2023-03-19T20:22:25.753Z,29.80
2023-03-19T20:24:53.717Z,28.50
2023-03-19T20:27:29.178Z,30.70
2023-03-19T20:29:57.341Z,33.60
2023-03-19T20:32:38.393Z,33.90
2023-03-19T20:35:21.494Z,32.80
2023-03-19T20:37:55.653Z,31.20
2023-03-19T20:40:31.183Z,29.40
2023-03-19T20:43:00.949Z,32.40
2023-03-19T20:45:38.727Z,31.50
2023-03-19T20:48:14.557Z,30.80
2023-03-19T20:50:44.671Z,30.60
2023-03-19T20:53:12.821Z,33.10
2023-03-19T20:55:43.563Z,33.10
2023-03-19T20:58:33.819Z,31.80
2023-03-19T21:01:02.902Z,31.70
2023-03-19T21:03:32.870Z,31.40
2023-03-19T21:06:06.088Z,31.60
2023-03-19T21:08:42.768Z,32.30
2023-03-19T21:11:23.695Z,31.70
2023-03-19T21:14:18.823Z,31.60
2023-03-19T21:16:47.256Z,32.60
2023-03-19T21:19:15.998Z,31.70
2023-03-19T21:21:44.514Z,32.10
2023-03-19T21:24:20.949Z,28.90
2023-03-19T21:26:49.142Z,30.70
2023-03-19T21:29:33.501Z,30.60
2023-03-19T21:32:01.951Z,31.70
2023-03-19T21:34:29.931Z,31.10
2023-03-19T21:36:58.776Z,30.90
2023-03-19T21:39:26.639Z,29.80
2023-03-19T21:41:54.914Z,30.40
2023-03-19T21:44:24.602Z,32.20
2023-03-19T21:46:52.712Z,33.40
2023-03-19T21:49:22.821Z,36.20
2023-03-19T21:51:50.715Z,36.00
2023-03-19T21:54:18.704Z,37.90
2023-03-19T21:56:46.746Z,39.00
2023-03-19T21:59:21.542Z,40.60
2023-03-19T22:01:49.770Z,39.90
2023-03-19T22:04:19.369Z,43.20
2023-03-19T22:06:49.295Z,45.80
2023-03-19T22:09:17.254Z,38.60
2023-03-19T22:11:46.148Z,38.90
2023-03-19T22:14:27.113Z,38.40
2023-03-19T22:16:56.916Z,37.30
2023-03-19T22:19:25.981Z,36.50
2023-03-19T22:21:54.271Z,38.70
2023-03-19T22:24:22.152Z,36.90
2023-03-19T22:26:57.656Z,36.50
2023-03-19T22:29:26.016Z,37.00
2023-03-19T22:31:56.114Z,37.10
2023-03-19T22:34:27.989Z,37.80
2023-03-19T22:36:56.298Z,38.90
2023-03-19T22:39:24.223Z,39.60
2023-03-19T22:41:52.159Z,37.30
2023-03-19T22:44:28.859Z,38.50
2023-03-19T22:47:00.209Z,37.50
2023-03-19T22:49:29.858Z,37.40
2023-03-19T22:51:58.595Z,37.50
2023-03-19T22:54:26.668Z,38.90
2023-03-19T22:56:54.444Z,37.10
2023-03-19T22:59:23.139Z,39.80
2023-03-19T23:01:51.285Z,41.40
2023-03-19T23:04:28.556Z,40.10
2023-03-19T23:06:59.252Z,42.00
2023-03-19T23:09:36.046Z,39.50
2023-03-19T23:14:36.995Z,42.20
2023-03-19T23:17:17.527Z,41.20
2023-03-19T23:19:45.352Z,39.20
2023-03-19T23:22:16.654Z,40.40
2023-03-19T23:24:44.936Z,41.30
2023-03-19T23:27:26.811Z,42.20
2023-03-19T23:29:54.986Z,44.20
2023-03-19T23:32:22.971Z,40.00
2023-03-19T23:34:59.571Z,42.00
2023-03-19T23:37:29.299Z,37.30
2023-03-19T23:39:57.961Z,38.30
2023-03-19T23:42:30.325Z,41.60
2023-03-19T23:45:03.784Z,40.90
2023-03-19T23:47:32.495Z,41.10
2023-03-19T23:50:00.522Z,38.20
2023-03-19T23:52:28.640Z,39.00
2023-03-19T23:54:57.657Z,38.70
2023-03-19T23:57:26.870Z,38.10
2023-03-19T23:59:55.307Z,38.10
