createdAt,value
2023-05-12T00:00:18.467Z,101957.38
2023-05-12T00:02:23.132Z,101950.38
2023-05-12T00:04:26.548Z,101952.34
2023-05-12T00:06:29.849Z,101947.19
2023-05-12T00:08:32.246Z,101955.13
2023-05-12T00:10:36.966Z,101954.94
2023-05-12T00:12:40.230Z,101960.16
2023-05-12T00:14:43.757Z,101958.22
2023-05-12T00:16:51.324Z,101965.25
2023-05-12T00:18:55.071Z,101959.97
2023-05-12T00:20:58.867Z,101952.88
2023-05-12T00:23:02.232Z,101950.22
2023-05-12T00:25:06.339Z,101954.66
2023-05-12T00:27:11.109Z,101958.22
2023-05-12T00:29:15.190Z,101960.81
2023-05-12T00:31:18.513Z,101953.75
2023-05-12T00:33:21.830Z,101960.81
2023-05-12T00:35:25.354Z,101951.19
2023-05-12T00:37:28.759Z,101959.03
2023-05-12T00:39:32.043Z,101964.41
2023-05-12T00:41:35.491Z,101967.97
2023-05-12T00:43:40.179Z,101976.84
2023-05-12T00:45:43.686Z,101983.00
2023-05-12T00:47:47.539Z,101981.34
2023-05-12T00:49:50.878Z,101977.81
2023-05-12T00:51:55.931Z,101983.09
2023-05-12T00:54:00.351Z,101979.69
2023-05-12T00:56:03.764Z,101985.81
2023-05-12T00:58:07.326Z,101978.81
2023-05-12T01:00:14.158Z,101982.41
2023-05-12T01:02:19.495Z,101989.44
2023-05-12T01:04:23.434Z,101975.44
2023-05-12T01:06:31.023Z,101980.00
2023-05-12T01:08:36.250Z,101976.56
2023-05-12T01:10:45.275Z,101980.13
2023-05-12T01:12:50.981Z,101986.34
2023-05-12T01:14:58.295Z,101986.47
2023-05-12T01:17:08.983Z,101991.00
2023-05-12T01:19:27.418Z,101992.00
2023-05-12T01:21:31.874Z,101985.09
2023-05-12T01:23:39.223Z,101986.97
2023-05-12T01:25:44.516Z,101987.88
2023-05-12T01:27:51.017Z,101987.94
2023-05-12T01:29:55.940Z,101992.38
2023-05-12T01:32:00.303Z,101989.78
2023-05-12T01:34:03.699Z,101987.19
2023-05-12T01:36:07.872Z,101996.06
2023-05-12T01:38:11.814Z,102001.38
2023-05-12T01:40:18.508Z,101996.94
2023-05-12T01:42:22.038Z,101993.72
2023-05-12T01:44:27.840Z,101998.19
2023-05-12T01:46:31.463Z,102000.84
2023-05-12T01:48:36.966Z,101998.13
2023-05-12T01:50:42.524Z,102000.84
2023-05-12T01:52:49.996Z,102000.97
2023-05-12T01:54:54.838Z,102002.84
2023-05-12T01:56:59.409Z,102008.16
2023-05-12T01:59:02.747Z,102015.31
2023-05-12T02:01:07.460Z,102013.63
2023-05-12T02:03:10.888Z,102017.19
2023-05-12T02:05:15.284Z,102029.50
2023-05-12T02:07:21.713Z,102018.91
2023-05-12T02:09:25.339Z,102026.00
2023-05-12T02:11:32.388Z,102028.81
2023-05-12T02:13:36.204Z,102033.59
2023-05-12T02:15:40.062Z,102025.66
2023-05-12T02:17:44.873Z,102016.75
2023-05-12T02:19:49.116Z,102038.66
2023-05-12T02:21:52.599Z,102042.91
2023-05-12T02:23:58.010Z,102049.22
2023-05-12T02:26:01.370Z,102042.22
2023-05-12T02:28:04.916Z,102042.22
2023-05-12T02:30:09.345Z,102045.63
2023-05-12T02:32:13.013Z,102042.97
2023-05-12T02:34:20.995Z,102048.97
2023-05-12T02:36:24.405Z,102048.91
2023-05-12T02:38:27.745Z,102052.38
2023-05-12T02:40:30.991Z,102054.97
2023-05-12T02:42:35.774Z,102056.75
2023-05-12T02:44:39.030Z,102050.53
2023-05-12T02:46:43.019Z,102061.03
2023-05-12T02:48:46.425Z,102065.59
2023-05-12T02:50:51.206Z,102068.25
2023-05-12T02:52:54.538Z,102066.44
2023-05-12T02:54:58.127Z,102068.25
2023-05-12T02:57:06.136Z,102065.53
2023-05-12T02:59:09.486Z,102059.41
2023-05-12T03:01:12.865Z,102063.81
2023-05-12T03:03:17.953Z,102061.28
2023-05-12T03:05:21.825Z,102074.13
2023-05-12T03:07:28.446Z,102081.81
2023-05-12T03:09:31.671Z,102080.47
2023-05-12T03:11:35.126Z,102060.31
2023-05-12T03:13:38.480Z,102076.22
2023-05-12T03:15:42.103Z,102078.28
2023-05-12T03:17:45.844Z,102076.44
2023-05-12T03:19:49.180Z,102078.88
2023-05-12T03:21:54.029Z,102075.13
2023-05-12T03:23:58.801Z,102080.47
2023-05-12T03:26:02.648Z,102071.72
2023-05-12T03:28:06.797Z,102076.94
2023-05-12T03:30:12.047Z,102082.94
2023-05-12T03:32:15.347Z,102078.38
2023-05-12T03:34:18.659Z,102078.25
2023-05-12T03:36:22.300Z,102082.75
2023-05-12T03:38:25.706Z,102075.59
2023-05-12T03:40:30.909Z,102079.94
2023-05-12T03:42:34.276Z,102074.59
2023-05-12T03:44:38.202Z,102073.69
2023-05-12T03:46:41.822Z,102070.13
2023-05-12T03:48:45.152Z,102077.94
2023-05-12T03:50:48.467Z,102074.41
2023-05-12T03:52:56.094Z,102078.78
2023-05-12T03:54:59.450Z,102075.19
2023-05-12T03:57:04.244Z,102076.00
2023-05-12T03:59:07.492Z,102083.03
2023-05-12T04:01:11.185Z,102090.06
2023-05-12T04:03:14.565Z,102093.66
2023-05-12T04:05:17.968Z,102084.84
2023-05-12T04:07:21.220Z,102092.78
2023-05-12T04:09:25.086Z,102094.50
2023-05-12T04:11:28.943Z,102099.78
2023-05-12T04:13:33.927Z,102098.06
2023-05-12T04:15:37.583Z,102103.34
2023-05-12T04:17:41.267Z,102108.63
2023-05-12T04:19:45.092Z,102103.34
2023-05-12T04:21:48.948Z,102103.34
2023-05-12T04:23:53.966Z,102108.63
2023-05-12T04:25:59.704Z,102108.63
2023-05-12T04:28:03.335Z,102108.63
2023-05-12T04:30:10.329Z,102117.47
2023-05-12T04:32:16.347Z,102119.31
2023-05-12T04:34:20.205Z,102118.44
2023-05-12T04:36:23.935Z,102120.19
2023-05-12T04:38:28.045Z,102127.25
2023-05-12T04:40:34.256Z,102123.78
2023-05-12T04:42:39.286Z,102122.88
2023-05-12T04:44:46.261Z,102129.97
2023-05-12T04:46:54.447Z,102128.16
2023-05-12T04:48:57.928Z,102131.66
2023-05-12T04:51:01.826Z,102134.31
2023-05-12T04:53:05.800Z,102136.84
2023-05-12T04:55:10.564Z,102142.09
2023-05-12T04:57:14.631Z,102141.97
2023-05-12T04:59:18.527Z,102138.47
2023-05-12T05:01:24.232Z,102145.44
2023-05-12T05:03:29.485Z,102146.09
2023-05-12T05:05:33.193Z,102149.50
2023-05-12T05:07:37.346Z,102146.81
2023-05-12T05:09:41.436Z,102156.34
2023-05-12T05:11:45.390Z,102156.22
2023-05-12T05:13:49.383Z,102158.66
2023-05-12T05:15:55.334Z,102159.31
2023-05-12T05:18:01.862Z,102165.94
2023-05-12T05:20:11.734Z,102171.66
2023-05-12T05:22:16.217Z,102170.38
2023-05-12T05:24:21.343Z,102172.69
2023-05-12T05:26:25.305Z,102176.94
2023-05-12T05:28:29.098Z,102181.06
2023-05-12T05:30:33.259Z,102184.28
2023-05-12T05:32:40.581Z,102179.56
2023-05-12T05:34:44.650Z,102189.75
2023-05-12T05:36:49.627Z,102199.31
2023-05-12T05:38:52.953Z,102203.81
2023-05-12T05:40:57.938Z,102208.19
2023-05-12T05:43:02.976Z,102210.72
2023-05-12T05:45:07.917Z,102218.59
2023-05-12T05:47:11.497Z,102212.38
2023-05-12T05:49:15.604Z,102220.13
2023-05-12T05:51:19.692Z,102219.97
2023-05-12T05:53:25.646Z,102225.00
2023-05-12T05:55:30.106Z,102222.13
2023-05-12T05:57:34.374Z,102221.66
2023-05-12T05:59:38.674Z,102236.13
2023-05-12T06:01:42.615Z,102233.66
2023-05-12T06:03:46.973Z,102233.88
2023-05-12T06:05:51.173Z,102246.78
2023-05-12T06:07:55.015Z,102244.09
2023-05-12T06:10:00.937Z,102243.13
2023-05-12T06:12:04.718Z,102245.59
2023-05-12T06:14:09.427Z,102251.44
2023-05-12T06:16:13.303Z,102248.25
2023-05-12T06:18:17.106Z,102246.03
2023-05-12T06:20:21.180Z,102244.75
2023-05-12T06:22:25.187Z,102249.94
2023-05-12T06:24:29.682Z,102250.72
2023-05-12T06:26:35.119Z,102249.66
2023-05-12T06:28:39.000Z,102255.47
2023-05-12T06:30:43.350Z,102252.06
2023-05-12T06:32:47.385Z,102259.06
2023-05-12T06:34:51.486Z,102263.88
2023-05-12T06:36:55.419Z,102255.56
2023-05-12T06:39:00.881Z,102265.69
2023-05-12T06:41:04.541Z,102265.94
2023-05-12T06:43:09.778Z,102262.84
2023-05-12T06:45:14.550Z,102264.91
2023-05-12T06:47:18.603Z,102266.94
2023-05-12T06:49:23.427Z,102265.22
2023-05-12T06:51:27.943Z,102269.72
2023-05-12T06:53:32.951Z,102280.31
2023-05-12T06:55:36.653Z,102278.63
2023-05-12T06:57:40.121Z,102276.16
2023-05-12T06:59:45.619Z,102277.16
2023-05-12T07:01:49.780Z,102282.34
2023-05-12T07:03:53.883Z,102282.19
2023-05-12T07:05:58.146Z,102284.63
2023-05-12T07:08:02.341Z,102288.81
2023-05-12T07:10:07.955Z,102284.97
2023-05-12T07:12:11.806Z,102292.78
2023-05-12T07:14:15.907Z,102288.25
2023-05-12T07:16:21.940Z,102281.94
2023-05-12T07:18:26.054Z,102289.84
2023-05-12T07:20:30.334Z,102283.75
2023-05-12T07:22:34.778Z,102291.66
2023-05-12T07:24:40.102Z,102286.19
2023-05-12T07:26:45.229Z,102295.81
2023-05-12T07:28:49.233Z,102286.00
2023-05-12T07:30:53.324Z,102293.66
2023-05-12T07:33:01.604Z,102292.66
2023-05-12T07:35:06.694Z,102294.31
2023-05-12T07:37:10.881Z,102288.75
2023-05-12T07:39:19.502Z,102293.81
2023-05-12T07:41:23.321Z,102290.88
2023-05-12T07:43:27.226Z,102299.50
2023-05-12T07:45:31.141Z,102301.00
2023-05-12T07:47:34.871Z,102296.47
2023-05-12T07:49:40.501Z,102299.13
2023-05-12T07:51:44.364Z,102300.06
2023-05-12T07:53:48.139Z,102308.13
2023-05-12T07:55:52.008Z,102307.38
2023-05-12T07:57:55.888Z,102303.97
2023-05-12T08:00:00.474Z,102305.81
2023-05-12T08:02:04.555Z,102308.53
2023-05-12T08:04:08.723Z,102310.34
2023-05-12T08:06:13.573Z,102313.94
2023-05-12T08:08:17.749Z,102318.31
2023-05-12T08:10:21.511Z,102314.72
2023-05-12T08:12:25.498Z,102326.13
2023-05-12T08:14:29.066Z,102325.28
2023-05-12T08:16:32.930Z,102326.13
2023-05-12T08:18:36.942Z,102320.91
2023-05-12T08:20:40.784Z,102328.88
2023-05-12T08:22:48.092Z,102327.94
2023-05-12T08:24:52.993Z,102332.31
2023-05-12T08:26:56.844Z,102332.31
2023-05-12T08:29:00.878Z,102332.25
2023-05-12T08:31:05.390Z,102331.22
2023-05-12T08:33:09.549Z,102332.75
2023-05-12T08:35:13.589Z,102329.88
2023-05-12T08:37:17.354Z,102338.66
2023-05-12T08:39:22.936Z,102340.44
2023-05-12T08:41:43.599Z,102343.25
2023-05-12T08:43:51.159Z,102340.44
2023-05-12T08:45:58.504Z,102348.16
2023-05-12T08:48:02.557Z,102349.66
2023-05-12T08:50:07.166Z,102353.97
2023-05-12T08:52:12.737Z,102354.75
2023-05-12T08:54:20.821Z,102360.00
2023-05-12T08:58:40.932Z,102360.72
2023-05-12T09:00:46.473Z,102366.88
2023-05-12T09:02:54.030Z,102366.88
2023-05-12T09:04:58.772Z,102371.19
2023-05-12T09:07:02.509Z,102374.66
2023-05-12T09:09:06.336Z,102378.16
2023-05-12T09:11:13.935Z,102367.63
2023-05-12T09:13:25.390Z,102376.44
2023-05-12T09:15:37.566Z,102384.38
2023-05-12T09:17:41.650Z,102381.84
2023-05-12T09:19:45.260Z,102380.09
2023-05-12T09:21:48.988Z,102381.84
2023-05-12T09:23:57.386Z,102382.72
2023-05-12T09:26:02.496Z,102385.50
2023-05-12T09:28:06.465Z,102387.38
2023-05-12T09:30:12.823Z,102384.91
2023-05-12T09:32:16.874Z,102386.81
2023-05-12T09:34:21.155Z,102394.28
2023-05-12T09:36:26.128Z,102390.81
2023-05-12T09:38:29.488Z,102392.53
2023-05-12T09:40:33.275Z,102391.75
2023-05-12T09:42:37.652Z,102399.03
2023-05-12T09:44:42.513Z,102398.31
2023-05-12T09:46:48.036Z,102406.09
2023-05-12T09:48:52.246Z,102403.97
2023-05-12T09:50:55.976Z,102404.41
2023-05-12T09:53:02.649Z,102410.22
2023-05-12T09:55:10.963Z,102404.84
2023-05-12T09:57:17.625Z,102409.41
2023-05-12T09:59:27.043Z,102410.31
2023-05-12T10:01:31.318Z,102408.34
2023-05-12T10:03:38.184Z,102413.03
2023-05-12T10:05:51.212Z,102405.47
2023-05-12T10:08:01.842Z,102410.56
2023-05-12T10:10:09.367Z,102422.53
2023-05-12T10:12:15.384Z,102413.47
2023-05-12T10:14:19.248Z,102422.53
2023-05-12T10:16:23.596Z,102411.66
2023-05-12T10:18:27.643Z,102413.16
2023-05-12T10:20:33.473Z,102415.81
2023-05-12T10:22:39.663Z,102413.03
2023-05-12T10:24:43.704Z,102420.38
2023-05-12T10:26:47.736Z,102417.69
2023-05-12T10:28:53.125Z,102413.47
2023-05-12T10:30:58.750Z,102419.44
2023-05-12T10:33:03.335Z,102418.34
2023-05-12T10:35:12.324Z,102414.88
2023-05-12T10:37:18.385Z,102418.94
2023-05-12T10:39:22.202Z,102419.47
2023-05-12T10:41:32.732Z,102422.94
2023-05-12T10:43:45.521Z,102423.22
2023-05-12T10:45:50.135Z,102424.75
2023-05-12T10:47:54.317Z,102426.69
2023-05-12T10:49:59.886Z,102429.75
2023-05-12T10:52:03.642Z,102430.09
2023-05-12T10:54:11.670Z,102430.00
2023-05-12T10:56:23.160Z,102425.50
2023-05-12T10:58:27.466Z,102426.81
2023-05-12T11:00:32.223Z,102430.78
2023-05-12T11:02:38.602Z,102432.06
2023-05-12T11:04:48.765Z,102440.47
2023-05-12T11:07:01.407Z,102434.88
2023-05-12T11:09:09.014Z,102442.72
2023-05-12T11:11:13.888Z,102443.84
2023-05-12T11:13:19.422Z,102441.13
2023-05-12T11:15:24.190Z,102441.06
2023-05-12T11:17:27.890Z,102444.16
2023-05-12T11:19:32.358Z,102444.38
2023-05-12T11:21:37.991Z,102450.31
2023-05-12T11:23:42.071Z,102448.09
2023-05-12T11:25:48.625Z,102448.66
2023-05-12T11:27:54.100Z,102444.94
2023-05-12T11:30:01.661Z,102442.06
2023-05-12T11:32:06.668Z,102436.50
2023-05-12T11:34:13.470Z,102436.16
2023-05-12T11:36:21.712Z,102439.03
2023-05-12T11:38:27.405Z,102439.88
2023-05-12T11:40:31.316Z,102447.53
2023-05-12T11:42:36.639Z,102442.88
2023-05-12T11:44:48.507Z,102437.75
2023-05-12T11:46:59.423Z,102440.84
2023-05-12T11:49:04.261Z,102439.69
2023-05-12T11:51:09.465Z,102448.34
2023-05-12T11:53:15.946Z,102449.38
2023-05-12T11:55:24.734Z,102451.63
2023-05-12T11:57:29.428Z,102446.72
2023-05-12T11:59:35.440Z,102442.91
2023-05-12T12:01:47.158Z,102447.66
2023-05-12T12:03:52.508Z,102447.59
2023-05-12T12:06:01.391Z,102445.38
2023-05-12T12:08:10.246Z,102445.94
2023-05-12T12:10:14.643Z,102443.72
2023-05-12T12:12:18.437Z,102448.41
2023-05-12T12:14:22.108Z,102445.34
2023-05-12T12:16:28.444Z,102444.16
2023-05-12T12:18:32.713Z,102447.19
2023-05-12T12:20:36.467Z,102444.78
2023-05-12T12:22:40.642Z,102451.94
2023-05-12T12:24:44.533Z,102446.41
2023-05-12T12:26:49.563Z,102449.16
2023-05-12T12:28:53.917Z,102440.72
2023-05-12T12:30:57.567Z,102450.31
2023-05-12T12:33:02.703Z,102444.47
2023-05-12T12:35:07.049Z,102453.91
2023-05-12T12:37:10.588Z,102456.88
2023-05-12T12:39:14.751Z,102450.44
2023-05-12T12:41:18.292Z,102448.81
2023-05-12T12:43:22.165Z,102452.09
2023-05-12T12:45:25.932Z,102452.66
2023-05-12T12:47:29.518Z,102453.13
2023-05-12T12:49:34.329Z,102453.47
2023-05-12T12:51:45.502Z,102458.63
2023-05-12T12:53:50.074Z,102456.13
2023-05-12T12:55:54.066Z,102459.75
2023-05-12T12:57:58.207Z,102470.13
2023-05-12T13:00:01.768Z,102473.34
2023-05-12T13:02:05.654Z,102473.94
2023-05-12T13:04:09.461Z,102471.78
2023-05-12T13:06:14.725Z,102467.72
2023-05-12T13:08:18.576Z,102478.38
2023-05-12T13:10:22.355Z,102466.72
2023-05-12T13:12:26.161Z,102472.41
2023-05-12T13:14:30.251Z,102467.88
2023-05-12T13:16:34.114Z,102472.66
2023-05-12T13:18:37.805Z,102468.03
2023-05-12T13:20:42.073Z,102464.09
2023-05-12T13:22:48.185Z,102470.09
2023-05-12T13:24:52.159Z,102462.19
2023-05-12T13:26:56.771Z,102470.94
2023-05-12T13:29:00.979Z,102466.91
2023-05-12T13:31:04.819Z,102463.50
2023-05-12T13:33:09.156Z,102468.34
2023-05-12T13:35:13.078Z,102468.44
2023-05-12T13:37:16.978Z,102467.94
2023-05-12T13:39:21.999Z,102471.16
2023-05-12T13:41:25.917Z,102464.16
2023-05-12T13:43:29.769Z,102471.78
2023-05-12T13:45:34.080Z,102457.44
2023-05-12T13:47:37.940Z,102468.34
2023-05-12T13:49:42.060Z,102463.22
2023-05-12T13:51:45.700Z,102470.53
2023-05-12T13:53:49.687Z,102464.34
2023-05-12T13:55:55.612Z,102468.81
2023-05-12T13:57:59.450Z,102468.66
2023-05-12T14:00:03.377Z,102471.16
2023-05-12T14:02:09.984Z,102466.16
2023-05-12T14:04:14.493Z,102471.69
2023-05-12T14:06:18.353Z,102462.56
2023-05-12T14:08:22.149Z,102472.50
2023-05-12T14:10:25.846Z,102470.94
2023-05-12T14:12:31.381Z,102468.78
2023-05-12T14:14:35.227Z,102473.09
2023-05-12T14:16:38.967Z,102467.34
2023-05-12T14:18:43.680Z,102463.16
2023-05-12T14:20:48.408Z,102467.97
2023-05-12T14:22:52.578Z,102463.88
2023-05-12T14:24:57.226Z,102472.75
2023-05-12T14:27:01.268Z,102466.75
2023-05-12T14:29:08.683Z,102455.09
2023-05-12T14:31:12.754Z,102464.84
2023-05-12T14:33:16.625Z,102462.00
2023-05-12T14:35:20.448Z,102468.19
2023-05-12T14:37:24.571Z,102467.16
2023-05-12T14:39:28.381Z,102473.69
2023-05-12T14:41:33.217Z,102474.81
2023-05-12T14:43:37.631Z,102467.03
2023-05-12T14:45:43.235Z,102469.19
2023-05-12T14:47:47.316Z,102471.69
2023-05-12T14:49:51.211Z,102473.09
2023-05-12T14:51:55.891Z,102479.22
2023-05-12T14:54:00.056Z,102474.19
2023-05-12T14:56:03.723Z,102478.78
2023-05-12T14:58:07.733Z,102479.69
2023-05-12T15:00:13.730Z,102477.22
2023-05-12T15:02:18.972Z,102478.88
2023-05-12T15:04:22.868Z,102473.47
2023-05-12T15:06:26.603Z,102476.28
2023-05-12T15:08:30.438Z,102470.88
2023-05-12T15:10:34.322Z,102476.22
2023-05-12T15:12:38.482Z,102475.53
2023-05-12T15:14:42.295Z,102477.09
2023-05-12T15:16:46.364Z,102468.94
2023-05-12T15:18:51.952Z,102469.50
2023-05-12T15:20:55.609Z,102468.47
2023-05-12T15:22:59.551Z,102475.69
2023-05-12T15:25:04.894Z,102468.94
2023-05-12T15:27:09.290Z,102468.22
2023-05-12T15:29:13.322Z,102468.09
2023-05-12T15:31:17.182Z,102469.50
2023-05-12T15:33:21.095Z,102462.09
2023-05-12T15:35:27.939Z,102460.91
2023-05-12T15:37:31.691Z,102460.66
2023-05-12T15:39:35.579Z,102459.72
2023-05-12T15:41:39.406Z,102453.13
2023-05-12T15:43:43.645Z,102460.03
2023-05-12T15:45:47.512Z,102456.44
2023-05-12T15:47:51.470Z,102450.56
2023-05-12T15:49:55.224Z,102456.13
2023-05-12T15:52:01.558Z,102457.22
2023-05-12T15:54:07.124Z,102452.13
2023-05-12T15:56:13.878Z,102448.44
2023-05-12T15:58:17.551Z,102456.25
2023-05-12T16:00:22.882Z,102450.00
2023-05-12T16:02:28.002Z,102450.16
2023-05-12T16:04:32.112Z,102450.25
2023-05-12T16:06:37.008Z,102446.50
2023-05-12T16:08:42.839Z,102449.06
2023-05-12T16:10:47.051Z,102453.03
2023-05-12T16:12:51.684Z,102452.28
2023-05-12T16:14:55.318Z,102453.31
2023-05-12T16:16:59.490Z,102449.53
2023-05-12T16:19:03.745Z,102452.81
2023-05-12T16:21:08.587Z,102456.16
2023-05-12T16:23:12.204Z,102445.59
2023-05-12T16:25:17.641Z,102446.47
2023-05-12T16:27:21.316Z,102446.09
2023-05-12T16:29:25.182Z,102443.56
2023-05-12T16:31:29.162Z,102448.81
2023-05-12T16:33:32.910Z,102435.75
2023-05-12T16:35:36.495Z,102440.06
2023-05-12T16:37:40.304Z,102436.38
2023-05-12T16:39:44.331Z,102449.69
2023-05-12T16:41:49.525Z,102448.06
2023-05-12T16:43:54.661Z,102442.94
2023-05-12T16:46:02.337Z,102441.16
2023-05-12T16:48:06.741Z,102436.69
2023-05-12T16:50:11.826Z,102443.03
2023-05-12T16:52:15.831Z,102440.38
2023-05-12T16:54:19.532Z,102447.59
2023-05-12T16:56:23.207Z,102445.00
2023-05-12T16:58:31.498Z,102438.22
2023-05-12T17:00:35.127Z,102440.13
2023-05-12T17:02:39.258Z,102446.38
2023-05-12T17:04:43.239Z,102438.38
2023-05-12T17:06:49.500Z,102443.72
2023-05-12T17:08:53.104Z,102438.38
2023-05-12T17:10:56.925Z,102445.34
2023-05-12T17:13:00.708Z,102439.19
2023-05-12T17:15:08.634Z,102445.53
2023-05-12T17:17:12.553Z,102439.56
2023-05-12T17:19:16.454Z,102438.84
2023-05-12T17:21:20.283Z,102438.84
2023-05-12T17:23:23.889Z,102436.97
2023-05-12T17:25:29.691Z,102436.06
2023-05-12T17:27:33.649Z,102440.41
2023-05-12T17:29:37.191Z,102438.72
2023-05-12T17:31:42.769Z,102432.44
2023-05-12T17:33:47.136Z,102436.66
2023-05-12T17:36:03.860Z,102438.22
2023-05-12T17:38:15.989Z,102432.88
2023-05-12T17:40:19.662Z,102434.63
2023-05-12T17:42:24.775Z,102433.84
2023-05-12T17:44:30.272Z,102432.28
2023-05-12T17:46:34.084Z,102428.06
2023-05-12T17:48:39.271Z,102425.47
2023-05-12T17:50:43.454Z,102433.22
2023-05-12T17:52:47.820Z,102425.88
2023-05-12T17:54:56.398Z,102427.47
2023-05-12T17:57:00.128Z,102433.78
2023-05-12T17:59:04.010Z,102440.97
2023-05-12T18:01:07.950Z,102435.72
2023-05-12T18:03:11.860Z,102436.59
2023-05-12T18:05:17.645Z,102446.47
2023-05-12T18:07:22.493Z,102441.97
2023-05-12T18:09:26.330Z,102435.53
2023-05-12T18:11:30.448Z,102437.88
2023-05-12T18:13:34.649Z,102438.41
2023-05-12T18:15:39.802Z,102441.72
2023-05-12T18:17:43.505Z,102442.56
2023-05-12T18:19:47.995Z,102438.41
2023-05-12T18:21:54.471Z,102437.78
2023-05-12T18:23:58.145Z,102440.44
2023-05-12T18:26:01.695Z,102439.81
2023-05-12T18:28:07.190Z,102444.38
2023-05-12T18:30:13.328Z,102441.56
2023-05-12T18:32:17.235Z,102442.47
2023-05-12T18:34:21.298Z,102442.56
2023-05-12T18:36:26.015Z,102441.75
2023-05-12T18:38:30.824Z,102443.44
2023-05-12T18:40:34.885Z,102448.44
2023-05-12T18:42:39.047Z,102450.00
2023-05-12T18:44:42.670Z,102443.50
2023-05-12T18:46:47.052Z,102450.31
2023-05-12T18:48:51.790Z,102454.78
2023-05-12T18:50:56.890Z,102451.94
2023-05-12T18:53:00.742Z,102456.25
2023-05-12T18:55:06.440Z,102451.72
2023-05-12T18:57:10.286Z,102455.06
2023-05-12T18:59:14.293Z,102458.53
2023-05-12T19:01:18.544Z,102453.03
2023-05-12T19:03:22.321Z,102453.59
2023-05-12T19:05:26.324Z,102458.16
2023-05-12T19:07:29.896Z,102455.50
2023-05-12T19:09:34.874Z,102454.13
2023-05-12T19:11:40.760Z,102459.06
2023-05-12T19:13:46.378Z,102455.59
2023-05-12T19:15:50.404Z,102467.72
2023-05-12T19:17:54.361Z,102465.69
2023-05-12T19:20:00.851Z,102466.31
2023-05-12T19:22:05.368Z,102471.53
2023-05-12T19:24:11.096Z,102477.38
2023-05-12T19:26:14.846Z,102479.09
2023-05-12T19:28:20.125Z,102480.84
2023-05-12T19:30:25.733Z,102478.72
2023-05-12T19:32:30.538Z,102480.06
2023-05-12T19:34:34.721Z,102477.72
2023-05-12T19:36:38.714Z,102475.22
2023-05-12T19:38:45.320Z,102484.25
2023-05-12T19:40:49.394Z,102488.03
2023-05-12T19:42:53.434Z,102493.59
2023-05-12T19:44:59.263Z,102502.56
2023-05-12T19:47:04.991Z,102499.97
2023-05-12T19:49:09.105Z,102501.78
2023-05-12T19:51:13.135Z,102502.72
2023-05-12T19:53:16.696Z,102499.31
2023-05-12T19:55:20.603Z,102497.63
2023-05-12T19:57:24.859Z,102494.16
2023-05-12T19:59:29.104Z,102493.50
2023-05-12T20:01:34.876Z,102502.53
2023-05-12T20:03:38.931Z,102501.84
2023-05-12T20:05:42.878Z,102500.25
2023-05-12T20:07:49.019Z,102501.19
2023-05-12T20:09:53.826Z,102511.81
2023-05-12T20:11:57.942Z,102519.84
2023-05-12T20:14:02.404Z,102520.78
2023-05-12T20:16:06.675Z,102517.28
2023-05-12T20:18:14.828Z,102520.84
2023-05-12T20:20:19.215Z,102518.34
2023-05-12T20:22:23.013Z,102527.31
2023-05-12T20:24:27.499Z,102531.84
2023-05-12T20:26:32.051Z,102532.84
2023-05-12T20:28:36.567Z,102529.50
2023-05-12T20:30:41.452Z,102529.66
2023-05-12T20:32:45.305Z,102531.53
2023-05-12T20:34:52.748Z,102533.44
2023-05-12T20:36:57.963Z,102529.13
2023-05-12T20:39:02.116Z,102535.50
2023-05-12T20:41:06.538Z,102534.72
2023-05-12T20:43:10.318Z,102532.25
2023-05-12T20:45:14.432Z,102528.88
2023-05-12T20:47:18.144Z,102532.50
2023-05-12T20:49:22.157Z,102530.03
2023-05-12T20:51:27.866Z,102531.97
2023-05-12T20:53:31.364Z,102529.50
2023-05-12T20:55:36.228Z,102527.81
2023-05-12T20:57:41.465Z,102526.22
2023-05-12T20:59:45.645Z,102523.78
2023-05-12T21:01:49.953Z,102524.75
2023-05-12T21:03:54.053Z,102529.31
2023-05-12T21:05:58.066Z,102530.34
2023-05-12T21:08:03.224Z,102527.84
2023-05-12T21:10:07.565Z,102527.09
2023-05-12T21:12:11.824Z,102522.00
2023-05-12T21:14:16.145Z,102521.22
2023-05-12T21:16:19.972Z,102525.69
2023-05-12T21:18:23.694Z,102520.44
2023-05-12T21:20:27.779Z,102523.25
2023-05-12T21:22:31.652Z,102526.88
2023-05-12T21:24:38.037Z,102522.56
2023-05-12T21:26:42.351Z,102519.06
2023-05-12T21:28:46.720Z,102518.34
2023-05-12T21:30:56.541Z,102512.22
2023-05-12T21:33:02.530Z,102508.78
2023-05-12T21:35:09.836Z,102516.81
2023-05-12T21:37:15.161Z,102515.16
2023-05-12T21:39:19.516Z,102509.03
2023-05-12T21:41:27.007Z,102516.13
2023-05-12T21:43:31.570Z,102514.44
2023-05-12T21:45:35.883Z,102511.81
2023-05-12T21:47:40.903Z,102504.75
2023-05-12T21:49:45.486Z,102506.63
2023-05-12T21:51:49.308Z,102511.09
2023-05-12T21:53:54.850Z,102510.41
2023-05-12T21:55:58.520Z,102499.94
2023-05-12T21:58:03.902Z,102502.72
2023-05-12T22:00:12.232Z,102510.72
2023-05-12T22:02:17.452Z,102495.88
2023-05-12T22:04:21.334Z,102502.09
2023-05-12T22:06:25.715Z,102511.00
2023-05-12T22:08:29.549Z,102502.22
2023-05-12T22:10:33.994Z,102507.56
2023-05-12T22:12:37.898Z,102509.41
2023-05-12T22:14:43.720Z,102507.66
2023-05-12T22:16:48.406Z,102506.06
2023-05-12T22:18:53.018Z,102509.75
2023-05-12T22:20:57.892Z,102503.66
2023-05-12T22:23:03.443Z,102504.66
2023-05-12T22:25:10.613Z,102503.91
2023-05-12T22:27:14.375Z,102502.22
2023-05-12T22:29:17.924Z,102511.13
2023-05-12T22:31:26.075Z,102504.16
2023-05-12T22:33:29.853Z,102497.22
2023-05-12T22:35:34.262Z,102499.06
2023-05-12T22:37:38.628Z,102500.09
2023-05-12T22:39:42.199Z,102503.72
2023-05-12T22:41:45.750Z,102497.63
2023-05-12T22:43:49.357Z,102505.66
2023-05-12T22:45:53.161Z,102500.47
2023-05-12T22:47:58.642Z,102509.44
2023-05-12T22:50:02.913Z,102506.00
2023-05-12T22:52:06.974Z,102509.63
2023-05-12T22:54:11.712Z,102513.19
2023-05-12T22:56:15.434Z,102515.91
2023-05-12T22:58:18.947Z,102516.88
2023-05-12T23:00:23.059Z,102509.81
2023-05-12T23:02:27.135Z,102510.72
2023-05-12T23:04:32.412Z,102516.03
2023-05-12T23:06:36.551Z,102519.63
2023-05-12T23:08:40.582Z,102514.38
2023-05-12T23:10:44.770Z,102513.56
2023-05-12T23:12:48.413Z,102513.56
2023-05-12T23:14:51.996Z,102508.25
2023-05-12T23:16:55.906Z,102515.41
2023-05-12T23:18:59.691Z,102513.69
2023-05-12T23:21:04.741Z,102516.38
2023-05-12T23:23:08.460Z,102532.28
2023-05-12T23:25:12.328Z,102521.75
2023-05-12T23:27:16.114Z,102522.66
2023-05-12T23:29:20.112Z,102518.25
2023-05-12T23:31:24.152Z,102531.56
2023-05-12T23:33:28.324Z,102528.16
2023-05-12T23:35:31.946Z,102526.53
2023-05-12T23:37:37.084Z,102527.47
2023-05-12T23:39:40.697Z,102530.13
2023-05-12T23:41:45.814Z,102533.72
2023-05-12T23:43:49.402Z,102535.47
2023-05-12T23:45:53.017Z,102536.38