createdAt,value
2019-01-13T00:00:19.178Z,7.31
2019-01-13T00:01:19.155Z,7.33
2019-01-13T00:02:19.129Z,7.33
2019-01-13T00:03:19.104Z,7.29
2019-01-13T00:04:19.079Z,7.34
2019-01-13T00:05:19.055Z,7.39
2019-01-13T00:06:19.030Z,7.37
2019-01-13T00:07:19.005Z,7.36
2019-01-13T00:08:18.980Z,7.29
2019-01-13T00:09:18.955Z,7.34
2019-01-13T00:10:18.932Z,7.33
2019-01-13T00:11:18.905Z,7.36
2019-01-13T00:12:18.883Z,7.29
2019-01-13T00:13:18.856Z,7.33
2019-01-13T00:14:18.832Z,7.24
2019-01-13T00:15:18.806Z,7.29
2019-01-13T00:16:18.780Z,7.22
2019-01-13T00:17:18.763Z,7.28
2019-01-13T00:18:18.731Z,7.29
2019-01-13T00:19:18.705Z,7.28
2019-01-13T00:20:18.680Z,7.21
2019-01-13T00:21:18.657Z,7.31
2019-01-13T00:22:18.632Z,7.33
2019-01-13T00:23:18.607Z,7.33
2019-01-13T00:24:18.581Z,7.33
2019-01-13T00:25:18.556Z,7.33
2019-01-13T00:26:18.534Z,7.37
2019-01-13T00:27:18.507Z,7.36
2019-01-13T00:28:18.483Z,7.28
2019-01-13T00:29:18.457Z,7.33
2019-01-13T00:30:19.366Z,7.34
2019-01-13T00:31:18.407Z,7.33
2019-01-13T00:32:18.383Z,7.33
2019-01-13T00:33:18.360Z,7.31
2019-01-13T00:34:18.342Z,7.33
2019-01-13T00:35:18.308Z,7.26
2019-01-13T00:36:18.284Z,7.28
2019-01-13T00:37:18.260Z,7.33
2019-01-13T00:38:18.234Z,7.28
2019-01-13T00:39:18.208Z,7.28
2019-01-13T00:40:18.187Z,7.31
2019-01-13T00:41:18.164Z,7.33
2019-01-13T00:42:18.135Z,7.34
2019-01-13T00:43:18.109Z,7.26
2019-01-13T00:44:18.085Z,7.22
2019-01-13T00:45:18.060Z,7.28
2019-01-13T00:46:18.037Z,7.28
2019-01-13T00:47:18.014Z,7.26
2019-01-13T00:48:17.985Z,7.26
2019-01-13T00:49:17.962Z,7.37
2019-01-13T00:50:17.937Z,7.31
2019-01-13T00:51:17.911Z,7.37
2019-01-13T00:52:17.886Z,7.33
2019-01-13T00:53:17.862Z,7.37
2019-01-13T00:54:17.841Z,7.34
2019-01-13T00:55:17.812Z,7.36
2019-01-13T00:56:17.787Z,7.36
2019-01-13T00:57:17.763Z,7.36
2019-01-13T00:58:17.739Z,7.36
2019-01-13T00:59:17.714Z,7.40
2019-01-13T01:00:17.689Z,7.44
2019-01-13T01:01:17.664Z,7.37
2019-01-13T01:02:17.640Z,7.44
2019-01-13T01:03:17.614Z,7.37
2019-01-13T01:04:17.590Z,7.37
2019-01-13T01:05:17.566Z,7.42
2019-01-13T01:06:17.540Z,7.37
2019-01-13T01:07:17.517Z,7.44
2019-01-13T01:08:17.491Z,7.43
2019-01-13T01:09:17.466Z,7.40
2019-01-13T01:10:17.441Z,7.40
2019-01-13T01:11:17.416Z,7.50
2019-01-13T01:12:17.391Z,7.44
2019-01-13T01:13:17.367Z,7.39
2019-01-13T01:14:17.344Z,7.47
2019-01-13T01:15:17.317Z,7.50
2019-01-13T01:16:17.294Z,7.47
2019-01-13T01:17:17.268Z,7.54
2019-01-13T01:18:17.244Z,7.50
2019-01-13T01:19:17.219Z,7.52
2019-01-13T01:20:17.195Z,7.52
2019-01-13T01:21:17.172Z,7.55
2019-01-13T01:22:17.149Z,7.55
2019-01-13T01:23:17.119Z,7.50
2019-01-13T01:24:17.095Z,7.57
2019-01-13T01:25:17.070Z,7.54
2019-01-13T01:26:17.050Z,7.55
2019-01-13T01:27:17.021Z,7.54
2019-01-13T01:28:16.996Z,7.49
2019-01-13T01:29:16.971Z,7.46
2019-01-13T01:30:16.947Z,7.50
2019-01-13T01:31:16.922Z,7.55
2019-01-13T01:32:16.897Z,7.37
2019-01-13T01:33:16.874Z,7.39
2019-01-13T01:34:16.848Z,7.43
2019-01-13T01:35:16.827Z,7.39
2019-01-13T01:36:16.800Z,7.40
2019-01-13T01:37:16.775Z,7.36
2019-01-13T01:38:16.749Z,7.37
2019-01-13T01:39:16.726Z,7.34
2019-01-13T01:40:16.699Z,7.39
2019-01-13T01:41:16.676Z,7.36
2019-01-13T01:42:16.652Z,7.33
2019-01-13T01:43:16.626Z,7.36
2019-01-13T01:44:16.601Z,7.42
2019-01-13T01:45:16.578Z,7.40
2019-01-13T01:46:16.552Z,7.31
2019-01-13T01:47:16.527Z,7.28
2019-01-13T01:48:16.502Z,7.29
2019-01-13T01:49:16.479Z,7.29
2019-01-13T01:50:16.455Z,7.25
2019-01-13T01:51:16.428Z,7.28
2019-01-13T01:52:16.404Z,7.25
2019-01-13T01:53:16.380Z,7.33
2019-01-13T01:54:16.356Z,7.28
2019-01-13T01:55:16.332Z,7.37
2019-01-13T01:56:16.304Z,7.33
2019-01-13T01:57:16.281Z,7.28
2019-01-13T01:58:16.257Z,7.31
2019-01-13T01:59:16.230Z,7.31
2019-01-13T02:00:16.210Z,7.36
2019-01-13T02:01:16.182Z,7.37
2019-01-13T02:02:16.158Z,7.36
2019-01-13T02:03:16.133Z,7.31
2019-01-13T02:04:16.147Z,7.31
2019-01-13T02:05:16.084Z,7.24
2019-01-13T02:06:16.094Z,7.33
2019-01-13T02:07:16.086Z,7.28
2019-01-13T02:08:16.023Z,7.29
2019-01-13T02:09:15.984Z,7.36
2019-01-13T02:10:15.958Z,7.28
2019-01-13T02:11:15.933Z,7.26
2019-01-13T02:12:15.908Z,7.31
2019-01-13T02:13:15.884Z,7.33
2019-01-13T02:14:15.860Z,7.39
2019-01-13T02:15:15.834Z,7.40
2019-01-13T02:16:15.810Z,7.29
2019-01-13T02:17:15.785Z,7.34
2019-01-13T02:18:15.761Z,7.37
2019-01-13T02:19:15.735Z,7.29
2019-01-13T02:20:15.712Z,7.24
2019-01-13T02:21:15.688Z,7.33
2019-01-13T02:22:15.663Z,7.31
2019-01-13T02:23:15.637Z,7.33
2019-01-13T02:24:15.619Z,7.31
2019-01-13T02:25:15.587Z,7.31
2019-01-13T02:26:15.562Z,7.26
2019-01-13T02:27:15.538Z,7.33
2019-01-13T02:28:15.516Z,7.31
2019-01-13T02:29:15.489Z,7.25
2019-01-13T02:30:15.466Z,7.26
2019-01-13T02:31:15.439Z,7.33
2019-01-13T02:32:15.418Z,7.29
2019-01-13T02:33:15.395Z,7.28
2019-01-13T02:34:15.365Z,7.36
2019-01-13T02:35:15.340Z,7.36
2019-01-13T02:36:15.318Z,7.36
2019-01-13T02:37:15.304Z,7.33
2019-01-13T02:38:15.269Z,7.40
2019-01-13T02:39:15.242Z,7.34
2019-01-13T02:40:15.219Z,7.37
2019-01-13T02:41:15.201Z,7.29
2019-01-13T02:42:15.170Z,7.37
2019-01-13T02:43:15.144Z,7.36
2019-01-13T02:44:15.124Z,7.29
2019-01-13T02:45:15.096Z,7.31
2019-01-13T02:46:15.069Z,7.31
2019-01-13T02:47:15.043Z,7.42
2019-01-13T02:48:15.020Z,7.52
2019-01-13T02:49:14.996Z,7.47
2019-01-13T02:50:14.970Z,7.40
2019-01-13T02:51:14.946Z,7.42
2019-01-13T02:52:14.922Z,7.40
2019-01-13T02:53:14.898Z,7.40
2019-01-13T02:54:14.872Z,7.39
2019-01-13T02:55:14.845Z,7.34
2019-01-13T02:56:14.822Z,7.37
2019-01-13T02:57:14.797Z,7.36
2019-01-13T02:58:14.773Z,7.42
2019-01-13T02:59:14.749Z,7.36
2019-01-13T03:00:14.723Z,7.29
2019-01-13T03:01:14.698Z,7.29
2019-01-13T03:02:14.675Z,7.33
2019-01-13T03:03:14.651Z,7.29
2019-01-13T03:04:14.625Z,7.33
2019-01-13T03:05:14.601Z,7.33
2019-01-13T03:06:14.575Z,7.29
2019-01-13T03:07:14.549Z,7.37
2019-01-13T03:08:14.583Z,7.34
2019-01-13T03:09:14.502Z,7.28
2019-01-13T03:10:14.477Z,7.31
2019-01-13T03:11:14.451Z,7.34
2019-01-13T03:12:14.427Z,7.31
2019-01-13T03:13:14.403Z,7.26
2019-01-13T03:14:14.377Z,7.28
2019-01-13T03:15:19.543Z,7.34
2019-01-13T03:16:14.327Z,7.29
2019-01-13T03:17:14.307Z,7.34
2019-01-13T03:18:14.278Z,7.36
2019-01-13T03:19:14.255Z,7.33
2019-01-13T03:20:14.233Z,7.31
2019-01-13T03:21:14.217Z,7.36
2019-01-13T03:22:14.180Z,7.40
2019-01-13T03:23:14.155Z,7.33
2019-01-13T03:24:14.130Z,7.31
2019-01-13T03:25:14.106Z,7.36
2019-01-13T03:26:14.081Z,7.33
2019-01-13T03:27:14.055Z,7.34
2019-01-13T03:28:14.031Z,7.29
2019-01-13T03:29:14.009Z,7.29
2019-01-13T03:30:13.986Z,7.33
2019-01-13T03:31:13.958Z,7.29
2019-01-13T03:32:13.932Z,7.37
2019-01-13T03:33:13.912Z,7.28
2019-01-13T03:34:13.882Z,7.31
2019-01-13T03:35:13.860Z,7.36
2019-01-13T03:36:13.834Z,7.34
2019-01-13T03:37:13.810Z,7.34
2019-01-13T03:38:13.784Z,7.39
2019-01-13T03:39:13.758Z,7.39
2019-01-13T03:40:13.734Z,7.40
2019-01-13T03:41:13.710Z,7.37
2019-01-13T03:42:13.685Z,7.37
2019-01-13T03:43:13.659Z,7.37
2019-01-13T03:44:13.641Z,7.39
2019-01-13T03:45:13.610Z,7.42
2019-01-13T03:46:13.598Z,7.37
2019-01-13T03:47:13.561Z,7.40
2019-01-13T03:48:13.541Z,7.40
2019-01-13T03:49:13.512Z,7.40
2019-01-13T03:50:13.489Z,7.39
2019-01-13T03:51:13.463Z,7.37
2019-01-13T03:52:13.438Z,7.33
2019-01-13T03:53:13.415Z,7.29
2019-01-13T03:54:13.393Z,7.29
2019-01-13T03:55:13.364Z,7.33
2019-01-13T03:56:13.339Z,7.39
2019-01-13T03:57:13.314Z,7.36
2019-01-13T03:58:13.289Z,7.25
2019-01-13T03:59:13.265Z,7.29
2019-01-13T04:00:13.239Z,7.33
2019-01-13T04:01:18.495Z,7.31
2019-01-13T04:02:13.191Z,7.33
2019-01-13T04:03:13.166Z,7.39
2019-01-13T04:04:13.144Z,7.33
2019-01-13T04:05:13.117Z,7.28
2019-01-13T04:06:13.099Z,7.34
2019-01-13T04:07:13.067Z,7.31
2019-01-13T04:08:13.042Z,7.25
2019-01-13T04:09:13.018Z,7.28
2019-01-13T04:10:12.993Z,7.26
2019-01-13T04:11:12.969Z,7.26
2019-01-13T04:12:12.942Z,7.29
2019-01-13T04:13:12.919Z,7.29
2019-01-13T04:14:12.895Z,7.25
2019-01-13T04:15:12.868Z,7.28
2019-01-13T04:16:12.844Z,7.29
2019-01-13T04:17:12.821Z,7.31
2019-01-13T04:18:12.795Z,7.19
2019-01-13T04:19:12.770Z,7.29
2019-01-13T04:20:12.745Z,7.26
2019-01-13T04:21:12.720Z,7.22
2019-01-13T04:22:12.696Z,7.31
2019-01-13T04:23:12.672Z,7.26
2019-01-13T04:24:12.647Z,7.31
2019-01-13T04:25:12.622Z,7.31
2019-01-13T04:26:12.598Z,7.31
2019-01-13T04:27:12.572Z,7.36
2019-01-13T04:28:12.548Z,7.28
2019-01-13T04:29:12.525Z,7.26
2019-01-13T04:30:12.498Z,7.28
2019-01-13T04:31:12.473Z,7.29
2019-01-13T04:32:12.449Z,7.29
2019-01-13T04:33:12.423Z,7.29
2019-01-13T04:34:12.399Z,7.28
2019-01-13T04:35:12.374Z,7.29
2019-01-13T04:36:12.351Z,7.37
2019-01-13T04:37:12.343Z,7.34
2019-01-13T04:38:12.299Z,7.37
2019-01-13T04:39:12.275Z,7.33
2019-01-13T04:40:12.251Z,7.37
2019-01-13T04:41:12.226Z,7.40
2019-01-13T04:42:12.201Z,7.52
2019-01-13T04:43:12.176Z,7.34
2019-01-13T04:44:12.150Z,7.40
2019-01-13T04:45:12.126Z,7.42
2019-01-13T04:46:12.110Z,7.57
2019-01-13T04:47:12.085Z,7.54
2019-01-13T04:48:12.058Z,7.47
2019-01-13T04:49:12.029Z,7.50
2019-01-13T04:50:12.003Z,7.50
2019-01-13T04:51:11.981Z,7.49
2019-01-13T04:52:11.956Z,7.42
2019-01-13T04:53:11.929Z,7.50
2019-01-13T04:54:11.904Z,7.47
2019-01-13T04:55:11.879Z,7.54
2019-01-13T04:56:11.855Z,7.54
2019-01-13T04:57:11.830Z,7.57
2019-01-13T04:59:55.548Z,7.55
2019-01-13T05:00:55.523Z,7.49
2019-01-13T05:01:55.498Z,7.55
2019-01-13T05:02:55.474Z,7.55
2019-01-13T05:03:55.450Z,7.58
2019-01-13T05:04:55.425Z,7.62
2019-01-13T05:05:55.399Z,7.52
2019-01-13T05:06:55.374Z,7.58
2019-01-13T05:07:55.351Z,7.61
2019-01-13T05:08:55.326Z,7.62
2019-01-13T05:09:55.302Z,7.55
2019-01-13T05:10:55.276Z,7.54
2019-01-13T05:11:55.251Z,7.52
2019-01-13T05:12:55.228Z,7.61
2019-01-13T05:13:55.204Z,7.61
2019-01-13T05:14:55.185Z,7.58
2019-01-13T05:15:55.154Z,7.61
2019-01-13T05:16:55.130Z,7.60
2019-01-13T05:17:55.104Z,7.55
2019-01-13T05:18:55.079Z,7.55
2019-01-13T05:19:55.055Z,7.66
2019-01-13T05:20:55.032Z,7.58
2019-01-13T05:21:55.010Z,7.54
2019-01-13T05:22:56.696Z,7.58
2019-01-13T05:23:54.958Z,7.58
2019-01-13T05:24:54.934Z,7.52
2019-01-13T05:25:54.909Z,7.57
2019-01-13T05:26:54.886Z,7.52
2019-01-13T05:27:54.859Z,7.55
2019-01-13T05:28:54.835Z,7.46
2019-01-13T05:29:54.813Z,7.55
2019-01-13T05:30:54.786Z,7.52
2019-01-13T05:31:54.762Z,7.58
2019-01-13T05:32:54.738Z,7.57
2019-01-13T05:33:54.714Z,7.49
2019-01-13T05:34:54.688Z,7.50
2019-01-13T05:35:54.665Z,7.55
2019-01-13T05:36:54.640Z,7.49
2019-01-13T05:37:54.616Z,7.52
2019-01-13T05:38:54.590Z,7.44
2019-01-13T05:39:54.568Z,7.50
2019-01-13T05:40:54.543Z,7.36
2019-01-13T05:41:54.520Z,7.44
2019-01-13T05:42:54.494Z,7.49
2019-01-13T05:43:54.469Z,7.40
2019-01-13T05:44:54.445Z,7.37
2019-01-13T05:45:54.421Z,7.43
2019-01-13T05:46:54.396Z,7.44
2019-01-13T05:47:54.401Z,7.49
2019-01-13T05:48:54.347Z,7.49
2019-01-13T05:49:54.322Z,7.57
2019-01-13T05:50:54.297Z,7.54
2019-01-13T05:51:54.274Z,7.47
2019-01-13T05:52:54.249Z,7.60
2019-01-13T05:53:54.231Z,7.52
2019-01-13T05:54:54.200Z,7.58
2019-01-13T05:55:54.178Z,7.58
2019-01-13T05:56:54.150Z,7.58
2019-01-13T05:57:54.127Z,7.54
2019-01-13T05:58:54.105Z,7.60
2019-01-13T05:59:54.077Z,7.57
2019-01-13T06:00:54.053Z,7.69
2019-01-13T06:01:54.032Z,7.66
2019-01-13T06:02:54.005Z,7.66
2019-01-13T06:03:53.981Z,7.66
2019-01-13T06:04:53.957Z,7.58
2019-01-13T06:05:53.932Z,7.69
2019-01-13T06:06:53.906Z,7.64
2019-01-13T06:07:53.881Z,7.69
2019-01-13T06:08:53.858Z,7.69
2019-01-13T06:09:53.832Z,7.73
2019-01-13T06:10:53.808Z,7.69
2019-01-13T06:11:53.784Z,7.71
2019-01-13T06:12:53.759Z,7.66
2019-01-13T06:13:53.734Z,7.73
2019-01-13T06:14:53.709Z,7.77
2019-01-13T06:15:53.686Z,7.69
2019-01-13T06:16:53.660Z,7.74
2019-01-13T06:17:53.640Z,7.74
2019-01-13T06:18:53.612Z,7.78
2019-01-13T06:19:53.588Z,7.69
2019-01-13T06:20:53.563Z,7.74
2019-01-13T06:21:53.540Z,7.74
2019-01-13T06:22:53.514Z,7.71
2019-01-13T06:23:53.490Z,7.69
2019-01-13T06:24:53.466Z,7.68
2019-01-13T06:25:53.446Z,7.66
2019-01-13T06:26:53.417Z,7.71
2019-01-13T06:27:53.392Z,7.74
2019-01-13T06:28:53.369Z,7.69
2019-01-13T06:29:53.345Z,7.76
2019-01-13T06:30:53.318Z,7.77
2019-01-13T06:31:56.391Z,7.73
2019-01-13T06:32:53.269Z,7.74
2019-01-13T06:33:53.249Z,7.77
2019-01-13T06:34:53.220Z,7.73
2019-01-13T06:35:53.201Z,7.69
2019-01-13T06:36:53.173Z,7.74
2019-01-13T06:37:53.150Z,7.87
2019-01-13T06:38:53.124Z,7.80
2019-01-13T06:39:53.100Z,7.76
2019-01-13T06:40:53.076Z,7.76
2019-01-13T06:41:53.053Z,7.64
2019-01-13T06:42:53.028Z,7.71
2019-01-13T06:43:53.001Z,7.69
2019-01-13T06:44:52.977Z,7.76
2019-01-13T06:45:52.954Z,7.66
2019-01-13T06:46:52.927Z,7.68
2019-01-13T06:47:52.904Z,7.66
2019-01-13T06:48:52.881Z,7.66
2019-01-13T06:49:52.855Z,7.62
2019-01-13T06:50:52.830Z,7.66
2019-01-13T06:51:52.807Z,7.71
2019-01-13T06:52:52.783Z,7.68
2019-01-13T06:53:52.758Z,7.61
2019-01-13T06:54:52.733Z,7.69
2019-01-13T06:55:52.710Z,7.71
2019-01-13T06:56:52.685Z,7.69
2019-01-13T06:57:52.662Z,7.74
2019-01-13T06:58:52.635Z,7.71
2019-01-13T06:59:52.611Z,7.69
2019-01-13T07:00:52.587Z,7.77
2019-01-13T07:01:52.562Z,7.71
2019-01-13T07:02:52.537Z,7.60
2019-01-13T07:03:52.514Z,7.71
2019-01-13T07:04:52.489Z,7.71
2019-01-13T07:05:52.466Z,7.71
2019-01-13T07:06:52.440Z,7.66
2019-01-13T07:07:52.415Z,7.57
2019-01-13T07:08:52.392Z,7.64
2019-01-13T07:09:52.368Z,7.68
2019-01-13T07:10:52.342Z,7.68
2019-01-13T07:11:52.319Z,7.68
2019-01-13T07:12:52.294Z,7.71
2019-01-13T07:13:52.270Z,7.71
2019-01-13T07:14:52.245Z,7.66
2019-01-13T07:15:52.222Z,7.57
2019-01-13T07:16:52.196Z,7.57
2019-01-13T07:17:52.172Z,7.61
2019-01-13T07:18:52.146Z,7.57
2019-01-13T07:19:52.123Z,7.62
2019-01-13T07:20:52.098Z,7.69
2019-01-13T07:21:52.073Z,7.66
2019-01-13T07:22:52.047Z,7.66
2019-01-13T07:23:52.025Z,7.60
2019-01-13T07:24:52.000Z,7.58
2019-01-13T07:25:51.975Z,7.68
2019-01-13T07:26:51.951Z,7.62
2019-01-13T07:27:51.933Z,7.71
2019-01-13T07:28:51.901Z,7.66
2019-01-13T07:29:51.877Z,7.66
2019-01-13T07:30:51.852Z,7.73
2019-01-13T07:31:51.829Z,7.68
2019-01-13T07:32:51.805Z,7.71
2019-01-13T07:33:51.780Z,7.68
2019-01-13T07:34:51.755Z,7.66
2019-01-13T07:35:51.731Z,7.60
2019-01-13T07:36:51.707Z,7.69
2019-01-13T07:37:51.683Z,7.69
2019-01-13T07:38:51.657Z,7.69
2019-01-13T07:39:51.632Z,7.66
2019-01-13T07:40:51.607Z,7.71
2019-01-13T07:41:51.584Z,7.69
2019-01-13T07:42:51.560Z,7.71
2019-01-13T07:43:51.536Z,7.76
2019-01-13T07:44:51.509Z,7.74
2019-01-13T07:45:51.485Z,7.69
2019-01-13T07:46:51.460Z,7.66
2019-01-13T07:47:51.440Z,7.76
2019-01-13T07:48:51.411Z,7.66
2019-01-13T07:49:51.387Z,7.74
2019-01-13T07:50:51.362Z,7.76
2019-01-13T07:51:51.339Z,7.83
2019-01-13T07:52:51.323Z,7.80
2019-01-13T07:53:51.290Z,7.74
2019-01-13T07:54:51.615Z,7.78
2019-01-13T07:55:51.254Z,7.80
2019-01-13T07:56:51.217Z,7.80
2019-01-13T07:57:51.193Z,7.81
2019-01-13T07:58:51.167Z,7.81
2019-01-13T07:59:51.144Z,7.81
2019-01-13T08:00:51.121Z,7.81
2019-01-13T08:01:51.095Z,7.81
2019-01-13T08:02:51.069Z,7.83
2019-01-13T08:03:51.046Z,7.78
2019-01-13T08:04:51.022Z,7.80
2019-01-13T08:05:50.998Z,7.78
2019-01-13T08:06:50.972Z,7.76
2019-01-13T08:07:50.950Z,7.81
2019-01-13T08:08:50.925Z,7.84
2019-01-13T08:09:50.901Z,7.88
2019-01-13T08:10:50.878Z,7.86
2019-01-13T08:11:50.851Z,7.88
2019-01-13T08:12:50.827Z,7.86
2019-01-13T08:13:50.804Z,7.87
2019-01-13T08:14:50.778Z,7.86
2019-01-13T08:15:50.755Z,7.86
2019-01-13T08:16:50.731Z,7.86
2019-01-13T08:17:50.707Z,7.84
2019-01-13T08:18:50.682Z,7.94
2019-01-13T08:19:50.658Z,8.01
2019-01-13T08:20:50.636Z,7.95
2019-01-13T08:21:50.610Z,8.05
2019-01-13T08:22:50.639Z,7.94
2019-01-13T08:23:50.560Z,7.94
2019-01-13T08:24:50.536Z,7.92
2019-01-13T08:25:50.513Z,7.98
2019-01-13T08:26:50.490Z,7.98
2019-01-13T08:27:50.465Z,7.99
2019-01-13T08:28:50.441Z,7.96
2019-01-13T08:29:50.416Z,7.98
2019-01-13T08:30:50.391Z,7.95
2019-01-13T08:31:50.377Z,7.96
2019-01-13T08:32:50.344Z,7.99
2019-01-13T08:33:50.321Z,8.01
2019-01-13T08:34:50.295Z,7.95
2019-01-13T08:35:50.272Z,8.01
2019-01-13T08:36:50.248Z,7.99
2019-01-13T08:37:50.225Z,8.04
2019-01-13T08:38:50.200Z,8.04
2019-01-13T08:39:50.175Z,8.13
2019-01-13T08:40:50.152Z,8.09
2019-01-13T08:41:50.127Z,8.02
2019-01-13T08:42:50.103Z,8.04
2019-01-13T08:43:50.080Z,8.10
2019-01-13T08:44:50.055Z,8.13
2019-01-13T08:45:50.523Z,8.12
2019-01-13T08:46:50.008Z,8.06
2019-01-13T08:47:49.983Z,8.06
2019-01-13T08:48:49.961Z,8.04
2019-01-13T08:49:49.939Z,8.02
2019-01-13T08:50:49.912Z,8.04
2019-01-13T08:51:49.892Z,8.12
2019-01-13T08:52:49.863Z,8.09
2019-01-13T08:53:49.841Z,8.06
2019-01-13T08:54:49.817Z,8.14
2019-01-13T08:55:49.792Z,8.20
2019-01-13T08:56:49.768Z,8.19
2019-01-13T08:57:49.749Z,8.17
2019-01-13T08:58:49.720Z,8.13
2019-01-13T08:59:49.698Z,8.19
2019-01-13T09:00:49.674Z,8.20
2019-01-13T09:01:49.649Z,8.19
2019-01-13T09:02:49.625Z,8.19
2019-01-13T09:03:49.602Z,8.17
2019-01-13T09:04:49.580Z,8.21
2019-01-13T09:05:49.556Z,8.21
2019-01-13T09:06:49.530Z,8.20
2019-01-13T09:07:49.505Z,8.17
2019-01-13T09:08:49.483Z,8.19
2019-01-13T09:09:49.460Z,8.21
2019-01-13T09:10:49.435Z,8.19
2019-01-13T09:11:49.412Z,8.17
2019-01-13T09:12:56.402Z,8.17
2019-01-13T09:13:49.365Z,8.28
2019-01-13T09:14:49.339Z,8.17
2019-01-13T09:15:49.316Z,8.20
2019-01-13T09:16:49.310Z,8.20
2019-01-13T09:17:49.270Z,8.26
2019-01-13T09:18:49.252Z,8.35
2019-01-13T09:19:49.222Z,8.28
2019-01-13T09:20:49.198Z,8.35
2019-01-13T09:21:49.174Z,8.38
2019-01-13T09:22:49.151Z,8.38
2019-01-13T09:23:49.127Z,8.31
2019-01-13T09:24:49.104Z,8.35
2019-01-13T09:25:49.079Z,8.39
2019-01-13T09:26:51.128Z,8.37
2019-01-13T09:27:49.033Z,8.37
2019-01-13T09:28:49.009Z,8.37
2019-01-13T09:29:48.987Z,8.37
2019-01-13T09:30:48.960Z,8.39
2019-01-13T09:31:48.938Z,8.39
2019-01-13T09:32:48.924Z,8.29
2019-01-13T09:33:48.891Z,8.37
2019-01-13T09:34:48.868Z,8.42
2019-01-13T09:35:48.844Z,8.38
2019-01-13T09:36:48.821Z,8.39
2019-01-13T09:37:48.798Z,8.41
2019-01-13T09:38:48.773Z,8.37
2019-01-13T09:39:48.752Z,8.44
2019-01-13T09:40:48.727Z,8.37
2019-01-13T09:41:48.703Z,8.41
2019-01-13T09:42:48.680Z,8.38
2019-01-13T09:43:48.666Z,8.42
2019-01-13T09:44:48.632Z,8.42
2019-01-13T09:45:48.613Z,8.44
2019-01-13T09:46:48.585Z,8.46
2019-01-13T09:47:48.561Z,8.50
2019-01-13T09:48:48.538Z,8.49
2019-01-13T09:49:49.976Z,8.50
2019-01-13T09:50:48.491Z,8.52
2019-01-13T09:51:48.469Z,8.55
2019-01-13T09:52:48.444Z,8.49
2019-01-13T09:53:48.421Z,8.56
2019-01-13T09:54:48.395Z,8.63
2019-01-13T09:55:48.372Z,8.59
2019-01-13T09:56:48.353Z,8.67
2019-01-13T09:57:48.327Z,8.71
2019-01-13T09:58:48.302Z,8.67
2019-01-13T09:59:48.279Z,8.72
2019-01-13T10:00:48.256Z,8.72
2019-01-13T10:01:48.234Z,8.74
2019-01-13T10:02:48.209Z,8.75
2019-01-13T10:03:48.186Z,8.78
2019-01-13T10:04:48.168Z,8.72
2019-01-13T10:05:48.141Z,8.80
2019-01-13T10:06:48.116Z,8.68
2019-01-13T10:07:48.095Z,8.74
2019-01-13T10:08:48.072Z,8.77
2019-01-13T10:09:48.047Z,8.72
2019-01-13T10:10:48.025Z,8.74
2019-01-13T10:11:48.000Z,8.77
2019-01-13T10:12:47.981Z,8.70
2019-01-13T10:13:47.955Z,8.78
2019-01-13T10:14:47.932Z,8.77
2019-01-13T10:15:47.910Z,8.77
2019-01-13T10:16:47.886Z,8.80
2019-01-13T10:17:47.864Z,8.78
2019-01-13T10:18:47.839Z,8.78
2019-01-13T10:19:47.819Z,8.77
2019-01-13T10:20:47.794Z,8.86
2019-01-13T10:21:47.770Z,8.90
2019-01-13T10:22:47.750Z,8.88
2019-01-13T10:23:47.724Z,8.89
2019-01-13T10:24:47.702Z,8.83
2019-01-13T10:25:47.679Z,8.90
2019-01-13T10:26:47.655Z,8.90
2019-01-13T10:27:47.632Z,8.99
2019-01-13T10:28:47.609Z,8.92
2019-01-13T10:29:47.586Z,8.92
2019-01-13T10:30:47.561Z,9.03
2019-01-13T10:31:47.540Z,9.06
2019-01-13T10:32:54.375Z,9.12
2019-01-13T10:33:47.493Z,9.12
2019-01-13T10:34:47.471Z,9.12
2019-01-13T10:35:47.447Z,9.09
2019-01-13T10:36:47.426Z,9.08
2019-01-13T10:37:47.407Z,9.09
2019-01-13T10:38:47.379Z,9.11
2019-01-13T10:39:47.356Z,9.06
2019-01-13T10:40:47.335Z,9.04
2019-01-13T10:41:47.311Z,9.08
2019-01-13T10:42:47.288Z,9.12
2019-01-13T10:43:47.265Z,9.11
2019-01-13T10:44:47.242Z,9.11
2019-01-13T10:45:47.220Z,9.14
2019-01-13T10:46:47.195Z,9.08
2019-01-13T10:47:47.182Z,9.11
2019-01-13T10:48:47.151Z,9.08
2019-01-13T10:49:47.128Z,9.15
2019-01-13T10:50:47.103Z,9.18
2019-01-13T10:51:47.082Z,9.14
2019-01-13T10:52:47.059Z,9.22
2019-01-13T10:53:47.038Z,9.12
2019-01-13T10:54:47.013Z,9.12
2019-01-13T10:55:46.990Z,9.08
2019-01-13T10:56:46.969Z,9.16
2019-01-13T10:57:46.946Z,9.18
2019-01-13T10:58:46.926Z,9.14
2019-01-13T10:59:46.901Z,9.18
2019-01-13T11:00:46.877Z,9.14
2019-01-13T11:01:46.859Z,9.23
2019-01-13T11:02:46.831Z,9.23
2019-01-13T11:03:46.809Z,9.16
2019-01-13T11:04:46.787Z,9.16
2019-01-13T11:05:46.764Z,9.22
2019-01-13T11:06:46.740Z,9.26
2019-01-13T11:07:46.717Z,9.24
2019-01-13T11:08:46.694Z,9.23
2019-01-13T11:09:46.674Z,9.23
2019-01-13T11:10:46.648Z,9.23
2019-01-13T11:11:46.626Z,9.24
2019-01-13T11:12:46.603Z,9.23
2019-01-13T11:13:46.581Z,9.27
2019-01-13T11:14:46.558Z,9.30
2019-01-13T11:15:46.536Z,9.23
2019-01-13T11:16:46.516Z,9.26
2019-01-13T11:17:46.490Z,9.29
2019-01-13T11:18:46.467Z,9.23
2019-01-13T11:19:46.445Z,9.23
2019-01-13T11:20:46.421Z,9.22
2019-01-13T11:21:46.400Z,9.30
2019-01-13T11:22:46.375Z,9.29
2019-01-13T11:23:46.354Z,9.26
2019-01-13T11:24:46.330Z,9.33
2019-01-13T11:25:46.310Z,9.33
2019-01-13T11:26:46.285Z,9.37
2019-01-13T11:27:46.264Z,9.41
2019-01-13T11:28:46.240Z,9.45
2019-01-13T11:29:46.218Z,9.45
2019-01-13T11:30:46.193Z,9.44
2019-01-13T11:31:46.171Z,9.47
2019-01-13T11:32:46.152Z,9.45
2019-01-13T11:33:46.188Z,9.45
2019-01-13T11:34:46.104Z,9.57
2019-01-13T11:35:46.082Z,9.45
2019-01-13T11:36:46.059Z,9.47
2019-01-13T11:37:46.100Z,9.47
2019-01-13T11:38:46.015Z,9.45
2019-01-13T11:39:45.991Z,9.50
2019-01-13T11:40:45.970Z,9.47
2019-01-13T11:41:45.947Z,9.50
2019-01-13T11:42:45.924Z,9.51
2019-01-13T11:43:45.903Z,9.51
2019-01-13T11:44:45.879Z,9.52
2019-01-13T11:45:45.856Z,9.48
2019-01-13T11:46:45.833Z,9.59
2019-01-13T11:47:45.810Z,9.57
2019-01-13T11:48:45.791Z,9.47
2019-01-13T11:49:45.766Z,9.47
2019-01-13T11:50:45.743Z,9.62
2019-01-13T11:51:45.721Z,9.57
2019-01-13T11:52:45.699Z,9.63
2019-01-13T11:53:45.676Z,9.55
2019-01-13T11:54:45.652Z,9.55
2019-01-13T11:55:45.630Z,9.60
2019-01-13T11:56:45.610Z,9.59
2019-01-13T11:57:45.586Z,9.63
2019-01-13T11:58:45.563Z,9.62
2019-01-13T11:59:45.540Z,9.62
2019-01-13T12:00:45.520Z,9.62
2019-01-13T12:01:45.498Z,9.72
2019-01-13T12:02:45.474Z,9.63
2019-01-13T12:03:45.454Z,9.70
2019-01-13T12:04:45.430Z,9.73
2019-01-13T12:05:45.408Z,9.67
2019-01-13T12:06:45.385Z,9.75
2019-01-13T12:07:45.362Z,9.72
2019-01-13T12:08:45.344Z,9.77
2019-01-13T12:09:45.320Z,9.75
2019-01-13T12:10:45.298Z,9.70
2019-01-13T12:11:45.273Z,9.81
2019-01-13T12:12:45.252Z,9.69
2019-01-13T12:13:45.230Z,9.73
2019-01-13T12:14:45.206Z,9.72
2019-01-13T12:15:45.188Z,9.72
2019-01-13T12:16:45.163Z,9.70
2019-01-13T12:17:45.141Z,9.77
2019-01-13T12:18:45.117Z,9.73
2019-01-13T12:19:45.095Z,9.78
2019-01-13T12:20:45.072Z,9.75
2019-01-13T12:21:45.052Z,9.81
2019-01-13T12:22:45.027Z,9.72
2019-01-13T12:23:45.005Z,9.77
2019-01-13T12:24:44.983Z,9.78
2019-01-13T12:25:44.961Z,9.73
2019-01-13T12:26:44.938Z,9.78
2019-01-13T12:27:44.916Z,9.75
2019-01-13T12:28:44.894Z,9.80
2019-01-13T12:29:44.873Z,9.78
2019-01-13T12:30:44.849Z,9.78
2019-01-13T12:31:44.828Z,9.73
2019-01-13T12:32:44.861Z,9.78
2019-01-13T12:33:44.784Z,9.77
2019-01-13T12:34:44.760Z,9.78
2019-01-13T12:35:44.738Z,9.78
2019-01-13T12:36:44.718Z,9.75
2019-01-13T12:37:44.695Z,9.80
2019-01-13T12:38:44.672Z,9.75
2019-01-13T12:39:46.144Z,9.84
2019-01-13T12:40:44.632Z,9.81
2019-01-13T12:41:44.606Z,9.80
2019-01-13T12:42:44.631Z,9.80
2019-01-13T12:43:44.559Z,9.78
2019-01-13T12:44:44.540Z,9.73
2019-01-13T12:45:44.517Z,9.75
2019-01-13T12:46:44.494Z,9.75
2019-01-13T12:47:44.471Z,9.84
2019-01-13T12:48:44.450Z,9.75
2019-01-13T12:49:44.428Z,9.77
2019-01-13T12:50:44.404Z,9.80
2019-01-13T12:51:44.384Z,9.77
2019-01-13T12:52:44.361Z,9.72
2019-01-13T12:53:44.342Z,9.73
2019-01-13T12:54:44.326Z,9.83
2019-01-13T12:55:44.296Z,9.73
2019-01-13T12:56:44.271Z,9.73
2019-01-13T12:57:44.911Z,9.66
2019-01-13T12:58:44.225Z,9.67
2019-01-13T12:59:44.203Z,9.67
2019-01-13T13:00:44.179Z,9.69
2019-01-13T13:01:44.158Z,9.67
2019-01-13T13:02:44.134Z,9.77
2019-01-13T13:03:44.113Z,9.67
2019-01-13T13:04:44.090Z,9.78
2019-01-13T13:05:44.068Z,9.69
2019-01-13T13:06:44.045Z,9.67
2019-01-13T13:07:44.024Z,9.70
2019-01-13T13:08:44.001Z,9.80
2019-01-13T13:09:43.978Z,9.77
2019-01-13T13:10:43.954Z,9.72
2019-01-13T13:11:43.933Z,9.72
2019-01-13T13:12:43.910Z,9.70
2019-01-13T13:13:43.889Z,9.81
2019-01-13T13:14:43.868Z,9.70
2019-01-13T13:15:43.844Z,9.73
2019-01-13T13:16:43.820Z,9.72
2019-01-13T13:17:43.797Z,9.73
2019-01-13T13:18:43.775Z,9.73
2019-01-13T13:19:43.807Z,9.63