createdAt,value
2018-08-27T00:01:22.756Z,78.28
2018-08-27T00:03:51.506Z,77.75
2018-08-27T00:06:20.204Z,77.73
2018-08-27T00:08:48.865Z,77.26
2018-08-27T00:11:17.792Z,76.67
2018-08-27T00:13:46.438Z,76.05
2018-08-27T00:16:15.150Z,75.91
2018-08-27T00:18:43.848Z,75.23
2018-08-27T00:21:12.982Z,74.59
2018-08-27T00:23:41.747Z,75.23
2018-08-27T00:26:10.424Z,75.36
2018-08-27T00:28:39.318Z,75.12
2018-08-27T00:31:08.128Z,76.07
2018-08-27T00:33:36.711Z,76.25
2018-08-27T00:36:05.577Z,76.39
2018-08-27T00:38:34.347Z,76.26
2018-08-27T00:41:03.014Z,76.27
2018-08-27T00:43:31.879Z,75.89
2018-08-27T00:46:01.182Z,75.72
2018-08-27T00:48:29.724Z,75.56
2018-08-27T00:50:58.361Z,75.39
2018-08-27T00:53:26.953Z,74.34
2018-08-27T00:55:56.200Z,74.96
2018-08-27T00:58:25.431Z,74.55
2018-08-27T01:00:54.095Z,74.12
2018-08-27T01:03:23.111Z,73.93
2018-08-27T01:05:52.503Z,73.28
2018-08-27T01:08:21.268Z,72.71
2018-08-27T01:10:49.823Z,72.53
2018-08-27T01:13:18.502Z,72.50
2018-08-27T01:15:47.231Z,72.55
2018-08-27T01:18:15.904Z,72.42
2018-08-27T01:20:44.505Z,72.54
2018-08-27T01:23:13.108Z,72.60
2018-08-27T01:25:41.759Z,71.84
2018-08-27T01:28:10.477Z,71.50
2018-08-27T01:30:39.033Z,71.83
2018-08-27T01:33:07.634Z,71.88
2018-08-27T01:35:36.332Z,71.91
2018-08-27T01:38:05.552Z,71.25
2018-08-27T01:40:34.279Z,71.46
2018-08-27T01:43:03.977Z,71.66
2018-08-27T01:45:32.672Z,72.03
2018-08-27T01:48:01.348Z,71.63
2018-08-27T01:50:30.100Z,71.28
2018-08-27T01:52:59.121Z,71.63
2018-08-27T01:55:27.974Z,71.04
2018-08-27T01:57:56.955Z,70.14
2018-08-27T02:00:26.629Z,70.89
2018-08-27T02:02:55.308Z,71.03
2018-08-27T02:05:24.216Z,71.20
2018-08-27T02:07:52.860Z,70.99
2018-08-27T02:10:21.965Z,70.13
2018-08-27T02:12:51.037Z,70.95
2018-08-27T02:15:19.850Z,70.61
2018-08-27T02:17:48.620Z,71.12
2018-08-27T02:20:17.793Z,71.08
2018-08-27T02:22:47.016Z,70.88
2018-08-27T02:25:15.770Z,70.99
2018-08-27T02:27:44.323Z,70.68
2018-08-27T02:30:13.268Z,70.85
2018-08-27T02:32:41.907Z,71.21
2018-08-27T02:35:10.871Z,71.21
2018-08-27T02:37:39.563Z,71.74
2018-08-27T02:40:08.308Z,71.05
2018-08-27T02:42:37.637Z,71.20
2018-08-27T02:45:06.723Z,71.33
2018-08-27T02:47:35.404Z,71.34
2018-08-27T02:50:04.121Z,71.21
2018-08-27T02:52:32.860Z,71.12
2018-08-27T02:55:02.362Z,70.87
2018-08-27T02:57:31.200Z,70.63
2018-08-27T02:59:59.745Z,70.82
2018-08-27T03:02:28.420Z,70.27
2018-08-27T03:04:57.206Z,70.59
2018-08-27T03:07:25.884Z,70.38
2018-08-27T03:09:54.679Z,70.53
2018-08-27T03:12:23.383Z,70.38
2018-08-27T03:14:52.861Z,70.02
2018-08-27T03:17:21.594Z,70.41
2018-08-27T03:19:50.292Z,70.06
2018-08-27T03:22:19.171Z,70.30
2018-08-27T03:24:48.435Z,69.44
2018-08-27T03:27:17.122Z,69.81
2018-08-27T03:29:45.689Z,70.09
2018-08-27T03:32:15.261Z,70.42
2018-08-27T03:34:44.388Z,70.35
2018-08-27T03:37:14.143Z,70.53
2018-08-27T03:39:43.099Z,70.29
2018-08-27T03:42:11.884Z,70.54
2018-08-27T03:44:40.920Z,70.75
2018-08-27T03:47:09.883Z,70.47
2018-08-27T03:49:38.928Z,70.24
2018-08-27T03:52:07.511Z,71.01
2018-08-27T03:54:36.684Z,71.41
2018-08-27T03:57:05.435Z,70.80
2018-08-27T03:59:34.096Z,70.97
2018-08-27T04:02:04.002Z,71.42
2018-08-27T04:04:32.703Z,70.73
2018-08-27T04:07:01.239Z,71.60
2018-08-27T04:09:30.075Z,72.36
2018-08-27T04:11:58.773Z,72.06
2018-08-27T04:14:27.428Z,72.19
2018-08-27T04:16:56.004Z,72.85
2018-08-27T04:19:24.627Z,72.96
2018-08-27T04:21:54.103Z,73.60
2018-08-27T04:24:22.824Z,73.47
2018-08-27T04:26:52.251Z,71.92
2018-08-27T04:29:20.948Z,73.72
2018-08-27T04:31:50.650Z,73.65
2018-08-27T04:34:20.101Z,73.09
2018-08-27T04:36:48.677Z,72.79
2018-08-27T04:39:17.220Z,71.80
2018-08-27T04:41:46.064Z,71.44
2018-08-27T04:44:14.728Z,71.83
2018-08-27T04:46:43.412Z,72.00
2018-08-27T04:49:12.515Z,70.95
2018-08-27T04:51:41.159Z,70.83
2018-08-27T04:54:09.882Z,70.70
2018-08-27T04:56:39.091Z,70.91
2018-08-27T04:59:12.975Z,70.76
2018-08-27T05:01:44.756Z,70.81
2018-08-27T05:04:13.422Z,70.89
2018-08-27T05:06:42.544Z,71.22
2018-08-27T05:09:12.040Z,70.44
2018-08-27T05:11:41.156Z,71.04
2018-08-27T05:14:11.657Z,71.00
2018-08-27T05:16:41.172Z,70.34
2018-08-27T05:19:10.560Z,70.82
2018-08-27T05:21:40.171Z,70.84
2018-08-27T05:24:08.716Z,70.16
2018-08-27T05:26:38.116Z,70.35
2018-08-27T05:29:06.829Z,69.94
2018-08-27T05:31:35.559Z,69.55
2018-08-27T05:34:04.216Z,69.83
2018-08-27T05:36:32.809Z,69.25
2018-08-27T05:39:01.779Z,69.58
2018-08-27T05:41:31.428Z,69.54
2018-08-27T05:44:00.187Z,69.82
2018-08-27T05:46:29.049Z,70.00
2018-08-27T05:48:57.765Z,69.42
2018-08-27T05:51:26.420Z,69.24
2018-08-27T05:53:56.474Z,69.12
2018-08-27T05:56:25.333Z,68.96
2018-08-27T05:58:54.092Z,69.38
2018-08-27T06:01:23.297Z,69.69
2018-08-27T06:03:51.891Z,69.61
2018-08-27T06:06:20.505Z,69.31
2018-08-27T06:08:49.842Z,69.14
2018-08-27T06:11:18.617Z,68.62
2018-08-27T06:13:47.257Z,68.51
2018-08-27T06:16:16.275Z,68.13
2018-08-27T06:18:44.985Z,67.62
2018-08-27T06:21:13.711Z,67.35
2018-08-27T06:23:42.291Z,67.08
2018-08-27T06:26:11.064Z,66.48
2018-08-27T06:28:39.761Z,66.17
2018-08-27T06:31:08.456Z,65.90
2018-08-27T06:33:37.780Z,65.54
2018-08-27T06:36:06.421Z,65.54
2018-08-27T06:38:35.350Z,65.59
2018-08-27T06:41:03.979Z,66.11
2018-08-27T06:43:32.712Z,66.23
2018-08-27T06:46:01.441Z,66.46
2018-08-27T06:48:30.860Z,66.45
2018-08-27T06:50:59.495Z,66.40
2018-08-27T06:53:28.012Z,65.94
2018-08-27T06:55:56.756Z,66.19
2018-08-27T06:58:25.396Z,65.58
2018-08-27T07:00:54.095Z,64.49
2018-08-27T07:03:23.533Z,63.69
2018-08-27T07:05:52.271Z,63.41
2018-08-27T07:08:20.946Z,62.98
2018-08-27T07:10:49.688Z,61.96
2018-08-27T07:13:18.347Z,63.07
2018-08-27T07:15:46.995Z,62.89
2018-08-27T07:21:15.158Z,61.46
2018-08-27T07:23:43.715Z,61.10
2018-08-27T07:26:13.021Z,60.44
2018-08-27T07:28:41.902Z,60.76
2018-08-27T07:31:10.772Z,60.76
2018-08-27T07:33:39.484Z,60.17
2018-08-27T07:36:09.341Z,60.25
2018-08-27T07:38:38.080Z,59.20
2018-08-27T07:41:06.729Z,59.68
2018-08-27T07:43:35.621Z,59.01
2018-08-27T07:46:04.315Z,58.28
2018-08-27T07:48:33.013Z,59.20
2018-08-27T07:51:01.553Z,59.14
2018-08-27T07:53:30.791Z,57.36
2018-08-27T07:56:00.063Z,56.61
2018-08-27T07:58:29.566Z,55.84
2018-08-27T08:00:58.879Z,52.82
2018-08-27T08:03:27.570Z,52.41
2018-08-27T08:05:56.219Z,51.37
2018-08-27T08:08:25.115Z,51.67
2018-08-27T08:10:53.963Z,50.29
2018-08-27T08:13:22.685Z,49.05
2018-08-27T08:15:52.060Z,49.15
2018-08-27T08:18:21.334Z,48.97
2018-08-27T08:20:50.325Z,49.01
2018-08-27T08:23:19.147Z,48.32
2018-08-27T08:25:48.144Z,48.26
2018-08-27T08:28:16.860Z,48.34
2018-08-27T08:30:45.548Z,48.02
2018-08-27T08:33:14.425Z,47.85
2018-08-27T08:35:43.126Z,47.45
2018-08-27T08:38:11.807Z,44.83
2018-08-27T08:40:40.608Z,45.45
2018-08-27T08:43:09.976Z,45.94
2018-08-27T08:45:39.109Z,45.82
2018-08-27T08:48:07.983Z,42.85
2018-08-27T08:50:36.771Z,43.52
2018-08-27T08:53:05.792Z,42.94
2018-08-27T08:55:34.414Z,41.93
2018-08-27T08:58:03.161Z,39.05
2018-08-27T09:00:31.711Z,39.64
2018-08-27T09:03:00.312Z,39.72
2018-08-27T09:05:28.844Z,39.31
2018-08-27T09:07:57.433Z,38.67
2018-08-27T09:10:25.978Z,36.47
2018-08-27T09:12:54.536Z,37.25
2018-08-27T09:15:23.080Z,38.05
2018-08-27T09:17:51.629Z,38.32
2018-08-27T09:20:20.267Z,38.74
2018-08-27T09:22:48.811Z,38.31
2018-08-27T09:25:18.201Z,37.86
2018-08-27T09:27:46.768Z,38.14
2018-08-27T09:30:15.329Z,38.22
2018-08-27T09:32:43.903Z,36.48
2018-08-27T09:35:12.468Z,37.61
2018-08-27T09:37:41.041Z,35.67
2018-08-27T09:40:09.692Z,35.59
2018-08-27T09:42:38.308Z,35.47
2018-08-27T09:45:06.899Z,35.74
2018-08-27T09:47:35.537Z,36.11
2018-08-27T09:50:04.084Z,36.34
2018-08-27T09:52:32.651Z,36.81
2018-08-27T09:55:02.080Z,36.88
2018-08-27T09:57:30.824Z,38.20
2018-08-27T10:00:00.224Z,36.51
2018-08-27T10:02:28.803Z,35.75
2018-08-27T10:04:57.350Z,35.96
2018-08-27T10:07:25.892Z,35.97
2018-08-27T10:09:54.444Z,35.52
2018-08-27T10:12:23.018Z,35.21
2018-08-27T10:14:51.945Z,34.77
2018-08-27T10:17:21.023Z,35.96
2018-08-27T10:19:49.727Z,35.05
2018-08-27T10:22:18.478Z,34.98
2018-08-27T10:24:47.086Z,33.78
2018-08-27T10:27:15.747Z,34.52
2018-08-27T10:29:44.413Z,34.28
2018-08-27T10:32:12.988Z,34.10
2018-08-27T10:34:41.516Z,34.12
2018-08-27T10:37:10.195Z,33.18
2018-08-27T10:39:38.701Z,33.22
2018-08-27T10:42:07.709Z,33.22
2018-08-27T10:44:36.286Z,33.82
2018-08-27T10:47:04.852Z,33.34
2018-08-27T10:49:33.409Z,32.90
2018-08-27T10:52:03.593Z,32.25
2018-08-27T10:54:32.361Z,32.90
2018-08-27T10:57:01.192Z,32.32
2018-08-27T10:59:30.096Z,32.73
2018-08-27T11:01:59.120Z,33.11
2018-08-27T11:04:28.837Z,32.72
2018-08-27T11:06:57.564Z,30.67
2018-08-27T11:09:27.279Z,30.65
2018-08-27T11:11:55.829Z,30.34
2018-08-27T11:14:24.678Z,31.27
2018-08-27T11:16:53.321Z,30.91
2018-08-27T11:19:22.041Z,30.61
2018-08-27T11:21:51.340Z,30.47
2018-08-27T11:24:21.485Z,29.22
2018-08-27T11:26:50.372Z,30.32
2018-08-27T11:29:20.198Z,30.38
2018-08-27T11:31:49.349Z,29.37
2018-08-27T11:34:17.929Z,29.53
2018-08-27T11:36:46.495Z,26.55
2018-08-27T11:39:15.920Z,28.25
2018-08-27T11:41:44.987Z,28.34
2018-08-27T11:44:13.548Z,28.45
2018-08-27T11:46:42.304Z,27.88
2018-08-27T11:49:11.592Z,27.80
2018-08-27T11:51:40.164Z,26.62
2018-08-27T11:54:08.824Z,25.01
2018-08-27T11:56:37.424Z,25.65
2018-08-27T11:59:06.074Z,25.83
2018-08-27T12:01:34.673Z,26.21
2018-08-27T12:04:03.236Z,27.16
2018-08-27T12:06:32.548Z,25.72
2018-08-27T12:09:01.238Z,25.83
2018-08-27T12:11:29.923Z,25.33
2018-08-27T12:13:58.608Z,24.51
2018-08-27T12:16:27.172Z,24.39
2018-08-27T12:18:55.780Z,23.68
2018-08-27T12:21:24.856Z,23.53
2018-08-27T12:23:54.142Z,25.62
2018-08-27T12:26:22.731Z,23.98
2018-08-27T12:28:51.526Z,24.25
2018-08-27T12:31:20.370Z,24.06
2018-08-27T12:33:49.089Z,24.80
2018-08-27T12:36:17.823Z,25.61
2018-08-27T12:38:46.471Z,24.19
2018-08-27T12:41:15.342Z,24.22
2018-08-27T12:43:43.967Z,25.36
2018-08-27T12:46:13.152Z,25.46
2018-08-27T12:48:41.996Z,25.64
2018-08-27T12:51:10.807Z,25.20
2018-08-27T12:53:40.385Z,25.93
2018-08-27T12:56:09.695Z,24.30
2018-08-27T12:58:38.839Z,23.11
2018-08-27T13:01:07.664Z,24.79
2018-08-27T13:03:37.177Z,23.91
2018-08-27T13:06:06.145Z,23.99
2018-08-27T13:08:34.809Z,25.34
2018-08-27T13:11:04.114Z,24.94
2018-08-27T13:13:32.699Z,24.60
2018-08-27T13:16:02.238Z,23.55
2018-08-27T13:18:31.140Z,23.04
2018-08-27T13:21:00.994Z,21.54
2018-08-27T13:23:29.925Z,20.61
2018-08-27T13:25:58.860Z,22.59
2018-08-27T13:28:27.493Z,20.76
2018-08-27T13:30:56.200Z,21.98
2018-08-27T13:33:24.883Z,21.45
2018-08-27T13:35:53.464Z,20.58
2018-08-27T13:38:22.059Z,20.35
2018-08-27T13:40:50.653Z,20.65
2018-08-27T13:43:19.201Z,20.96
2018-08-27T13:45:47.789Z,22.01
2018-08-27T13:48:16.325Z,20.34
2018-08-27T13:50:44.857Z,20.21
2018-08-27T13:53:13.413Z,21.00
2018-08-27T13:55:41.991Z,21.05
2018-08-27T13:58:10.588Z,22.08
2018-08-27T14:00:39.124Z,21.60
2018-08-27T14:03:08.053Z,21.88
2018-08-27T14:05:36.617Z,21.70
2018-08-27T14:08:05.259Z,22.43
2018-08-27T14:10:33.835Z,21.14
2018-08-27T14:13:03.312Z,21.20
2018-08-27T14:15:31.990Z,20.46
2018-08-27T14:18:00.612Z,20.71
2018-08-27T14:20:29.254Z,21.28
2018-08-27T14:22:57.802Z,21.89
2018-08-27T14:25:26.402Z,21.63
2018-08-27T14:27:54.904Z,20.95
2018-08-27T14:30:23.584Z,21.96
2018-08-27T14:32:52.167Z,21.35
2018-08-27T14:35:20.710Z,22.17
2018-08-27T14:37:49.272Z,22.42
2018-08-27T14:40:17.818Z,22.08
2018-08-27T14:42:46.378Z,22.95
2018-08-27T14:45:14.959Z,22.44
2018-08-27T14:47:43.629Z,21.87
2018-08-27T14:50:12.262Z,20.56
2018-08-27T14:52:40.819Z,21.09
2018-08-27T14:55:09.483Z,20.80
2018-08-27T14:57:38.066Z,20.35
2018-08-27T15:00:07.471Z,21.07
2018-08-27T15:02:36.130Z,20.74
2018-08-27T15:05:04.756Z,20.46
2018-08-27T15:07:33.403Z,20.97
2018-08-27T15:10:02.029Z,21.25
2018-08-27T15:12:30.649Z,20.95
2018-08-27T15:14:59.208Z,22.56
2018-08-27T15:17:27.796Z,22.35
2018-08-27T15:19:56.419Z,21.43
2018-08-27T15:22:24.981Z,21.87
2018-08-27T15:24:53.540Z,21.24
2018-08-27T15:27:22.107Z,21.70
2018-08-27T15:29:50.645Z,21.42
2018-08-27T15:32:19.172Z,22.78
2018-08-27T15:34:48.600Z,22.34
2018-08-27T15:37:17.186Z,23.55
2018-08-27T15:39:45.724Z,23.45
2018-08-27T15:42:14.297Z,23.25
2018-08-27T15:44:42.935Z,23.66
2018-08-27T15:47:11.498Z,23.54
2018-08-27T15:49:40.088Z,24.04
2018-08-27T15:52:08.733Z,23.43
2018-08-27T15:54:37.332Z,24.46
2018-08-27T15:57:05.991Z,24.26
2018-08-27T15:59:34.525Z,24.95
2018-08-27T16:02:03.204Z,23.98
2018-08-27T16:04:31.820Z,24.90
2018-08-27T16:07:00.359Z,24.37
2018-08-27T16:09:28.964Z,25.15
2018-08-27T16:11:58.487Z,24.31
2018-08-27T16:14:27.083Z,24.64
2018-08-27T16:16:55.642Z,24.84
2018-08-27T16:22:26.453Z,25.57
2018-08-27T16:24:55.055Z,24.95
2018-08-27T16:27:23.662Z,25.00
2018-08-27T16:29:52.221Z,25.85
2018-08-27T16:32:20.835Z,26.79
2018-08-27T16:34:49.436Z,28.82
2018-08-27T16:37:18.055Z,27.46
2018-08-27T16:39:46.772Z,29.88
2018-08-27T16:42:15.377Z,31.03
2018-08-27T16:44:43.967Z,32.08
2018-08-27T16:47:12.551Z,32.09
2018-08-27T16:49:41.119Z,31.65
2018-08-27T16:52:09.705Z,31.53
2018-08-27T16:54:38.244Z,32.46
2018-08-27T16:57:06.880Z,32.52
2018-08-27T16:59:35.447Z,34.63
2018-08-27T17:02:04.103Z,36.28
2018-08-27T17:04:32.906Z,37.32
2018-08-27T17:07:01.736Z,37.90
2018-08-27T17:09:30.427Z,38.90
2018-08-27T17:11:59.116Z,40.16
2018-08-27T17:14:27.733Z,41.06
2018-08-27T17:16:56.877Z,41.82
2018-08-27T17:19:25.570Z,40.56
2018-08-27T17:21:54.054Z,41.62
2018-08-27T17:24:22.644Z,41.77
2018-08-27T17:26:51.188Z,43.13
2018-08-27T17:29:19.812Z,42.74
2018-08-27T17:31:48.403Z,42.38
2018-08-27T17:34:16.972Z,42.95
2018-08-27T17:36:46.332Z,42.44
2018-08-27T17:39:17.344Z,43.08
2018-08-27T17:41:45.972Z,42.64
2018-08-27T17:44:14.535Z,43.75
2018-08-27T17:46:43.096Z,44.43
2018-08-27T17:49:11.611Z,44.25
2018-08-27T17:51:40.228Z,43.74
2018-08-27T17:54:08.829Z,43.61
2018-08-27T17:56:37.410Z,44.22
2018-08-27T17:59:05.994Z,44.75
2018-08-27T18:01:34.536Z,45.92
2018-08-27T18:04:03.863Z,45.21
2018-08-27T18:06:32.470Z,46.42
2018-08-27T18:09:01.146Z,46.37
2018-08-27T18:11:29.824Z,46.87
2018-08-27T18:13:58.392Z,46.14
2018-08-27T18:16:33.756Z,46.75
2018-08-27T18:19:02.309Z,45.58
2018-08-27T18:21:30.861Z,45.48
2018-08-27T18:23:59.435Z,46.66
2018-08-27T18:26:28.014Z,46.65
2018-08-27T18:28:56.616Z,47.44
2018-08-27T18:31:25.149Z,45.98
2018-08-27T18:33:53.733Z,45.86
2018-08-27T18:36:22.280Z,46.80
2018-08-27T18:38:50.992Z,46.94
2018-08-27T18:41:19.563Z,46.98
2018-08-27T18:43:48.160Z,47.54
2018-08-27T18:46:16.935Z,47.71
2018-08-27T18:48:45.517Z,48.75
2018-08-27T18:51:14.337Z,47.86
2018-08-27T18:53:43.683Z,48.55
2018-08-27T18:56:12.438Z,48.61
2018-08-27T18:58:41.120Z,48.52
2018-08-27T19:01:10.483Z,48.10
2018-08-27T19:03:39.488Z,48.14
2018-08-27T19:06:08.131Z,47.52
2018-08-27T19:08:37.753Z,46.97
2018-08-27T19:11:06.355Z,46.51
2018-08-27T19:13:35.092Z,46.73
2018-08-27T19:16:03.720Z,46.97
2018-08-27T19:18:39.009Z,46.94
2018-08-27T19:21:07.895Z,47.23
2018-08-27T19:23:37.331Z,47.62
2018-08-27T19:26:06.197Z,47.24
2018-08-27T19:28:34.933Z,47.11
2018-08-27T19:31:04.094Z,47.09
2018-08-27T19:33:32.996Z,48.19
2018-08-27T19:36:02.441Z,49.31
2018-08-27T19:38:31.336Z,49.98
2018-08-27T19:41:00.285Z,49.86
2018-08-27T19:43:29.099Z,50.23
2018-08-27T19:45:58.393Z,51.52
2018-08-27T19:48:27.852Z,52.15
2018-08-27T19:50:56.732Z,52.19
2018-08-27T19:53:26.149Z,52.25
2018-08-27T19:55:55.283Z,53.13
2018-08-27T19:58:25.476Z,52.86
2018-08-27T20:00:54.360Z,53.65
2018-08-27T20:03:23.188Z,53.42
2018-08-27T20:05:52.151Z,53.00
2018-08-27T20:08:21.058Z,54.04
2018-08-27T20:10:51.386Z,54.74
2018-08-27T20:13:20.326Z,54.31
2018-08-27T20:15:50.664Z,54.19
2018-08-27T20:18:20.973Z,54.38
2018-08-27T20:20:50.041Z,55.28
2018-08-27T20:23:19.702Z,56.27
2018-08-27T20:25:48.459Z,56.02
2018-08-27T20:28:17.714Z,55.66
2018-08-27T20:30:47.028Z,54.88
2018-08-27T20:33:15.840Z,54.31
2018-08-27T20:35:44.620Z,54.39
2018-08-27T20:38:16.999Z,54.56
2018-08-27T20:40:46.075Z,54.21
2018-08-27T20:43:15.058Z,54.38
2018-08-27T20:45:43.965Z,54.37
2018-08-27T20:48:13.727Z,53.59
2018-08-27T20:50:42.683Z,54.33
2018-08-27T20:53:12.296Z,54.45
2018-08-27T20:55:41.193Z,54.91
2018-08-27T20:58:10.276Z,54.52
2018-08-27T21:00:39.221Z,54.16
2018-08-27T21:03:08.039Z,55.49
2018-08-27T21:05:36.656Z,55.08
2018-08-27T21:08:05.824Z,55.36
2018-08-27T21:10:34.666Z,55.54
2018-08-27T21:13:04.089Z,56.41
2018-08-27T21:15:32.836Z,56.34
2018-08-27T21:18:03.204Z,56.06
2018-08-27T21:20:31.936Z,56.92
2018-08-27T21:23:02.011Z,56.43
2018-08-27T21:25:30.905Z,57.34
2018-08-27T21:28:00.819Z,56.99
2018-08-27T21:30:30.108Z,57.70
2018-08-27T21:32:59.213Z,57.94
2018-08-27T21:35:28.415Z,57.44
2018-08-27T21:37:57.146Z,57.83
2018-08-27T21:40:25.823Z,58.20
2018-08-27T21:42:55.134Z,57.99
2018-08-27T21:45:24.624Z,56.96
2018-08-27T21:47:53.244Z,57.08
2018-08-27T21:50:21.998Z,57.58
2018-08-27T21:52:50.926Z,58.30
2018-08-27T21:55:19.834Z,58.39
2018-08-27T21:57:48.444Z,58.43
2018-08-27T22:00:17.119Z,58.82
2018-08-27T22:02:51.859Z,59.48
2018-08-27T22:05:20.616Z,59.61
2018-08-27T22:07:49.245Z,59.67
2018-08-27T22:10:18.903Z,59.87
2018-08-27T22:12:47.463Z,59.98
2018-08-27T22:15:16.454Z,60.10
2018-08-27T22:20:47.788Z,59.91
2018-08-27T22:23:16.519Z,60.08
2018-08-27T22:25:45.161Z,59.33
2018-08-27T22:28:14.017Z,59.67
2018-08-27T22:30:42.727Z,60.35
2018-08-27T22:33:11.562Z,60.48
2018-08-27T22:35:40.319Z,61.40
2018-08-27T22:38:09.450Z,61.64
2018-08-27T22:40:38.703Z,62.36
2018-08-27T22:43:08.041Z,61.04
2018-08-27T22:45:36.912Z,62.28
2018-08-27T22:48:05.731Z,63.27
2018-08-27T22:50:34.687Z,62.29
2018-08-27T22:53:03.568Z,62.35
2018-08-27T22:55:32.926Z,62.84
2018-08-27T22:58:02.223Z,62.32
2018-08-27T23:00:31.015Z,62.92
2018-08-27T23:05:08.959Z,61.83
2018-08-27T23:07:37.667Z,62.73
2018-08-27T23:10:07.064Z,63.37
2018-08-27T23:12:35.800Z,63.13
2018-08-27T23:15:04.990Z,62.94
2018-08-27T23:17:34.258Z,62.68
2018-08-27T23:20:02.923Z,63.07
2018-08-27T23:22:31.804Z,63.05
2018-08-27T23:25:01.196Z,62.78
2018-08-27T23:27:30.615Z,62.84
2018-08-27T23:29:59.690Z,62.91
2018-08-27T23:32:29.635Z,63.47
2018-08-27T23:34:58.588Z,63.75
2018-08-27T23:37:27.360Z,63.86
2018-08-27T23:39:56.075Z,63.85
2018-08-27T23:42:25.873Z,63.73
2018-08-27T23:44:54.853Z,63.86
2018-08-27T23:47:25.352Z,63.80
2018-08-27T23:49:55.025Z,63.18
2018-08-27T23:52:24.387Z,63.60
2018-08-27T23:54:53.087Z,63.34
2018-08-27T23:57:22.320Z,62.78
2018-08-27T23:59:51.085Z,62.85
