createdAt,value
2019-05-19T14:10:20.270Z,11.39
2019-05-19T14:11:59.778Z,13.68
2019-05-19T14:13:39.160Z,14.91
2019-05-19T14:15:18.637Z,15.72
2019-05-19T14:16:58.049Z,15.79
2019-05-19T14:18:37.573Z,15.4
2019-05-19T14:20:17.026Z,15.29
2019-05-19T14:21:56.599Z,16.79
2019-05-19T14:23:36.061Z,17.63
2019-05-19T14:25:15.562Z,18.01
2019-05-19T14:26:54.961Z,18.17
2019-05-19T14:28:34.403Z,19.18
2019-05-19T14:30:13.894Z,17.47
2019-05-19T14:31:53.429Z,18.2
2019-05-19T14:33:32.777Z,19.2
2019-05-19T14:35:12.176Z,12.96
2019-05-19T14:36:51.609Z,9.03
2019-05-19T14:38:31.015Z,5.18
2019-05-19T14:40:10.435Z,3.69
2019-05-19T14:41:49.922Z,3.53
2019-05-19T14:43:29.401Z,3.41
2019-05-19T14:45:08.851Z,3.29
2019-05-19T14:46:48.391Z,3.28
2019-05-19T14:48:27.772Z,3.37
2019-05-19T14:50:07.259Z,3.7
2019-05-19T14:51:46.771Z,3.57
2019-05-19T14:53:26.312Z,3.38
2019-05-19T14:55:06.006Z,3.59
2019-05-19T14:56:45.401Z,3.14
2019-05-19T14:58:24.801Z,3.26
2019-05-19T15:00:04.178Z,3.14
2019-05-19T15:01:43.623Z,3.3
2019-05-19T15:03:23.099Z,3.15
2019-05-19T15:05:02.546Z,3.17
2019-05-19T15:06:42.022Z,3.25
2019-05-19T15:08:21.435Z,3.13
2019-05-19T15:10:00.876Z,3.16
2019-05-19T15:11:40.427Z,3.34
2019-05-19T15:13:19.845Z,3.23
2019-05-19T15:14:59.245Z,3.26
2019-05-19T15:16:38.752Z,3.19
2019-05-19T15:18:18.170Z,3.19
2019-05-19T15:19:57.874Z,3.03
2019-05-19T15:21:36.960Z,3.08
2019-05-19T15:23:16.429Z,3.18
2019-05-19T15:24:56.123Z,3.02
2019-05-19T15:26:35.577Z,3.16
2019-05-19T15:28:14.979Z,3.14
2019-05-19T15:29:54.369Z,3.06
2019-05-19T15:31:49.742Z,2.8
2019-05-19T15:33:37.644Z,2.9
2019-05-19T15:35:17.836Z,3.15
2019-05-19T15:36:57.335Z,2.88
2019-05-19T15:40:23.735Z,3.04
2019-05-19T15:42:03.269Z,2.95
2019-05-19T15:43:43.801Z,3.04
2019-05-19T15:45:23.359Z,3.01
2019-05-19T15:47:01.866Z,3.11
2019-05-19T15:48:41.382Z,3.16
2019-05-19T15:50:20.849Z,2.82
2019-05-19T15:52:08.005Z,2.92
2019-05-19T15:53:47.702Z,2.85
2019-05-19T15:55:27.212Z,2.95
2019-05-19T15:57:06.872Z,3.42
2019-05-19T15:58:46.549Z,3.09
2019-05-19T16:00:26.064Z,3.26
2019-05-19T16:02:05.691Z,3.04
2019-05-19T16:03:45.227Z,2.94
2019-05-19T16:05:24.845Z,2.81
2019-05-19T16:07:03.871Z,2.85
2019-05-19T16:08:43.269Z,2.87
2019-05-19T16:10:22.971Z,3.38
2019-05-19T16:12:02.493Z,3.43
2019-05-19T16:13:42.115Z,3.17
2019-05-19T16:15:21.595Z,2.65
2019-05-19T16:17:01.186Z,3.04
2019-05-19T16:18:43.252Z,3.01
2019-05-19T16:20:22.948Z,2.72
2019-05-19T16:22:02.346Z,2.73
2019-05-19T16:23:41.254Z,2.68
2019-05-19T16:25:23.128Z,2.68
2019-05-19T16:27:03.005Z,2.34
2019-05-19T16:28:42.420Z,2.57
2019-05-19T16:30:21.860Z,2.66
2019-05-19T16:32:01.343Z,2.54
2019-05-19T16:33:40.766Z,2.56
2019-05-19T16:35:20.236Z,2.63
2019-05-19T16:36:59.800Z,2.65
2019-05-19T16:38:39.232Z,2.7
2019-05-19T16:40:18.778Z,2.61
2019-05-19T16:41:58.284Z,2.59
2019-05-19T16:43:37.886Z,2.55
2019-05-19T16:45:17.367Z,2.47
2019-05-19T16:46:56.893Z,2.6
2019-05-19T16:48:36.506Z,2.45
2019-05-19T16:50:16.138Z,2.41
2019-05-19T16:51:55.578Z,2.56
2019-05-19T16:53:35.062Z,2.61
2019-05-19T16:55:14.513Z,2.61
2019-05-19T16:56:54.150Z,2.76
2019-05-19T16:58:47.712Z,2.72
2019-05-19T17:00:27.306Z,3.04
2019-05-19T17:02:11.680Z,2.71
2019-05-19T17:03:51.130Z,2.71
2019-05-19T17:05:30.580Z,2.77
2019-05-19T17:07:10.101Z,2.64
2019-05-19T17:08:49.480Z,2.5
2019-05-19T17:10:29.024Z,2.48
2019-05-19T17:12:11.322Z,2.66
2019-05-19T17:13:50.759Z,2.62
2019-05-19T17:15:30.191Z,2.54
2019-05-19T17:17:09.761Z,2.5
2019-05-19T17:18:49.165Z,2.62
2019-05-19T17:20:31.999Z,2.64
2019-05-19T17:22:11.574Z,2.6
2019-05-19T17:23:51.129Z,2.66
2019-05-19T17:25:30.107Z,3.09
2019-05-19T17:27:09.724Z,3.26
2019-05-19T17:29:08.048Z,3.61
2019-05-19T17:30:47.484Z,3.34
2019-05-19T17:32:26.965Z,3.45
2019-05-19T17:34:06.565Z,3.35
2019-05-19T17:35:45.949Z,3.88
2019-05-19T17:37:25.434Z,3.79
2019-05-19T17:39:04.843Z,3.68
2019-05-19T17:40:44.575Z,3.26
2019-05-19T17:42:23.967Z,2.99
2019-05-19T17:44:03.420Z,2.97
2019-05-19T17:45:42.941Z,3.32
2019-05-19T17:47:22.058Z,5.93
2019-05-19T17:49:01.628Z,9.25
2019-05-19T17:50:41.147Z,5.94
2019-05-19T17:52:20.538Z,4.97
2019-05-19T17:54:00.130Z,7.62
2019-05-19T17:55:39.635Z,12.35
2019-05-19T17:57:19.015Z,4.64
2019-05-19T17:58:58.377Z,4.09
2019-05-19T18:00:38.079Z,4.27
2019-05-19T18:02:17.593Z,3.87
2019-05-19T18:03:56.433Z,3.64
2019-05-19T18:05:36.342Z,3.44
2019-05-19T18:07:15.926Z,3.39
2019-05-19T18:08:56.364Z,3.62
2019-05-19T18:10:35.888Z,3.73
2019-05-19T18:12:15.329Z,5.06
2019-05-19T18:13:55.948Z,6.16
2019-05-19T18:15:35.372Z,5.12
2019-05-19T18:17:14.887Z,4.14
2019-05-19T18:18:54.244Z,4.14
2019-05-19T18:20:33.643Z,4.06
2019-05-19T18:22:13.143Z,3.95
2019-05-19T18:23:52.563Z,3.8
2019-05-19T18:25:32.325Z,4.08
2019-05-19T18:27:11.949Z,4.57
2019-05-19T18:28:51.495Z,4.67
2019-05-19T18:30:30.971Z,4.87
2019-05-19T18:32:10.374Z,5.02
2019-05-19T18:33:49.859Z,4.58
2019-05-19T18:35:29.293Z,4.52
2019-05-19T18:37:08.727Z,4.54
2019-05-19T18:38:51.529Z,4.65
2019-05-19T18:40:30.956Z,4.92
2019-05-19T18:42:10.391Z,4.92
2019-05-19T18:43:49.954Z,4.9
2019-05-19T18:45:29.602Z,4.9
2019-05-19T18:47:09.205Z,5.24
2019-05-19T18:48:48.673Z,5.84
2019-05-19T18:50:27.753Z,5.78
2019-05-19T18:52:06.694Z,5.36
2019-05-19T18:53:46.239Z,6.33
2019-05-19T18:55:26.006Z,5.55
2019-05-19T18:57:04.998Z,5.14
2019-05-19T18:58:44.596Z,5.43
2019-05-19T19:00:24.183Z,5.43
2019-05-19T19:02:03.222Z,5.32
2019-05-19T19:03:44.176Z,5.21
2019-05-19T19:05:24.024Z,5.7
2019-05-19T19:07:03.683Z,5.64
2019-05-19T19:08:43.273Z,6.81
2019-05-19T19:10:24.388Z,5.83
2019-05-19T19:12:03.976Z,5.4
2019-05-19T19:13:43.809Z,6.06
2019-05-19T19:15:23.593Z,5.58
2019-05-19T19:17:03.216Z,5.67
2019-05-19T19:18:42.760Z,5.62
2019-05-19T19:20:22.609Z,5.57
2019-05-19T19:22:02.252Z,5.55
2019-05-19T19:23:42.151Z,5.69
2019-05-19T19:25:22.058Z,6.15
2019-05-19T19:27:01.754Z,5.66
2019-05-19T19:28:41.594Z,5.86
2019-05-19T19:30:21.609Z,6.26
2019-05-19T19:32:01.335Z,6.36
2019-05-19T19:33:41.223Z,6.74
2019-05-19T19:35:20.836Z,7.24
2019-05-19T19:37:00.578Z,6.59
2019-05-19T19:38:39.269Z,6.25
2019-05-19T19:40:18.975Z,6.21
2019-05-19T19:41:58.926Z,6.5
2019-05-19T19:43:38.556Z,6.49
2019-05-19T19:45:19.540Z,6.63
2019-05-19T19:46:59.202Z,6.6
2019-05-19T19:48:38.959Z,6.41
2019-05-19T19:50:18.633Z,6.33
2019-05-19T19:51:58.439Z,6.73
2019-05-19T19:53:37.941Z,6.35
2019-05-19T19:55:18.385Z,6.55
2019-05-19T19:57:00.404Z,6.7
2019-05-19T19:58:39.850Z,6.91
2019-05-19T20:00:21.628Z,6.68
2019-05-19T20:02:00.850Z,6.78
2019-05-19T20:03:43.759Z,6.86
2019-05-19T20:05:25.030Z,7.15
2019-05-19T20:07:04.459Z,7.22
2019-05-19T20:08:45.519Z,6.97
2019-05-19T20:10:25.317Z,7.27
2019-05-19T20:12:05.339Z,7.4
2019-05-19T20:13:45.123Z,7.55
2019-05-19T20:15:24.711Z,7.94
2019-05-19T20:17:16.336Z,8.19
2019-05-19T20:18:55.932Z,8.26
2019-05-19T20:20:35.555Z,8.34
2019-05-19T20:22:15.079Z,8.49
2019-05-19T20:23:55.267Z,8.78
2019-05-19T20:25:37.111Z,8.9
2019-05-19T20:27:17.149Z,8.61
2019-05-19T20:28:56.646Z,9
2019-05-19T20:30:40.057Z,11.71
2019-05-19T20:32:20.878Z,10.25
2019-05-19T20:34:00.457Z,10.36
2019-05-19T20:35:40.094Z,10.17
2019-05-19T20:37:19.857Z,9.79
2019-05-19T20:38:58.981Z,9.98
2019-05-19T20:40:38.785Z,10.57
2019-05-19T20:42:18.547Z,11.82
2019-05-19T20:43:58.206Z,13.72
2019-05-19T20:45:37.621Z,14.2
2019-05-19T20:47:17.271Z,11.08
2019-05-19T20:48:57.091Z,11.19
2019-05-19T20:50:36.926Z,11.69
2019-05-19T20:52:16.828Z,11.55
2019-05-19T20:53:56.203Z,11.83
2019-05-19T20:55:35.940Z,11.85
2019-05-19T20:57:16.221Z,12.72
2019-05-19T20:58:56.974Z,12.74
2019-05-19T21:02:37.722Z,13.95
2019-05-19T21:04:17.437Z,14.3
2019-05-19T21:05:57.268Z,14.37
2019-05-19T21:07:37.104Z,14.05
2019-05-19T21:09:16.881Z,14.31
2019-05-19T21:10:56.223Z,14.81
2019-05-19T21:12:35.910Z,14.47
2019-05-19T21:14:15.532Z,14.93
2019-05-19T21:15:55.221Z,14.73
2019-05-19T21:17:35.024Z,14.69
2019-05-19T21:19:13.975Z,14.76
2019-05-19T21:20:53.580Z,14.55
2019-05-19T21:22:33.268Z,14.78
2019-05-19T21:24:12.986Z,14.72
2019-05-19T21:25:52.516Z,14.95
2019-05-19T21:27:32.434Z,14.76
2019-05-19T21:29:12.107Z,14.59
2019-05-19T21:31:06.626Z,14.77
2019-05-19T21:32:46.088Z,14.71
2019-05-19T21:34:25.568Z,14.88
2019-05-19T21:36:04.971Z,15.05
2019-05-19T21:37:44.397Z,14.83
2019-05-19T21:39:23.767Z,14.67
2019-05-19T21:41:03.243Z,14.66
2019-05-19T21:42:42.743Z,14.29
2019-05-19T21:44:22.183Z,14.21
2019-05-19T21:46:01.708Z,14.25
2019-05-19T21:47:44.494Z,14.17
2019-05-19T21:49:23.878Z,14.23
2019-05-19T21:51:03.261Z,14.27
2019-05-19T21:52:42.097Z,14.45
2019-05-19T21:54:21.545Z,14.77
2019-05-19T21:56:01.053Z,14.66
2019-05-19T21:57:40.466Z,14.91
2019-05-19T21:59:19.902Z,14.6
2019-05-19T22:00:59.401Z,14.59
2019-05-19T22:02:38.721Z,14.38
2019-05-19T22:04:18.188Z,14.42
2019-05-19T22:05:57.597Z,14.28
2019-05-19T22:07:36.942Z,14.16
2019-05-19T22:09:16.322Z,14.06
2019-05-19T22:10:55.686Z,14.49
2019-05-19T22:12:35.070Z,14.38
2019-05-19T22:14:14.440Z,14.94
2019-05-19T22:15:53.861Z,15.8
2019-05-19T22:17:49.377Z,16.9
2019-05-19T22:19:28.745Z,17.09
2019-05-19T22:21:08.073Z,18.28
2019-05-19T22:22:47.407Z,18.97
2019-05-19T22:24:26.931Z,19.3
2019-05-19T22:26:06.434Z,20.07
2019-05-19T22:27:45.823Z,20.58
2019-05-19T22:29:25.264Z,20.51
2019-05-19T22:31:04.696Z,22.18
2019-05-19T22:32:44.065Z,22.3
2019-05-19T22:34:23.616Z,23.64
2019-05-19T22:36:02.973Z,24.28
2019-05-19T22:37:43.103Z,24.61
2019-05-19T22:39:22.483Z,25.07
2019-05-19T22:41:01.929Z,25.48
2019-05-19T22:42:41.321Z,26.33
2019-05-19T22:44:22.900Z,26.41
2019-05-19T22:46:02.349Z,27.04
2019-05-19T22:47:41.793Z,27.69
2019-05-19T22:49:21.205Z,27.36
2019-05-19T22:51:00.606Z,27.83
2019-05-19T22:52:39.999Z,28.05
2019-05-19T22:54:19.440Z,27.86
2019-05-19T22:55:58.920Z,28.8
2019-05-19T22:57:38.370Z,28.82
2019-05-19T22:59:23.325Z,28.98
2019-05-19T23:01:02.774Z,29.39
2019-05-19T23:02:42.207Z,29.57
2019-05-19T23:04:21.249Z,29.65
2019-05-19T23:06:00.675Z,30.13
2019-05-19T23:07:40.175Z,29.87
2019-05-19T23:09:19.578Z,30.6
2019-05-19T23:10:59.060Z,30.31
2019-05-19T23:12:38.478Z,30.75
2019-05-19T23:14:18.039Z,31.13
2019-05-19T23:15:57.618Z,31.18
2019-05-19T23:17:37.069Z,31.45
2019-05-19T23:19:16.450Z,31.11
2019-05-19T23:20:55.807Z,31.35
2019-05-19T23:22:35.309Z,31.24
2019-05-19T23:24:14.724Z,31.87
2019-05-19T23:25:54.219Z,32.16
2019-05-19T23:27:33.695Z,32.82
2019-05-19T23:29:13.079Z,32.88
2019-05-19T23:30:52.538Z,33.16
2019-05-19T23:32:31.901Z,33.34
2019-05-19T23:34:11.372Z,34.09
2019-05-19T23:35:55.930Z,35.7
2019-05-19T23:37:35.389Z,34.85
2019-05-19T23:39:14.796Z,35.09
2019-05-19T23:40:54.361Z,34.9
2019-05-19T23:42:44.008Z,35.97
2019-05-19T23:44:23.393Z,35.22
2019-05-19T23:46:02.824Z,35.14
2019-05-19T23:47:42.240Z,35.42
2019-05-19T23:49:21.672Z,35.37
2019-05-19T23:51:01.030Z,35.35
2019-05-19T23:52:40.526Z,35.43
2019-05-19T23:54:19.975Z,35.87
2019-05-19T23:55:59.400Z,36.28
2019-05-19T23:57:38.814Z,36.51
2019-05-19T23:59:18.300Z,37.06
