createdAt,value
2022-08-26T00:00:21.667Z,43.35
2022-08-26T00:05:42.069Z,55.95
2022-08-26T00:10:45.560Z,42.03
2022-08-26T00:15:48.608Z,45.60
2022-08-26T00:20:52.166Z,40.88
2022-08-26T00:25:55.738Z,40.50
2022-08-26T00:31:00.188Z,36.15
2022-08-26T00:36:05.802Z,42.88
2022-08-26T00:41:09.019Z,40.53
2022-08-26T00:46:19.732Z,38.58
2022-08-26T00:51:29.628Z,44.22
2022-08-26T00:57:02.968Z,48.78
2022-08-26T01:02:07.738Z,45.22
2022-08-26T01:07:25.920Z,38.67
2022-08-26T01:12:34.709Z,36.95
2022-08-26T01:17:42.458Z,41.53
2022-08-26T01:22:56.709Z,45.83
2022-08-26T01:28:03.179Z,44.85
2022-08-26T01:33:11.510Z,46.17
2022-08-26T01:38:16.728Z,44.50
2022-08-26T01:43:25.525Z,42.30
2022-08-26T01:48:32.443Z,38.35
2022-08-26T01:53:36.249Z,36.30
2022-08-26T01:58:45.981Z,35.92
2022-08-26T02:04:10.779Z,40.15
2022-08-26T02:09:15.322Z,40.38
2022-08-26T02:14:23.561Z,40.92
2022-08-26T02:19:36.361Z,38.88
2022-08-26T02:24:52.222Z,37.80
2022-08-26T02:30:10.307Z,38.15
2022-08-26T02:35:18.200Z,36.35
2022-08-26T02:40:28.257Z,37.30
2022-08-26T02:45:32.181Z,34.75
2022-08-26T02:50:35.950Z,36.30
2022-08-26T02:55:39.321Z,33.92
2022-08-26T03:00:52.630Z,34.72
2022-08-26T03:05:57.021Z,38.15
2022-08-26T03:11:01.522Z,31.95
2022-08-26T03:16:05.949Z,34.38
2022-08-26T03:21:11.741Z,38.30
2022-08-26T03:26:16.321Z,33.75
2022-08-26T03:31:19.658Z,34.60
2022-08-26T03:36:28.129Z,32.72
2022-08-26T03:41:35.174Z,29.92
2022-08-26T03:46:39.309Z,37.13
2022-08-26T03:51:42.871Z,31.30
2022-08-26T03:56:48.241Z,35.42
2022-08-26T04:01:51.963Z,33.55
2022-08-26T04:07:00.025Z,31.85
2022-08-26T04:12:04.613Z,35.00
2022-08-26T04:17:08.283Z,33.47
2022-08-26T04:22:12.202Z,28.40
2022-08-26T04:27:15.727Z,27.35
2022-08-26T04:32:20.094Z,27.48
2022-08-26T04:37:23.601Z,27.48
2022-08-26T04:42:27.146Z,26.98
2022-08-26T04:47:32.480Z,24.45
2022-08-26T04:52:37.254Z,24.17
2022-08-26T04:57:41.335Z,23.52
2022-08-26T05:02:44.655Z,23.92
2022-08-26T05:07:48.300Z,22.55
2022-08-26T05:12:53.532Z,26.00
2022-08-26T05:17:59.343Z,22.00
2022-08-26T05:23:05.194Z,22.58
2022-08-26T05:28:13.511Z,21.45
2022-08-26T05:33:18.554Z,22.95
2022-08-26T05:38:22.794Z,26.02
2022-08-26T05:43:25.794Z,20.63
2022-08-26T05:48:28.912Z,24.05
2022-08-26T05:53:33.244Z,22.35
2022-08-26T05:58:40.175Z,18.85
2022-08-26T06:03:46.990Z,19.02
2022-08-26T06:52:10.946Z,13.23
2022-08-26T06:57:14.484Z,14.68
2022-08-26T07:02:20.875Z,12.30
2022-08-26T07:07:24.224Z,14.10
2022-08-26T07:12:28.235Z,12.80
2022-08-26T07:17:36.009Z,12.77
2022-08-26T07:22:40.074Z,19.13
2022-08-26T07:27:45.854Z,10.95
2022-08-26T07:32:58.373Z,15.38
2022-08-26T07:38:02.328Z,14.20
2022-08-26T07:43:05.719Z,10.73
2022-08-26T07:48:09.235Z,14.45
2022-08-26T07:53:15.583Z,12.15
2022-08-26T07:58:21.548Z,9.52
2022-08-26T08:03:25.434Z,9.98
2022-08-26T08:08:29.081Z,16.77
2022-08-26T08:13:32.774Z,12.45
2022-08-26T08:18:35.816Z,13.18
2022-08-26T08:23:40.322Z,11.55
2022-08-26T08:28:43.535Z,11.18
2022-08-26T08:33:47.557Z,12.70
2022-08-26T08:38:51.194Z,12.20
2022-08-26T08:43:56.464Z,9.63
2022-08-26T08:49:00.401Z,9.02
2022-08-26T08:54:06.716Z,9.52
2022-08-26T08:59:34.146Z,13.77
2022-08-26T09:04:47.677Z,8.50
2022-08-26T09:09:59.784Z,12.95
2022-08-26T09:15:07.453Z,9.48
2022-08-26T09:20:50.186Z,9.48
2022-08-26T09:25:58.820Z,11.50
2022-08-26T09:31:15.918Z,9.48
2022-08-26T09:36:24.920Z,10.48
2022-08-26T09:41:33.786Z,15.38
2022-08-26T09:51:46.333Z,9.45
2022-08-26T09:57:10.663Z,10.73
2022-08-26T10:02:34.466Z,12.18
2022-08-26T10:07:48.534Z,16.70
2022-08-26T10:13:03.675Z,17.65
2022-08-26T10:18:25.781Z,13.25
2022-08-26T10:23:35.285Z,13.95
2022-08-26T10:28:48.980Z,11.43
2022-08-26T10:33:58.023Z,11.00
2022-08-26T10:39:07.116Z,11.50
2022-08-26T10:44:14.005Z,9.85
2022-08-26T10:49:18.602Z,12.98
2022-08-26T10:54:29.254Z,8.77
2022-08-26T10:59:47.956Z,7.93
2022-08-26T11:05:07.478Z,9.32
2022-08-26T11:10:17.891Z,8.73
2022-08-26T11:15:24.542Z,15.15
2022-08-26T11:20:39.231Z,16.35
2022-08-26T11:26:16.408Z,10.48
2022-08-26T11:31:40.493Z,12.48
2022-08-26T11:37:02.175Z,12.23
2022-08-26T11:42:22.344Z,13.18
2022-08-26T11:47:30.046Z,15.40
2022-08-26T11:52:33.645Z,8.90
2022-08-26T11:57:46.073Z,10.82
2022-08-26T12:02:50.045Z,10.90
2022-08-26T12:07:56.244Z,12.73
2022-08-26T12:13:02.518Z,11.70
2022-08-26T12:18:33.803Z,9.55
2022-08-26T12:23:37.082Z,9.82
2022-08-26T12:28:45.609Z,5.55
2022-08-26T12:33:49.856Z,9.75
2022-08-26T12:38:56.440Z,7.72
2022-08-26T12:44:01.442Z,9.40
2022-08-26T12:49:08.514Z,13.18
2022-08-26T12:54:16.348Z,11.88
2022-08-26T12:59:25.439Z,6.93
2022-08-26T13:04:36.204Z,19.77
2022-08-26T13:09:39.473Z,10.13
2022-08-26T13:14:42.756Z,8.55
2022-08-26T13:19:46.297Z,8.70
2022-08-26T13:24:49.636Z,14.60
2022-08-26T13:29:53.787Z,11.40
2022-08-26T13:34:58.599Z,13.00
2022-08-26T13:40:07.065Z,10.27
2022-08-26T13:45:11.266Z,13.10
2022-08-26T13:50:14.755Z,7.85
2022-08-26T13:55:18.555Z,11.82
2022-08-26T14:00:22.570Z,10.52
2022-08-26T14:05:26.475Z,7.20
2022-08-26T14:10:29.813Z,13.32
2022-08-26T14:15:36.834Z,11.20
2022-08-26T14:20:40.496Z,6.55
2022-08-26T14:25:44.085Z,7.65
2022-08-26T14:30:53.028Z,10.23
2022-08-26T14:36:16.270Z,7.32
2022-08-26T14:41:20.696Z,15.65
2022-08-26T14:46:23.900Z,10.45
2022-08-26T14:51:27.497Z,10.38
2022-08-26T14:56:31.786Z,12.10
2022-08-26T15:01:35.282Z,6.88
2022-08-26T15:06:38.953Z,10.35
2022-08-26T15:11:42.453Z,12.63
2022-08-26T15:16:47.256Z,9.77
2022-08-26T15:21:51.957Z,7.10
2022-08-26T15:26:55.602Z,22.92
2022-08-26T15:31:59.436Z,8.90
2022-08-26T15:37:02.617Z,7.90
2022-08-26T15:42:05.891Z,8.95
2022-08-26T15:53:58.444Z,7.10
2022-08-26T15:59:02.763Z,12.25
2022-08-26T16:04:06.485Z,9.90
2022-08-26T16:09:10.095Z,9.35
2022-08-26T16:14:19.762Z,14.13
2022-08-26T16:19:23.175Z,7.90
2022-08-26T16:24:30.355Z,8.93
2022-08-26T16:29:34.135Z,9.13
2022-08-26T16:34:37.454Z,8.02
2022-08-26T16:39:50.431Z,8.98
2022-08-26T16:44:54.847Z,8.85
2022-08-26T16:49:58.428Z,15.25
2022-08-26T16:55:01.499Z,13.70
2022-08-26T17:00:13.204Z,10.18
2022-08-26T17:05:16.744Z,13.77
2022-08-26T17:10:22.903Z,9.50
2022-08-26T17:15:26.519Z,8.63
2022-08-26T17:20:30.321Z,13.80
2022-08-26T17:25:33.885Z,14.20
2022-08-26T17:30:37.389Z,8.50
2022-08-26T17:35:40.891Z,14.48
2022-08-26T17:40:44.157Z,10.93
2022-08-26T17:45:47.357Z,13.50
2022-08-26T17:50:51.072Z,75.55
2022-08-26T17:55:54.311Z,62.20
2022-08-26T18:00:57.783Z,42.85
2022-08-26T18:06:01.276Z,28.85
2022-08-26T18:11:08.336Z,24.92
2022-08-26T18:16:13.560Z,19.50
2022-08-26T18:21:26.195Z,20.35
2022-08-26T18:26:38.658Z,19.27
2022-08-26T18:31:42.172Z,24.15
2022-08-26T18:51:03.520Z,21.23
2022-08-26T18:56:51.880Z,20.17
2022-08-26T19:29:53.659Z,15.23
2022-08-26T19:34:57.673Z,21.13
2022-08-26T19:40:02.022Z,24.88
2022-08-26T19:45:09.298Z,13.32
2022-08-26T19:50:30.731Z,22.20
2022-08-26T19:56:05.022Z,20.48
2022-08-26T20:01:20.447Z,17.33
2022-08-26T20:06:24.746Z,16.45
2022-08-26T20:11:28.444Z,18.35
2022-08-26T20:22:24.761Z,16.48
2022-08-26T20:28:01.515Z,13.45
2022-08-26T20:33:08.567Z,18.38
2022-08-26T20:38:51.355Z,18.20
2022-08-26T20:44:13.109Z,18.15
2022-08-26T20:49:24.335Z,14.40
2022-08-26T20:54:30.756Z,14.98
2022-08-26T20:59:34.925Z,15.00
2022-08-26T21:04:38.980Z,13.35
2022-08-26T21:09:42.506Z,12.77
2022-08-26T21:14:49.558Z,18.05
2022-08-26T21:19:53.954Z,14.65
2022-08-26T21:24:58.455Z,18.13
2022-08-26T21:30:10.466Z,15.25
2022-08-26T21:35:14.125Z,16.73
2022-08-26T21:40:17.361Z,14.02
2022-08-26T21:45:21.530Z,14.98
2022-08-26T21:50:24.751Z,19.42
2022-08-26T21:55:28.004Z,15.98
2022-08-26T22:00:31.441Z,13.80
2022-08-26T22:05:34.727Z,16.05
2022-08-26T22:10:42.822Z,12.90
2022-08-26T22:15:48.194Z,15.98
2022-08-26T22:20:53.016Z,20.17
2022-08-26T22:25:57.375Z,20.33
2022-08-26T22:31:00.887Z,15.15
2022-08-26T22:36:04.542Z,14.23
2022-08-26T22:41:09.306Z,19.60
2022-08-26T22:46:25.084Z,13.68
2022-08-26T22:51:29.495Z,15.63
2022-08-26T22:56:32.656Z,16.75
2022-08-26T23:01:38.516Z,17.70
2022-08-26T23:06:47.629Z,16.33
2022-08-26T23:11:51.804Z,14.65
2022-08-26T23:16:54.881Z,17.73
2022-08-26T23:21:57.947Z,13.30
2022-08-26T23:27:01.626Z,16.33
2022-08-26T23:32:06.092Z,21.92
2022-08-26T23:37:09.865Z,16.75
2022-08-26T23:42:14.285Z,18.95
2022-08-26T23:47:17.977Z,18.73
2022-08-26T23:52:39.845Z,13.73
2022-08-26T23:57:43.604Z,15.80
