createdAt,value
2024-01-27T00:00:32.699Z,4.13
2024-01-27T00:02:59.375Z,4.54
2024-01-27T00:05:28.326Z,4.51
2024-01-27T00:07:56.925Z,4.17
2024-01-27T00:10:23.601Z,4.25
2024-01-27T00:12:50.265Z,4.04
2024-01-27T00:15:16.764Z,4.25
2024-01-27T00:17:43.607Z,4.38
2024-01-27T00:20:11.280Z,4.35
2024-01-27T00:22:37.819Z,4.29
2024-01-27T00:25:04.866Z,4.24
2024-01-27T00:27:31.584Z,4.30
2024-01-27T00:29:58.581Z,4.31
2024-01-27T00:32:25.428Z,4.36
2024-01-27T00:34:54.845Z,4.14
2024-01-27T00:37:23.843Z,4.10
2024-01-27T00:39:51.008Z,4.33
2024-01-27T00:42:17.882Z,4.37
2024-01-27T00:44:44.849Z,4.38
2024-01-27T00:47:11.834Z,4.11
2024-01-27T00:49:38.911Z,3.96
2024-01-27T00:52:06.537Z,3.72
2024-01-27T00:54:33.559Z,3.70
2024-01-27T00:57:00.430Z,3.89
2024-01-27T00:59:27.830Z,3.97
2024-01-27T01:01:54.959Z,3.89
2024-01-27T01:04:22.046Z,3.89
2024-01-27T01:06:48.712Z,3.59
2024-01-27T01:09:15.418Z,3.34
2024-01-27T01:11:42.143Z,3.57
2024-01-27T01:14:08.851Z,3.02
2024-01-27T01:16:35.603Z,2.90
2024-01-27T01:19:03.716Z,2.64
2024-01-27T01:21:30.651Z,2.59
2024-01-27T01:23:57.738Z,2.59
2024-01-27T01:26:25.907Z,2.36
2024-01-27T01:28:53.307Z,2.50
2024-01-27T01:31:19.926Z,2.78
2024-01-27T01:33:46.751Z,2.57
2024-01-27T01:36:16.805Z,2.61
2024-01-27T01:38:43.455Z,2.38
2024-01-27T01:41:10.117Z,2.56
2024-01-27T01:43:36.821Z,2.45
2024-01-27T01:46:04.092Z,2.25
2024-01-27T01:48:31.228Z,2.20
2024-01-27T01:51:00.906Z,2.01
2024-01-27T01:53:27.908Z,1.87
2024-01-27T01:55:54.990Z,1.85
2024-01-27T01:58:21.527Z,1.82
2024-01-27T02:00:52.034Z,1.71
2024-01-27T02:03:18.830Z,1.93
2024-01-27T02:05:45.901Z,1.89
2024-01-27T02:08:12.779Z,1.77
2024-01-27T02:10:39.575Z,1.88
2024-01-27T02:13:24.817Z,1.78
2024-01-27T02:15:51.947Z,1.86
2024-01-27T02:18:18.957Z,1.81
2024-01-27T02:20:45.842Z,1.71
2024-01-27T02:23:12.651Z,1.57
2024-01-27T02:25:39.408Z,1.44
2024-01-27T02:28:06.969Z,1.46
2024-01-27T02:30:33.609Z,1.40
2024-01-27T02:33:00.475Z,1.34
2024-01-27T02:35:27.335Z,1.45
2024-01-27T02:37:53.851Z,1.50
2024-01-27T02:40:20.535Z,1.45
2024-01-27T02:42:47.356Z,1.47
2024-01-27T02:45:14.025Z,1.61
2024-01-27T02:47:41.264Z,1.56
2024-01-27T02:50:08.564Z,1.58
2024-01-27T02:52:35.217Z,1.47
2024-01-27T02:55:02.252Z,1.44
2024-01-27T02:57:28.959Z,1.46
2024-01-27T02:59:55.827Z,1.46
2024-01-27T03:02:22.753Z,1.36
2024-01-27T03:04:49.316Z,1.32
2024-01-27T03:07:15.941Z,1.43
2024-01-27T03:09:42.696Z,1.31
2024-01-27T03:12:09.645Z,1.45
2024-01-27T03:14:36.265Z,1.29
2024-01-27T03:17:03.225Z,1.37
2024-01-27T03:19:30.153Z,1.44
2024-01-27T03:21:56.950Z,1.40
2024-01-27T03:24:23.574Z,1.32
2024-01-27T03:26:50.198Z,1.49
2024-01-27T03:29:16.769Z,1.35
2024-01-27T03:31:43.402Z,1.36
2024-01-27T03:34:10.064Z,1.51
2024-01-27T03:36:36.886Z,1.49
2024-01-27T03:39:03.612Z,1.69
2024-01-27T03:41:30.288Z,1.60
2024-01-27T03:43:56.859Z,1.67
2024-01-27T03:46:23.579Z,1.63
2024-01-27T03:48:52.822Z,1.49
2024-01-27T03:51:19.943Z,1.37
2024-01-27T03:53:49.433Z,1.55
2024-01-27T03:56:15.941Z,1.79
2024-01-27T03:58:42.581Z,1.72
2024-01-27T04:01:09.278Z,1.71
2024-01-27T04:03:36.038Z,1.68
2024-01-27T04:06:02.738Z,1.64
2024-01-27T04:08:32.124Z,1.81
2024-01-27T04:10:58.886Z,2.00
2024-01-27T04:13:25.749Z,1.87
2024-01-27T04:15:52.308Z,2.09
2024-01-27T04:18:19.046Z,2.11
2024-01-27T04:20:48.906Z,2.23
2024-01-27T04:23:15.735Z,2.25
2024-01-27T04:25:44.097Z,2.33
2024-01-27T04:28:11.128Z,2.79
2024-01-27T04:30:41.729Z,3.07
2024-01-27T04:33:09.086Z,2.99
2024-01-27T04:35:36.144Z,2.99
2024-01-27T04:38:02.709Z,2.99
2024-01-27T04:40:29.561Z,3.11
2024-01-27T04:42:56.397Z,3.05
2024-01-27T04:45:23.100Z,3.17
2024-01-27T04:47:49.856Z,3.67
2024-01-27T04:50:16.830Z,3.89
2024-01-27T04:52:43.378Z,4.39
2024-01-27T04:55:09.991Z,4.15
2024-01-27T04:57:36.692Z,4.17
2024-01-27T05:00:04.126Z,4.15
2024-01-27T05:02:30.898Z,3.65
2024-01-27T05:04:57.723Z,3.80
2024-01-27T05:07:24.431Z,3.89
2024-01-27T05:09:51.290Z,4.15
2024-01-27T05:12:18.237Z,4.06
2024-01-27T05:14:46.129Z,4.05
2024-01-27T05:17:12.703Z,4.18
2024-01-27T05:19:39.523Z,3.84
2024-01-27T05:22:07.608Z,4.06
2024-01-27T05:24:34.320Z,3.95
2024-01-27T05:27:00.866Z,4.04
2024-01-27T05:29:29.226Z,4.13
2024-01-27T05:31:55.759Z,4.37
2024-01-27T05:34:22.791Z,4.28
2024-01-27T05:36:49.514Z,4.33
2024-01-27T05:39:16.234Z,4.50
2024-01-27T05:41:42.875Z,4.73
2024-01-27T05:44:09.541Z,4.42
2024-01-27T05:46:36.084Z,4.70
2024-01-27T05:49:03.184Z,4.68
2024-01-27T05:51:30.079Z,4.33
2024-01-27T05:53:57.072Z,4.90
2024-01-27T05:56:23.599Z,5.07
2024-01-27T05:58:50.555Z,5.05
2024-01-27T06:01:19.315Z,4.93
2024-01-27T06:03:46.256Z,4.87
2024-01-27T06:06:12.892Z,4.89
2024-01-27T06:08:39.563Z,4.84
2024-01-27T06:11:09.785Z,5.14
2024-01-27T06:13:36.992Z,5.12
2024-01-27T06:16:07.773Z,5.01
2024-01-27T06:18:34.723Z,4.98
2024-01-27T06:21:01.634Z,4.36
2024-01-27T06:23:28.178Z,4.36
2024-01-27T06:25:54.823Z,4.65
2024-01-27T06:28:21.524Z,4.44
2024-01-27T06:30:48.390Z,4.21
2024-01-27T06:33:15.145Z,4.26
2024-01-27T06:35:42.102Z,4.25
2024-01-27T06:38:08.917Z,4.49
2024-01-27T06:40:35.870Z,5.31
2024-01-27T06:43:04.454Z,5.35
2024-01-27T06:45:31.660Z,4.58
2024-01-27T06:47:58.756Z,5.20
2024-01-27T06:50:28.028Z,5.53
2024-01-27T06:52:54.844Z,7.55
2024-01-27T06:55:21.497Z,6.73
2024-01-27T06:57:48.145Z,5.42
2024-01-27T07:00:17.886Z,6.17
2024-01-27T07:02:45.035Z,5.96
2024-01-27T07:05:12.035Z,5.60
2024-01-27T07:07:38.997Z,5.79
2024-01-27T07:10:07.697Z,5.92
2024-01-27T07:12:34.974Z,6.03
2024-01-27T07:15:01.842Z,6.35
2024-01-27T07:17:28.746Z,6.34
2024-01-27T07:19:56.099Z,6.32
2024-01-27T07:22:24.065Z,6.32
2024-01-27T07:24:50.616Z,6.33
2024-01-27T07:27:17.492Z,6.24
2024-01-27T07:29:44.609Z,5.81
2024-01-27T07:32:11.385Z,5.80
2024-01-27T07:34:37.907Z,5.90
2024-01-27T07:37:04.604Z,5.80
2024-01-27T07:39:31.847Z,5.87
2024-01-27T07:41:59.041Z,5.35
2024-01-27T07:44:26.019Z,5.16
2024-01-27T07:46:53.082Z,5.30
2024-01-27T07:49:20.339Z,5.51
2024-01-27T07:51:47.174Z,5.69
2024-01-27T07:54:14.249Z,5.62
2024-01-27T07:56:45.082Z,5.77
2024-01-27T07:59:15.193Z,5.87
2024-01-27T08:01:48.365Z,6.39
2024-01-27T08:04:21.553Z,6.09
2024-01-27T08:06:55.740Z,6.00
2024-01-27T08:09:27.001Z,6.00
2024-01-27T08:11:55.953Z,6.10
2024-01-27T08:14:23.167Z,5.70
2024-01-27T08:16:59.113Z,5.83
2024-01-27T08:19:26.440Z,6.05
2024-01-27T08:21:55.651Z,6.38
2024-01-27T08:24:28.462Z,6.23
2024-01-27T08:26:55.394Z,6.28
2024-01-27T08:29:22.933Z,6.21
2024-01-27T08:31:54.484Z,6.46
2024-01-27T08:34:21.625Z,6.96
2024-01-27T08:36:48.497Z,6.90
2024-01-27T08:39:15.576Z,7.19
2024-01-27T08:41:43.060Z,7.46
2024-01-27T08:44:12.000Z,7.49
2024-01-27T08:46:39.314Z,8.59
2024-01-27T08:49:06.425Z,7.51
2024-01-27T08:51:35.177Z,7.51
2024-01-27T08:54:02.409Z,9.44
2024-01-27T08:56:29.569Z,7.35
2024-01-27T08:59:03.999Z,8.37
2024-01-27T09:01:31.135Z,7.30
2024-01-27T09:03:58.230Z,6.21
2024-01-27T09:06:32.190Z,5.92
2024-01-27T09:08:59.947Z,5.42
2024-01-27T09:11:27.275Z,5.11
2024-01-27T09:13:57.817Z,5.29
2024-01-27T10:06:38.515Z,4.20
2024-01-27T10:09:09.480Z,4.65
2024-01-27T10:14:51.453Z,2.86
2024-01-27T10:17:26.888Z,2.99
2024-01-27T10:20:06.951Z,4.60
2024-01-27T10:22:44.976Z,6.47
2024-01-27T10:25:16.157Z,6.88
2024-01-27T10:27:43.672Z,6.81
2024-01-27T10:30:19.856Z,7.05
2024-01-27T10:39:11.925Z,7.22
2024-01-27T10:41:56.439Z,7.25
2024-01-27T10:44:36.590Z,6.26
2024-01-27T10:47:26.055Z,6.37
2024-01-27T10:49:56.001Z,5.65
2024-01-27T12:31:30.226Z,5.80
2024-01-27T12:41:43.891Z,5.51
2024-01-27T12:48:28.369Z,5.54
2024-01-27T13:15:39.242Z,6.24
2024-01-27T13:18:56.505Z,6.07
2024-01-27T13:21:29.114Z,5.37
2024-01-27T13:24:01.232Z,5.28
2024-01-27T13:26:31.406Z,4.86
2024-01-27T13:28:58.734Z,4.79
2024-01-27T13:31:29.322Z,4.76
2024-01-27T13:33:56.547Z,5.00
2024-01-27T13:36:23.526Z,4.52
2024-01-27T13:38:50.540Z,4.67
2024-01-27T13:41:23.439Z,4.33
2024-01-27T13:43:50.188Z,4.58
2024-01-27T13:46:19.889Z,4.50
2024-01-27T13:48:59.622Z,4.31
2024-01-27T14:52:22.830Z,4.56
2024-01-27T14:55:25.715Z,4.93
2024-01-27T14:58:02.302Z,4.55
2024-01-27T15:04:48.254Z,3.22
2024-01-27T15:07:15.387Z,3.34
2024-01-27T15:13:01.265Z,3.45
2024-01-27T15:30:00.462Z,2.84
2024-01-27T15:32:27.304Z,2.81
2024-01-27T15:38:17.805Z,3.62
2024-01-27T15:47:12.352Z,3.64
2024-01-27T16:46:13.857Z,4.48
2024-01-27T16:48:43.177Z,4.90
2024-01-27T16:51:12.963Z,4.81
2024-01-27T17:14:19.601Z,5.66
2024-01-27T17:20:17.939Z,5.76
2024-01-27T18:05:28.409Z,7.25
2024-01-27T18:08:18.436Z,7.64
2024-01-27T18:10:56.175Z,7.77
2024-01-27T18:13:30.185Z,7.41
2024-01-27T18:16:10.651Z,7.89
2024-01-27T18:18:47.117Z,7.13
2024-01-27T18:25:49.929Z,7.93
2024-01-27T18:28:10.257Z,7.95
2024-01-27T18:34:16.142Z,6.75
2024-01-27T18:36:43.382Z,7.89
2024-01-27T18:43:25.963Z,6.82
2024-01-27T18:48:59.137Z,6.14
2024-01-27T18:52:01.230Z,6.31
2024-01-27T18:54:52.279Z,6.27
2024-01-27T19:00:39.638Z,9.02
2024-01-27T19:03:20.951Z,7.96
2024-01-27T19:06:12.707Z,8.94
2024-01-27T19:12:00.640Z,8.86
2024-01-27T19:15:23.087Z,8.31
2024-01-27T19:17:57.871Z,9.11
2024-01-27T19:28:40.562Z,12.10
2024-01-27T19:31:39.754Z,10.71
2024-01-27T19:35:01.832Z,8.36
2024-01-27T19:37:31.204Z,9.62
2024-01-27T19:39:57.831Z,12.61
2024-01-27T19:42:27.147Z,19.32
2024-01-27T19:45:05.106Z,7.55
2024-01-27T19:47:55.370Z,8.03
2024-01-27T19:50:27.964Z,8.45
2024-01-27T19:52:54.751Z,7.53
2024-01-27T19:55:21.839Z,8.11
2024-01-27T19:57:49.105Z,8.10
2024-01-27T20:00:36.648Z,8.02
2024-01-27T20:03:32.395Z,8.48
2024-01-27T20:06:10.473Z,8.99
2024-01-27T20:08:45.470Z,9.31
2024-01-27T20:11:12.212Z,10.78
2024-01-27T20:13:42.098Z,11.31
2024-01-27T20:16:09.349Z,12.41
2024-01-27T20:18:36.080Z,11.15
2024-01-27T20:21:02.667Z,10.13
2024-01-27T20:23:29.356Z,9.95
2024-01-27T20:25:56.080Z,10.27
2024-01-27T20:28:23.179Z,10.49
2024-01-27T20:31:01.712Z,10.42
2024-01-27T20:33:36.960Z,10.38
2024-01-27T20:36:10.790Z,11.05
2024-01-27T20:39:08.934Z,11.92
2024-01-27T20:44:38.649Z,11.18
2024-01-27T20:47:07.866Z,12.07
2024-01-27T20:49:37.153Z,12.08
2024-01-27T20:52:05.006Z,10.98
2024-01-27T20:54:33.741Z,11.76
2024-01-27T20:57:00.616Z,12.18
2024-01-27T20:59:27.219Z,11.91
2024-01-27T21:01:53.846Z,13.30
2024-01-27T21:04:20.728Z,15.95
2024-01-27T21:06:47.911Z,13.03
2024-01-27T21:09:15.082Z,12.66
2024-01-27T21:11:42.734Z,12.84
2024-01-27T21:14:09.606Z,13.51
2024-01-27T21:16:36.378Z,13.56
2024-01-27T21:19:03.097Z,12.85
2024-01-27T21:21:29.811Z,12.60
2024-01-27T21:23:56.471Z,12.42
2024-01-27T21:26:23.064Z,12.21
2024-01-27T21:28:49.827Z,12.33
2024-01-27T21:31:16.579Z,12.54
2024-01-27T21:33:43.443Z,12.46
2024-01-27T21:36:13.137Z,13.10
2024-01-27T21:38:39.746Z,12.66
2024-01-27T21:41:06.250Z,12.86
2024-01-27T21:43:32.862Z,13.20
2024-01-27T21:45:59.550Z,13.15
2024-01-27T21:48:26.370Z,12.87
2024-01-27T21:50:53.784Z,13.03
2024-01-27T21:53:30.266Z,13.04
2024-01-27T21:55:56.864Z,13.23
2024-01-27T21:58:23.465Z,12.89
2024-01-27T22:00:50.432Z,12.64
2024-01-27T22:03:17.590Z,12.83
2024-01-27T22:05:44.332Z,13.37
2024-01-27T22:08:10.973Z,12.88
2024-01-27T22:10:37.651Z,12.83
2024-01-27T22:13:04.665Z,12.35
2024-01-27T22:15:31.483Z,11.88
2024-01-27T22:17:58.589Z,11.86
2024-01-27T22:20:25.576Z,11.86
2024-01-27T22:22:52.108Z,11.89
2024-01-27T22:26:30.113Z,11.37
2024-01-27T22:28:45.002Z,11.04
2024-01-27T22:31:17.835Z,11.32
2024-01-27T22:33:44.756Z,11.61
2024-01-27T22:36:11.860Z,11.67
2024-01-27T22:38:38.491Z,11.85
2024-01-27T22:41:05.472Z,11.64
2024-01-27T22:43:32.266Z,11.71
2024-01-27T22:45:58.981Z,11.90
2024-01-27T22:48:25.740Z,11.25
2024-01-27T22:51:13.716Z,11.77
2024-01-27T22:53:45.790Z,11.30
2024-01-27T22:56:44.841Z,11.49
2024-01-27T23:10:02.944Z,10.75
2024-01-27T23:12:47.391Z,11.69
2024-01-27T23:15:40.081Z,11.37
2024-01-27T23:18:25.026Z,10.90
2024-01-27T23:24:26.071Z,10.58
2024-01-27T23:27:23.668Z,10.77
