createdAt,value
2022-08-03T00:03:41.781Z,4.78
2022-08-03T00:08:43.596Z,7.13
2022-08-03T00:13:45.283Z,3.38
2022-08-03T00:18:46.905Z,6.95
2022-08-03T00:23:51.682Z,5.30
2022-08-03T00:28:54.418Z,4.30
2022-08-03T00:33:59.239Z,7.43
2022-08-03T00:39:04.968Z,9.52
2022-08-03T00:44:06.742Z,5.05
2022-08-03T00:49:08.370Z,5.90
2022-08-03T00:54:10.798Z,9.80
2022-08-03T00:59:12.978Z,4.70
2022-08-03T01:04:16.216Z,3.90
2022-08-03T01:09:44.983Z,12.05
2022-08-03T01:14:58.605Z,4.72
2022-08-03T01:20:08.132Z,4.93
2022-08-03T01:25:40.652Z,5.10
2022-08-03T01:30:45.829Z,4.53
2022-08-03T01:36:04.756Z,4.65
2022-08-03T01:41:18.904Z,8.77
2022-08-03T01:46:22.143Z,4.32
2022-08-03T01:52:05.734Z,7.80
2022-08-03T01:57:09.430Z,8.75
2022-08-03T02:02:32.307Z,5.28
2022-08-03T02:07:37.075Z,6.63
2022-08-03T02:12:40.320Z,6.43
2022-08-03T02:17:43.744Z,6.88
2022-08-03T02:22:47.134Z,6.60
2022-08-03T02:28:05.087Z,5.07
2022-08-03T02:33:18.511Z,5.43
2022-08-03T02:38:23.741Z,5.70
2022-08-03T02:43:26.579Z,9.55
2022-08-03T02:48:30.840Z,5.30
2022-08-03T02:53:35.050Z,7.10
2022-08-03T02:58:39.212Z,7.05
2022-08-03T03:03:44.819Z,6.70
2022-08-03T03:08:47.782Z,4.65
2022-08-03T03:13:51.115Z,5.75
2022-08-03T03:18:54.715Z,5.85
2022-08-03T03:23:57.233Z,5.97
2022-08-03T03:28:59.442Z,5.88
2022-08-03T03:34:01.345Z,8.93
2022-08-03T03:39:16.015Z,6.07
2022-08-03T03:44:18.239Z,6.15
2022-08-03T03:49:20.303Z,6.45
2022-08-03T03:54:25.476Z,7.47
2022-08-03T03:59:31.134Z,11.60
2022-08-03T04:04:57.439Z,9.15
2022-08-03T04:10:17.961Z,5.80
2022-08-03T04:15:22.989Z,11.52
2022-08-03T04:20:30.653Z,8.40
2022-08-03T04:25:37.239Z,11.02
2022-08-03T04:30:40.763Z,9.23
2022-08-03T04:36:01.178Z,10.52
2022-08-03T04:41:05.479Z,11.52
2022-08-03T04:46:08.144Z,13.30
2022-08-03T04:51:11.302Z,11.10
2022-08-03T04:56:13.317Z,10.57
2022-08-03T05:01:16.349Z,11.93
2022-08-03T05:06:17.945Z,10.55
2022-08-03T05:11:19.693Z,10.63
2022-08-03T05:16:21.321Z,20.30
2022-08-03T05:21:23.093Z,9.60
2022-08-03T05:26:25.061Z,19.35
2022-08-03T05:31:29.015Z,10.85
2022-08-03T05:36:30.792Z,11.77
2022-08-03T05:41:36.667Z,9.80
2022-08-03T05:46:39.222Z,10.02
2022-08-03T05:51:41.726Z,16.50
2022-08-03T05:56:43.734Z,16.08
2022-08-03T06:01:46.883Z,10.38
2022-08-03T06:06:51.045Z,14.38
2022-08-03T06:11:53.106Z,12.23
2022-08-03T06:16:54.689Z,13.63
2022-08-03T06:21:56.481Z,14.68
2022-08-03T06:26:58.054Z,14.90
2022-08-03T06:31:59.584Z,10.27
2022-08-03T06:37:02.346Z,10.93
2022-08-03T06:42:04.967Z,11.68
2022-08-03T06:47:08.483Z,8.20
2022-08-03T06:52:11.418Z,13.57
2022-08-03T06:57:13.117Z,10.95
2022-08-03T07:02:18.292Z,10.73
2022-08-03T07:07:21.066Z,9.93
2022-08-03T07:12:22.748Z,8.23
2022-08-03T07:17:24.290Z,10.65
2022-08-03T07:22:26.492Z,12.52
2022-08-03T07:27:29.259Z,10.02
2022-08-03T07:32:31.854Z,7.63
2022-08-03T07:37:33.693Z,9.32
2022-08-03T07:42:35.290Z,13.30
2022-08-03T07:47:36.860Z,13.32
2022-08-03T07:52:48.914Z,12.57
2022-08-03T07:58:05.380Z,11.65
2022-08-03T08:03:07.118Z,9.93
2022-08-03T08:08:08.810Z,11.43
2022-08-03T08:13:11.212Z,5.97
2022-08-03T08:18:20.086Z,18.88
2022-08-03T08:23:37.778Z,10.40
2022-08-03T08:28:45.221Z,7.40
2022-08-03T08:34:03.921Z,10.93
2022-08-03T08:39:05.819Z,13.27
2022-08-03T08:44:10.192Z,10.27
2022-08-03T08:49:17.227Z,10.65
2022-08-03T08:54:22.025Z,9.35
2022-08-03T08:59:24.953Z,10.10
2022-08-03T09:04:28.390Z,6.32
2022-08-03T09:10:11.040Z,6.75
2022-08-03T09:15:14.591Z,7.43
2022-08-03T09:20:14.533Z,8.52
2022-08-03T09:25:24.450Z,5.00
2022-08-03T09:30:34.235Z,8.32
2022-08-03T09:35:55.284Z,8.93
2022-08-03T09:41:00.652Z,9.88
2022-08-03T09:46:05.405Z,9.75
2022-08-03T09:51:13.206Z,7.38
2022-08-03T09:56:33.879Z,9.60
2022-08-03T10:01:41.584Z,6.53
2022-08-03T10:06:45.834Z,7.47
2022-08-03T10:11:47.547Z,9.45
2022-08-03T10:16:50.107Z,7.25
2022-08-03T10:21:57.903Z,6.53
2022-08-03T10:27:08.353Z,8.82
2022-08-03T10:32:16.114Z,5.47
2022-08-03T10:42:23.059Z,8.77
2022-08-03T10:47:25.623Z,18.20
2022-08-03T10:52:32.750Z,9.75
2022-08-03T10:57:56.629Z,10.70
2022-08-03T11:03:06.102Z,17.95
2022-08-03T11:08:28.041Z,12.13
2022-08-03T11:13:33.638Z,10.05
2022-08-03T11:18:35.415Z,8.68
2022-08-03T11:24:04.780Z,9.15
2022-08-03T11:29:27.520Z,14.23
2022-08-03T11:34:29.214Z,10.50
2022-08-03T11:39:45.757Z,8.82
2022-08-03T11:44:48.044Z,10.55
2022-08-03T11:49:51.644Z,8.85
2022-08-03T11:54:56.385Z,11.10
2022-08-03T11:59:59.348Z,15.40
2022-08-03T12:05:01.513Z,12.40
2022-08-03T12:10:08.411Z,12.70
2022-08-03T12:15:10.519Z,15.57
2022-08-03T12:20:22.076Z,17.63
2022-08-03T12:25:39.854Z,9.63
2022-08-03T12:30:42.161Z,9.50
2022-08-03T12:35:52.166Z,11.52
2022-08-03T12:41:03.620Z,11.93
2022-08-03T12:46:17.853Z,11.85
2022-08-03T12:51:19.760Z,11.35
2022-08-03T12:56:21.687Z,8.65
2022-08-03T13:01:26.088Z,9.85
2022-08-03T13:06:28.986Z,11.73
2022-08-03T13:11:57.793Z,9.00
2022-08-03T13:16:52.446Z,9.25
2022-08-03T13:22:03.899Z,12.15
2022-08-03T13:27:58.910Z,9.00
2022-08-03T13:32:29.522Z,12.07
2022-08-03T13:37:34.686Z,11.60
2022-08-03T13:42:36.879Z,8.50
2022-08-03T13:47:38.724Z,10.30
2022-08-03T13:52:40.321Z,15.48
2022-08-03T13:58:03.346Z,13.32
2022-08-03T14:03:12.807Z,9.35
2022-08-03T14:08:15.178Z,13.85
2022-08-03T14:13:18.154Z,16.13
2022-08-03T14:18:27.819Z,15.23
2022-08-03T14:23:37.634Z,11.73
2022-08-03T14:28:39.435Z,10.70
2022-08-03T14:33:41.076Z,13.43
2022-08-03T14:38:42.647Z,8.00
2022-08-03T14:44:01.033Z,13.85
2022-08-03T14:50:32.675Z,12.43
2022-08-03T14:54:26.971Z,12.70
2022-08-03T14:59:28.596Z,9.73
2022-08-03T15:04:50.428Z,10.25
2022-08-03T15:09:52.005Z,11.32
2022-08-03T15:14:54.313Z,15.98
2022-08-03T15:20:00.382Z,13.68
2022-08-03T15:26:32.314Z,9.60
2022-08-03T15:30:33.625Z,12.73
2022-08-03T15:35:35.740Z,9.10
2022-08-03T15:40:37.662Z,7.95
2022-08-03T15:45:41.890Z,13.00
2022-08-03T15:50:43.892Z,8.43
2022-08-03T15:55:45.556Z,12.73
2022-08-03T16:00:47.184Z,10.52
2022-08-03T16:05:49.202Z,13.13
2022-08-03T16:10:51.569Z,14.20
2022-08-03T16:15:54.223Z,11.60
2022-08-03T16:20:55.839Z,16.25
2022-08-03T16:25:57.506Z,11.40
2022-08-03T16:30:59.114Z,14.60
2022-08-03T16:36:00.714Z,17.70
2022-08-03T16:41:02.249Z,19.88
2022-08-03T16:46:04.265Z,52.38
2022-08-03T16:51:05.776Z,21.08
2022-08-03T16:56:10.605Z,30.63
2022-08-03T17:01:21.445Z,57.83
2022-08-03T17:06:26.184Z,196.57
2022-08-03T17:11:38.535Z,180.80
2022-08-03T17:16:52.403Z,137.15
2022-08-03T17:22:10.731Z,32.58
2022-08-03T17:27:23.146Z,41.10
2022-08-03T17:32:52.443Z,26.13
2022-08-03T17:38:03.353Z,19.60
2022-08-03T17:44:13.677Z,8.88
2022-08-03T17:48:27.969Z,12.40
2022-08-03T17:53:36.526Z,18.27
2022-08-03T17:58:58.449Z,15.68
2022-08-03T18:04:11.158Z,12.48
2022-08-03T18:10:03.278Z,13.95
2022-08-03T18:15:01.507Z,12.60
2022-08-03T18:20:34.460Z,24.08
2022-08-03T18:25:38.282Z,19.55
2022-08-03T18:30:54.088Z,17.98
2022-08-03T18:35:57.616Z,33.08
2022-08-03T18:40:59.333Z,23.20
2022-08-03T18:55:02.903Z,25.92
2022-08-03T19:00:23.861Z,27.35
2022-08-03T19:05:56.253Z,27.63
2022-08-03T19:11:00.501Z,30.13
2022-08-03T19:16:04.627Z,18.85
2022-08-03T19:21:12.710Z,21.98
2022-08-03T19:26:31.200Z,21.88
2022-08-03T19:37:04.799Z,23.23
2022-08-03T19:42:20.018Z,21.30
2022-08-03T19:47:40.091Z,18.63
2022-08-03T19:57:53.546Z,19.45
2022-08-03T20:03:01.179Z,21.38
2022-08-03T20:08:05.861Z,20.77
2022-08-03T20:13:07.678Z,23.20
2022-08-03T20:18:16.493Z,23.40
2022-08-03T20:23:20.096Z,19.88
2022-08-03T20:28:34.958Z,21.13
2022-08-03T20:34:40.702Z,26.02
2022-08-03T20:40:04.362Z,21.92
2022-08-03T20:51:49.121Z,16.83
2022-08-03T20:56:59.556Z,26.08
2022-08-03T21:08:34.189Z,27.67
2022-08-03T21:26:34.702Z,39.03
2022-08-03T21:32:32.458Z,27.92
2022-08-03T21:38:56.160Z,27.55
2022-08-03T21:50:40.991Z,26.25
2022-08-03T21:56:31.770Z,26.63
2022-08-03T22:02:22.588Z,22.92
2022-08-03T22:07:43.675Z,31.33
2022-08-03T22:19:38.134Z,33.72
2022-08-03T22:36:51.650Z,27.88
2022-08-03T22:47:54.642Z,25.63
2022-08-03T22:58:58.021Z,27.02
2022-08-03T23:04:22.598Z,24.15
2022-08-03T23:10:02.176Z,26.58
2022-08-03T23:15:41.810Z,26.85
2022-08-03T23:21:53.946Z,21.88
2022-08-03T23:27:35.348Z,28.83
2022-08-03T23:33:03.149Z,29.88
2022-08-03T23:38:48.752Z,21.70
2022-08-03T23:44:41.436Z,27.80
2022-08-03T23:50:58.994Z,22.33
2022-08-03T23:57:02.399Z,28.80
