createdAt,value
2017-05-30T00:00:32.905Z,26.10
2017-05-30T00:03:01.230Z,26.10
2017-05-30T00:05:29.512Z,26.10
2017-05-30T00:07:57.744Z,26.00
2017-05-30T00:10:26.065Z,26.00
2017-05-30T00:12:54.295Z,26.10
2017-05-30T00:15:22.514Z,26.10
2017-05-30T00:17:50.747Z,26.10
2017-05-30T00:20:18.970Z,26.00
2017-05-30T00:22:47.231Z,26.00
2017-05-30T00:25:15.503Z,26.00
2017-05-30T00:27:43.759Z,26.10
2017-05-30T00:30:11.985Z,26.10
2017-05-30T00:32:40.209Z,26.10
2017-05-30T00:35:08.431Z,26.10
2017-05-30T00:37:36.651Z,26.00
2017-05-30T00:40:04.884Z,26.00
2017-05-30T00:42:33.111Z,26.10
2017-05-30T00:45:01.343Z,26.10
2017-05-30T00:47:29.574Z,26.10
2017-05-30T00:49:57.810Z,26.00
2017-05-30T00:52:26.123Z,26.10
2017-05-30T00:54:54.359Z,26.00
2017-05-30T00:57:22.670Z,26.10
2017-05-30T00:59:50.920Z,26.10
2017-05-30T01:02:19.224Z,26.10
2017-05-30T01:04:47.447Z,26.00
2017-05-30T01:07:15.674Z,26.10
2017-05-30T01:09:43.948Z,26.10
2017-05-30T01:12:12.223Z,26.10
2017-05-30T01:14:40.444Z,26.00
2017-05-30T01:17:08.679Z,26.10
2017-05-30T01:19:36.905Z,26.00
2017-05-30T01:22:05.138Z,26.00
2017-05-30T01:24:33.368Z,26.00
2017-05-30T01:27:02.042Z,26.00
2017-05-30T01:29:30.360Z,26.10
2017-05-30T01:31:58.598Z,26.00
2017-05-30T01:34:26.822Z,26.00
2017-05-30T01:36:55.071Z,26.00
2017-05-30T01:39:23.359Z,26.00
2017-05-30T01:41:51.646Z,26.00
2017-05-30T01:44:19.913Z,26.00
2017-05-30T01:46:48.135Z,26.00
2017-05-30T01:49:16.370Z,26.00
2017-05-30T01:51:44.594Z,26.00
2017-05-30T01:54:12.826Z,26.00
2017-05-30T01:56:41.075Z,26.00
2017-05-30T01:59:09.308Z,26.00
2017-05-30T02:01:37.530Z,26.00
2017-05-30T02:04:05.763Z,26.00
2017-05-30T02:06:33.987Z,26.00
2017-05-30T02:09:02.219Z,26.00
2017-05-30T02:11:30.536Z,26.00
2017-05-30T02:13:58.800Z,26.00
2017-05-30T02:16:27.030Z,26.00
2017-05-30T02:18:55.264Z,26.00
2017-05-30T02:21:23.499Z,26.00
2017-05-30T02:23:51.812Z,26.00
2017-05-30T02:26:20.035Z,26.00
2017-05-30T02:28:48.357Z,26.00
2017-05-30T02:31:16.591Z,26.00
2017-05-30T02:33:44.815Z,26.00
2017-05-30T02:36:13.048Z,26.00
2017-05-30T02:38:41.350Z,26.00
2017-05-30T02:41:09.635Z,26.00
2017-05-30T02:43:37.852Z,26.00
2017-05-30T02:46:06.083Z,26.00
2017-05-30T02:48:34.308Z,26.00
2017-05-30T02:51:02.551Z,26.00
2017-05-30T02:53:30.770Z,26.00
2017-05-30T02:55:59.083Z,26.00
2017-05-30T02:58:27.316Z,26.00
2017-05-30T03:00:55.535Z,26.00
2017-05-30T03:03:23.075Z,26.00
2017-05-30T03:05:51.291Z,26.00
2017-05-30T03:08:19.522Z,26.00
2017-05-30T03:10:47.746Z,26.00
2017-05-30T03:13:15.984Z,26.00
2017-05-30T03:15:44.318Z,26.00
2017-05-30T03:18:12.555Z,26.00
2017-05-30T03:20:40.810Z,26.00
2017-05-30T03:23:09.010Z,26.00
2017-05-30T03:25:37.275Z,26.00
2017-05-30T03:28:05.526Z,26.00
2017-05-30T03:30:33.751Z,26.00
2017-05-30T03:33:01.975Z,25.90
2017-05-30T03:35:30.196Z,26.00
2017-05-30T03:37:58.415Z,26.00
2017-05-30T03:40:26.651Z,26.00
2017-05-30T03:42:54.975Z,26.00
2017-05-30T03:45:23.208Z,26.00
2017-05-30T03:47:51.426Z,26.00
2017-05-30T03:50:19.664Z,26.00
2017-05-30T03:52:47.887Z,26.00
2017-05-30T03:55:16.119Z,26.00
2017-05-30T03:57:44.343Z,25.90
2017-05-30T04:00:12.575Z,25.90
2017-05-30T04:02:40.795Z,26.00
2017-05-30T04:05:09.050Z,25.90
2017-05-30T04:07:37.276Z,25.90
2017-05-30T04:10:05.499Z,25.90
2017-05-30T04:12:33.724Z,26.00
2017-05-30T04:15:01.947Z,25.90
2017-05-30T04:17:30.219Z,25.90
2017-05-30T04:19:58.499Z,26.00
2017-05-30T04:22:26.731Z,26.00
2017-05-30T04:24:55.051Z,25.90
2017-05-30T04:27:23.286Z,25.90
2017-05-30T04:29:51.506Z,25.90
2017-05-30T04:32:19.762Z,26.00
2017-05-30T04:34:47.983Z,26.00
2017-05-30T04:37:16.326Z,26.00
2017-05-30T04:39:44.603Z,26.00
2017-05-30T04:42:12.871Z,25.90
2017-05-30T04:44:41.092Z,26.00
2017-05-30T04:47:08.550Z,25.90
2017-05-30T04:49:36.776Z,26.00
2017-05-30T04:52:05.001Z,26.00
2017-05-30T04:54:33.226Z,26.00
2017-05-30T04:57:01.458Z,26.00
2017-05-30T04:59:29.774Z,26.00
2017-05-30T05:01:57.999Z,25.90
2017-05-30T05:04:26.256Z,25.90
2017-05-30T05:06:54.478Z,25.90
2017-05-30T05:09:22.703Z,25.90
2017-05-30T05:11:50.923Z,26.00
2017-05-30T05:14:19.222Z,26.00
2017-05-30T05:16:47.449Z,26.00
2017-05-30T05:19:15.678Z,26.00
2017-05-30T05:21:43.908Z,25.90
2017-05-30T05:24:12.223Z,25.90
2017-05-30T05:26:39.691Z,25.90
2017-05-30T05:29:07.925Z,25.90
2017-05-30T05:31:36.230Z,25.90
2017-05-30T05:34:04.510Z,26.00
2017-05-30T05:36:32.779Z,26.00
2017-05-30T05:39:01.054Z,26.00
2017-05-30T05:41:29.338Z,26.00
2017-05-30T05:43:57.561Z,26.00
2017-05-30T05:46:25.787Z,26.00
2017-05-30T05:48:54.063Z,26.00
2017-05-30T05:51:22.290Z,26.00
2017-05-30T05:53:50.519Z,26.00
2017-05-30T05:56:18.738Z,26.00
2017-05-30T05:58:46.968Z,26.00
2017-05-30T06:01:15.190Z,26.00
2017-05-30T06:03:43.422Z,26.00
2017-05-30T06:06:11.650Z,25.90
2017-05-30T06:08:39.883Z,26.00
2017-05-30T06:11:08.105Z,26.00
2017-05-30T06:13:36.338Z,26.00
2017-05-30T06:16:04.563Z,26.00
2017-05-30T06:18:32.791Z,26.00
2017-05-30T06:21:01.015Z,26.00
2017-05-30T06:23:29.239Z,26.00
2017-05-30T06:25:57.458Z,26.00
2017-05-30T06:28:25.683Z,26.00
2017-05-30T06:30:54.019Z,26.00
2017-05-30T06:33:22.299Z,26.00
2017-05-30T06:35:50.534Z,26.00
2017-05-30T06:38:18.759Z,26.00
2017-05-30T06:40:46.991Z,26.00
2017-05-30T06:43:15.211Z,26.00
2017-05-30T06:45:43.446Z,26.00
2017-05-30T06:48:11.675Z,26.00
2017-05-30T06:50:39.919Z,26.00
2017-05-30T06:53:08.200Z,26.10
2017-05-30T06:55:36.476Z,26.10
2017-05-30T06:58:04.705Z,26.10
2017-05-30T07:00:32.923Z,26.10
2017-05-30T07:03:01.199Z,26.10
2017-05-30T07:05:29.418Z,26.10
2017-05-30T07:07:57.647Z,26.10
2017-05-30T07:10:25.875Z,26.10
2017-05-30T07:12:54.098Z,26.10
2017-05-30T07:15:22.320Z,26.10
2017-05-30T07:17:50.550Z,26.10
2017-05-30T07:20:18.779Z,26.10
2017-05-30T07:22:47.020Z,26.10
2017-05-30T07:25:15.243Z,26.20
2017-05-30T07:27:43.480Z,26.20
2017-05-30T07:30:11.698Z,26.20
2017-05-30T07:32:39.993Z,26.20
2017-05-30T07:35:08.226Z,26.20
2017-05-30T07:37:36.543Z,26.20
2017-05-30T07:40:04.014Z,26.20
2017-05-30T07:42:32.277Z,26.30
2017-05-30T07:45:00.542Z,26.20
2017-05-30T07:47:28.833Z,26.30
2017-05-30T07:49:57.063Z,26.30
2017-05-30T07:52:25.300Z,26.30
2017-05-30T07:54:53.554Z,26.30
2017-05-30T07:57:21.777Z,26.30
2017-05-30T07:59:50.011Z,26.30
2017-05-30T08:02:18.238Z,26.30
2017-05-30T08:04:46.472Z,26.30
2017-05-30T08:07:14.806Z,26.30
2017-05-30T08:09:43.098Z,26.30
2017-05-30T08:12:11.366Z,26.40
2017-05-30T08:14:39.647Z,26.30
2017-05-30T08:17:07.919Z,26.30
2017-05-30T08:19:35.407Z,26.30
2017-05-30T08:22:03.627Z,26.30
2017-05-30T08:24:31.936Z,26.40
2017-05-30T08:27:00.151Z,26.40
2017-05-30T08:29:28.381Z,26.40
2017-05-30T08:31:56.655Z,26.50
2017-05-30T08:34:24.891Z,26.50
2017-05-30T08:36:53.201Z,26.50
2017-05-30T08:39:21.474Z,26.50
2017-05-30T08:41:49.709Z,26.50
2017-05-30T08:44:17.931Z,26.60
2017-05-30T08:46:46.163Z,26.60
2017-05-30T08:49:14.383Z,26.60
2017-05-30T08:51:42.655Z,26.60
2017-05-30T08:54:10.931Z,26.60
2017-05-30T08:56:39.162Z,26.60
2017-05-30T08:59:07.390Z,26.60
2017-05-30T09:01:35.642Z,26.60
2017-05-30T09:04:03.922Z,26.60
2017-05-30T09:06:32.609Z,26.60
2017-05-30T09:09:01.464Z,26.60
2017-05-30T09:11:29.779Z,26.60
2017-05-30T09:13:58.006Z,26.60
2017-05-30T09:16:26.323Z,26.60
2017-05-30T09:18:54.562Z,26.60
2017-05-30T09:21:22.878Z,26.60
2017-05-30T09:23:51.114Z,26.60
2017-05-30T09:26:19.334Z,26.60
2017-05-30T09:28:47.570Z,26.60
2017-05-30T09:31:15.800Z,26.60
2017-05-30T09:33:44.031Z,26.60
2017-05-30T09:36:12.251Z,26.60
2017-05-30T09:38:40.487Z,26.60
2017-05-30T09:41:08.775Z,26.60
2017-05-30T09:43:36.994Z,26.60
2017-05-30T09:46:05.222Z,26.60
2017-05-30T09:48:33.499Z,26.70
2017-05-30T09:51:01.736Z,26.70
2017-05-30T09:53:29.960Z,26.70
2017-05-30T09:55:58.195Z,26.70
2017-05-30T09:58:26.416Z,26.70
2017-05-30T10:00:54.666Z,26.80
2017-05-30T10:03:22.886Z,26.80
2017-05-30T10:05:50.353Z,26.80
2017-05-30T10:08:18.671Z,26.80
2017-05-30T10:10:47.013Z,26.80
2017-05-30T10:13:15.323Z,26.80
2017-05-30T10:15:43.572Z,26.80
2017-05-30T10:18:11.800Z,26.80
2017-05-30T10:20:40.017Z,26.80
2017-05-30T10:23:08.243Z,26.90
2017-05-30T10:25:36.466Z,26.80
2017-05-30T10:28:04.687Z,26.80
2017-05-30T10:30:32.911Z,26.80
2017-05-30T10:33:01.198Z,26.80
2017-05-30T10:35:29.500Z,26.80
2017-05-30T10:37:57.833Z,26.80
2017-05-30T10:40:26.110Z,26.80
2017-05-30T10:42:54.314Z,26.80
2017-05-30T10:45:22.539Z,26.80
2017-05-30T10:47:50.747Z,26.90
2017-05-30T10:50:19.013Z,26.80
2017-05-30T10:52:47.234Z,26.80
2017-05-30T10:55:15.462Z,26.70
2017-05-30T10:57:43.767Z,26.70
2017-05-30T11:00:12.050Z,26.70
2017-05-30T11:02:40.278Z,26.70
2017-05-30T11:05:08.507Z,26.60
2017-05-30T11:07:36.766Z,26.60
2017-05-30T11:10:04.991Z,26.60
2017-05-30T11:12:33.219Z,26.60
2017-05-30T11:15:01.434Z,26.60
2017-05-30T11:17:29.656Z,26.60
2017-05-30T11:19:57.878Z,26.60
2017-05-30T11:22:26.104Z,26.60
2017-05-30T11:24:54.395Z,26.60
2017-05-30T11:27:22.666Z,26.50
2017-05-30T11:29:50.893Z,26.50
2017-05-30T11:32:19.119Z,26.50
2017-05-30T11:34:47.348Z,26.50
2017-05-30T11:37:15.667Z,26.50
2017-05-30T11:39:43.918Z,26.50
2017-05-30T11:42:12.218Z,26.50
2017-05-30T11:44:40.495Z,26.60
2017-05-30T11:47:08.826Z,26.50
2017-05-30T11:49:37.059Z,26.50
2017-05-30T11:52:05.287Z,26.50
2017-05-30T11:54:33.593Z,26.50
2017-05-30T11:57:01.870Z,26.50
2017-05-30T11:59:30.096Z,26.50
2017-05-30T12:01:58.327Z,26.50
2017-05-30T12:04:26.555Z,26.60
2017-05-30T12:06:54.782Z,26.50
2017-05-30T12:09:23.002Z,26.50
2017-05-30T12:11:51.254Z,26.50
2017-05-30T12:14:19.588Z,26.50
2017-05-30T12:16:47.870Z,26.50
2017-05-30T12:19:16.142Z,26.50
2017-05-30T12:21:44.419Z,26.50
2017-05-30T12:24:12.687Z,26.50
2017-05-30T12:26:40.907Z,26.50
2017-05-30T12:29:09.251Z,26.50
2017-05-30T12:31:37.516Z,26.50
2017-05-30T12:34:05.790Z,26.50
2017-05-30T12:36:34.010Z,26.50
2017-05-30T12:39:02.248Z,26.50
2017-05-30T12:41:30.523Z,26.40
2017-05-30T12:43:58.791Z,26.50
2017-05-30T12:46:27.016Z,26.50
2017-05-30T12:48:55.351Z,26.50
2017-05-30T12:51:23.575Z,26.50
2017-05-30T12:53:51.890Z,26.40
2017-05-30T12:56:20.115Z,26.50
2017-05-30T12:58:48.442Z,26.50
2017-05-30T13:01:16.725Z,26.40
2017-05-30T13:03:44.955Z,26.40
2017-05-30T13:06:13.266Z,26.50
2017-05-30T13:08:41.543Z,26.40
2017-05-30T13:11:09.780Z,26.40
2017-05-30T13:13:38.004Z,26.40
2017-05-30T13:16:06.275Z,26.50
2017-05-30T13:18:34.548Z,26.50
2017-05-30T13:21:02.818Z,26.50
2017-05-30T13:23:31.092Z,26.40
2017-05-30T13:25:58.615Z,26.40
2017-05-30T13:28:26.927Z,26.40
2017-05-30T13:30:55.161Z,26.40
2017-05-30T13:33:23.378Z,26.40
2017-05-30T13:35:51.656Z,26.40
2017-05-30T13:38:19.988Z,26.40
2017-05-30T13:40:48.214Z,26.40
2017-05-30T13:43:16.442Z,26.40
2017-05-30T13:45:44.662Z,26.40
2017-05-30T13:48:12.988Z,26.40
2017-05-30T13:50:41.205Z,26.50
2017-05-30T13:53:09.474Z,26.40
2017-05-30T13:55:37.751Z,26.40
2017-05-30T13:58:06.030Z,26.40
2017-05-30T14:00:34.302Z,26.40
2017-05-30T14:03:02.584Z,26.40
2017-05-30T14:05:30.849Z,26.40
2017-05-30T14:07:59.087Z,26.40
2017-05-30T14:10:27.402Z,26.40
2017-05-30T14:12:55.634Z,26.50
2017-05-30T14:15:23.851Z,26.50
2017-05-30T14:17:52.130Z,26.50
2017-05-30T14:20:20.402Z,26.50
2017-05-30T14:22:48.627Z,26.50
2017-05-30T14:25:16.855Z,26.50
2017-05-30T14:27:45.131Z,26.50
2017-05-30T14:30:13.350Z,26.50
2017-05-30T14:32:41.575Z,26.50
2017-05-30T14:35:09.855Z,26.50
2017-05-30T14:37:38.079Z,26.50
2017-05-30T14:40:06.406Z,26.50
2017-05-30T14:42:34.635Z,26.50
2017-05-30T14:45:02.954Z,26.50
2017-05-30T14:47:31.223Z,26.50
2017-05-30T14:49:59.502Z,26.50
2017-05-30T14:52:27.732Z,26.50
2017-05-30T14:54:56.051Z,26.50
2017-05-30T14:57:24.274Z,26.50
2017-05-30T14:59:52.606Z,26.60
2017-05-30T15:02:20.828Z,26.50
2017-05-30T15:04:49.054Z,26.50
2017-05-30T15:07:17.274Z,26.50
2017-05-30T15:09:45.500Z,26.50
2017-05-30T15:12:13.774Z,26.50
2017-05-30T15:14:42.005Z,26.50
2017-05-30T15:17:10.230Z,26.50
2017-05-30T15:19:38.457Z,26.50
2017-05-30T15:22:06.779Z,26.50
2017-05-30T15:24:34.998Z,26.50
2017-05-30T15:27:03.235Z,26.50
2017-05-30T15:29:31.494Z,26.60
2017-05-30T15:31:59.774Z,26.60
2017-05-30T15:34:28.002Z,26.50
2017-05-30T15:36:56.321Z,26.50
2017-05-30T15:39:24.547Z,26.50
2017-05-30T15:41:52.879Z,26.50
2017-05-30T15:44:21.159Z,26.50
2017-05-30T15:46:49.379Z,26.50
2017-05-30T15:49:17.600Z,26.50
2017-05-30T15:51:45.880Z,26.60
2017-05-30T15:54:14.099Z,26.60
2017-05-30T15:56:42.319Z,26.70
2017-05-30T15:59:10.545Z,26.70
2017-05-30T16:01:38.775Z,26.70
2017-05-30T16:04:07.005Z,26.70
2017-05-30T16:06:35.318Z,26.70
2017-05-30T16:09:03.555Z,26.70
2017-05-30T16:11:31.870Z,26.70
2017-05-30T16:14:00.100Z,26.60
2017-05-30T16:16:28.322Z,26.60
2017-05-30T16:18:56.554Z,26.60
2017-05-30T16:21:24.778Z,26.60
2017-05-30T16:23:53.030Z,26.60
2017-05-30T16:26:21.255Z,26.60
2017-05-30T16:28:49.475Z,26.60
2017-05-30T16:31:17.771Z,26.60
2017-05-30T16:33:46.007Z,26.60
2017-05-30T16:36:14.319Z,26.60
2017-05-30T16:38:42.547Z,26.60
2017-05-30T16:41:10.779Z,26.60
2017-05-30T16:43:38.994Z,26.60
2017-05-30T16:46:07.234Z,26.60
2017-05-30T16:48:35.455Z,26.60
2017-05-30T16:51:03.688Z,26.60
2017-05-30T16:53:31.906Z,26.60
2017-05-30T16:56:00.135Z,26.60
2017-05-30T16:58:28.386Z,26.60
2017-05-30T17:00:56.620Z,26.60
2017-05-30T17:03:24.840Z,26.60
2017-05-30T17:05:53.074Z,26.60
2017-05-30T17:08:21.299Z,26.60
2017-05-30T17:10:49.544Z,26.60
2017-05-30T17:13:17.759Z,26.60
2017-05-30T17:15:45.296Z,26.50
2017-05-30T17:18:13.629Z,26.50
2017-05-30T17:20:41.942Z,26.50
2017-05-30T17:23:10.215Z,26.50
2017-05-30T17:25:38.442Z,26.60
2017-05-30T17:28:06.766Z,26.50
2017-05-30T17:30:35.042Z,26.50
2017-05-30T17:33:03.322Z,26.50
2017-05-30T17:35:31.595Z,26.50
2017-05-30T17:37:59.876Z,26.50
2017-05-30T17:40:28.094Z,26.50
2017-05-30T17:42:56.348Z,26.50
2017-05-30T17:45:24.572Z,26.50
2017-05-30T17:47:52.799Z,26.50
2017-05-30T17:50:21.042Z,26.50
2017-05-30T17:52:49.277Z,26.50
2017-05-30T17:55:17.601Z,26.50
2017-05-30T17:57:45.845Z,26.50
2017-05-30T18:00:14.067Z,26.50
2017-05-30T18:02:42.299Z,26.50
2017-05-30T18:05:10.583Z,26.50
2017-05-30T18:07:38.827Z,26.40
2017-05-30T18:10:07.054Z,26.40
2017-05-30T18:12:35.325Z,26.40
2017-05-30T18:15:03.709Z,26.40
2017-05-30T18:17:31.928Z,26.40
2017-05-30T18:20:00.164Z,26.40
2017-05-30T18:22:28.385Z,26.40
2017-05-30T18:24:56.602Z,26.40
2017-05-30T18:27:24.828Z,26.40
2017-05-30T18:29:53.659Z,26.40
2017-05-30T18:32:21.114Z,26.40
2017-05-30T18:34:49.582Z,26.40
2017-05-30T18:37:17.876Z,26.40
2017-05-30T18:39:46.147Z,26.40
2017-05-30T18:42:14.390Z,26.40
2017-05-30T18:44:42.651Z,26.40
2017-05-30T18:47:10.967Z,26.40
2017-05-30T18:49:39.247Z,26.40
2017-05-30T18:52:07.518Z,26.40
2017-05-30T18:54:35.736Z,26.40
2017-05-30T18:57:03.981Z,26.40
2017-05-30T18:59:32.207Z,26.40
2017-05-30T19:02:00.523Z,26.40
2017-05-30T19:04:28.792Z,26.40
2017-05-30T19:06:57.071Z,26.40
2017-05-30T19:09:25.301Z,26.40
2017-05-30T19:11:53.519Z,26.40
2017-05-30T19:14:21.752Z,26.40
2017-05-30T19:16:49.978Z,26.40
2017-05-30T19:19:18.243Z,26.30
2017-05-30T19:21:46.468Z,26.30
2017-05-30T19:24:13.951Z,26.30
2017-05-30T19:26:42.251Z,26.30
2017-05-30T19:29:10.479Z,26.40
2017-05-30T19:31:38.707Z,26.30
2017-05-30T19:34:06.164Z,26.30
2017-05-30T19:36:34.390Z,26.30
2017-05-30T19:39:02.704Z,26.30
2017-05-30T19:41:30.983Z,26.30
2017-05-30T19:43:59.210Z,26.30
2017-05-30T19:46:27.442Z,26.30
2017-05-30T19:48:55.762Z,26.30
2017-05-30T19:51:24.000Z,26.30
2017-05-30T19:53:52.254Z,26.30
2017-05-30T19:56:20.839Z,26.30
2017-05-30T19:58:49.059Z,26.30
2017-05-30T20:01:17.286Z,26.30
2017-05-30T20:03:45.530Z,26.30
2017-05-30T20:06:13.755Z,26.30
2017-05-30T20:08:42.007Z,26.30
2017-05-30T20:11:10.230Z,26.30
2017-05-30T20:13:38.563Z,26.30
2017-05-30T20:16:06.836Z,26.30
2017-05-30T20:18:35.070Z,26.30
2017-05-30T20:21:03.387Z,26.30
2017-05-30T20:23:31.622Z,26.30
2017-05-30T20:25:59.939Z,26.30
2017-05-30T20:28:28.214Z,26.30
2017-05-30T20:30:56.438Z,26.30
2017-05-30T20:33:24.654Z,26.30
2017-05-30T20:35:52.930Z,26.30
2017-05-30T20:38:21.155Z,26.30
2017-05-30T20:40:49.386Z,26.30
2017-05-30T20:43:17.619Z,26.30
2017-05-30T20:45:45.940Z,26.20
2017-05-30T20:48:14.215Z,26.30
2017-05-30T20:50:42.446Z,26.30
2017-05-30T20:53:10.672Z,26.30
2017-05-30T20:55:39.031Z,26.30
2017-05-30T20:58:07.251Z,26.20
2017-05-30T21:00:35.583Z,26.30
2017-05-30T21:03:03.807Z,26.30
2017-05-30T21:05:32.026Z,26.20
2017-05-30T21:08:00.259Z,26.20
2017-05-30T21:10:28.487Z,26.20
2017-05-30T21:12:56.755Z,26.20
2017-05-30T21:15:24.970Z,26.20
2017-05-30T21:17:53.210Z,26.20
2017-05-30T21:20:21.499Z,26.20
2017-05-30T21:22:49.724Z,26.20
2017-05-30T21:25:18.030Z,26.20
2017-05-30T21:27:46.292Z,26.20
2017-05-30T21:30:14.516Z,26.20
2017-05-30T21:32:42.855Z,26.20
2017-05-30T21:35:11.139Z,26.20
2017-05-30T21:37:39.375Z,26.20
2017-05-30T21:40:07.594Z,26.20
2017-05-30T21:42:35.816Z,26.20
2017-05-30T21:45:04.046Z,26.20
2017-05-30T21:47:32.311Z,26.20
2017-05-30T21:50:00.546Z,26.20
2017-05-30T22:04:39.246Z,26.10
2017-05-30T22:07:07.477Z,26.10
2017-05-30T22:09:35.695Z,26.10
2017-05-30T22:12:03.998Z,26.10
2017-05-30T22:14:32.282Z,26.20
2017-05-30T22:17:00.516Z,26.10
2017-05-30T22:19:28.827Z,26.10
2017-05-30T22:21:57.063Z,26.20
2017-05-30T22:24:25.382Z,26.10
2017-05-30T22:26:53.618Z,26.20
2017-05-30T22:29:21.850Z,26.10
2017-05-30T22:31:50.115Z,26.20
2017-05-30T22:34:18.347Z,26.20
2017-05-30T22:36:46.566Z,26.20
2017-05-30T22:39:14.795Z,26.20
2017-05-30T22:41:43.019Z,26.20
2017-05-30T22:44:11.246Z,26.20
2017-05-30T22:46:39.475Z,26.20
2017-05-30T22:49:07.704Z,26.10
2017-05-30T22:51:36.002Z,26.20
2017-05-30T22:54:04.239Z,26.10
2017-05-30T22:56:32.550Z,26.10
2017-05-30T22:59:00.791Z,26.20
2017-05-30T23:01:29.014Z,26.20
2017-05-30T23:03:57.242Z,26.20
2017-05-30T23:06:25.552Z,26.20
2017-05-30T23:08:53.798Z,26.10
2017-05-30T23:11:22.109Z,26.10
2017-05-30T23:13:50.380Z,26.10
2017-05-30T23:16:18.611Z,26.20
2017-05-30T23:18:46.930Z,26.10
2017-05-30T23:21:15.199Z,26.20
2017-05-30T23:23:43.422Z,26.20
2017-05-30T23:26:11.655Z,26.10
2017-05-30T23:28:39.874Z,26.10
2017-05-30T23:31:08.102Z,26.10
2017-05-30T23:33:35.566Z,26.10
2017-05-30T23:36:03.803Z,26.10
2017-05-30T23:38:32.036Z,26.20
2017-05-30T23:41:00.268Z,26.10
2017-05-30T23:43:28.500Z,26.10
2017-05-30T23:45:56.827Z,26.10
2017-05-30T23:48:25.051Z,26.10
2017-05-30T23:50:53.287Z,26.10
2017-05-30T23:53:21.510Z,26.20
2017-05-30T23:55:49.736Z,26.10
2017-05-30T23:58:17.959Z,26.10
