createdAt,value
2022-10-01T00:00:00.846Z,11.82
2022-10-01T00:03:03.856Z,11.82
2022-10-01T00:06:10.483Z,11.82
2022-10-01T00:09:13.427Z,11.83
2022-10-01T00:12:16.844Z,11.83
2022-10-01T00:15:21.783Z,11.83
2022-10-01T00:18:24.744Z,11.83
2022-10-01T00:21:32.768Z,11.83
2022-10-01T00:24:37.731Z,11.83
2022-10-01T00:27:40.885Z,11.83
2022-10-01T00:30:48.097Z,11.82
2022-10-01T00:33:55.867Z,11.82
2022-10-01T00:36:58.807Z,11.82
2022-10-01T00:40:02.097Z,11.81
2022-10-01T00:43:23.228Z,11.81
2022-10-01T00:46:44.499Z,11.81
2022-10-01T00:49:49.986Z,11.80
2022-10-01T00:52:57.062Z,11.81
2022-10-01T00:56:00.724Z,11.80
2022-10-01T00:59:05.106Z,11.79
2022-10-01T01:02:08.179Z,11.79
2022-10-01T01:05:13.664Z,11.78
2022-10-01T01:08:17.944Z,11.78
2022-10-01T01:11:34.202Z,11.77
2022-10-01T01:14:43.716Z,11.77
2022-10-01T01:17:57.774Z,11.77
2022-10-01T01:21:11.858Z,11.76
2022-10-01T01:24:39.617Z,11.76
2022-10-01T01:28:22.846Z,11.76
2022-10-01T01:31:33.897Z,11.74
2022-10-01T01:34:39.846Z,11.73
2022-10-01T01:37:48.941Z,11.73
2022-10-01T01:40:55.861Z,11.72
2022-10-01T01:44:02.632Z,11.71
2022-10-01T01:47:10.575Z,11.70
2022-10-01T01:50:15.826Z,11.69
2022-10-01T01:53:20.271Z,11.69
2022-10-01T01:56:23.996Z,11.68
2022-10-01T01:59:27.257Z,11.67
2022-10-01T02:02:36.139Z,11.66
2022-10-01T02:05:49.061Z,11.65
2022-10-01T02:09:01.620Z,11.64
2022-10-01T02:12:31.787Z,11.63
2022-10-01T02:15:55.316Z,11.62
2022-10-01T02:19:41.232Z,11.62
2022-10-01T02:23:03.149Z,11.60
2022-10-01T02:26:12.642Z,11.61
2022-10-01T02:29:19.819Z,11.60
2022-10-01T02:32:24.177Z,11.59
2022-10-01T02:35:31.079Z,11.58
2022-10-01T02:38:37.392Z,11.57
2022-10-01T02:41:43.322Z,11.57
2022-10-01T02:44:49.009Z,11.56
2022-10-01T02:48:02.144Z,11.56
2022-10-01T02:51:33.213Z,11.55
2022-10-01T02:54:49.084Z,11.55
2022-10-01T02:57:52.044Z,11.54
2022-10-01T03:00:54.947Z,11.53
2022-10-01T03:03:57.782Z,11.52
2022-10-01T03:07:03.929Z,11.52
2022-10-01T03:10:08.912Z,11.51
2022-10-01T03:13:11.706Z,11.50
2022-10-01T03:16:14.615Z,11.49
2022-10-01T03:19:17.691Z,11.49
2022-10-01T03:22:22.770Z,11.48
2022-10-01T03:25:25.749Z,11.47
2022-10-01T03:28:28.724Z,11.46
2022-10-01T03:31:32.124Z,11.45
2022-10-01T03:34:35.269Z,11.44
2022-10-01T03:37:38.203Z,11.42
2022-10-01T03:40:41.048Z,11.41
2022-10-01T03:43:43.930Z,11.39
2022-10-01T03:46:46.871Z,11.37
2022-10-01T03:49:50.026Z,11.35
2022-10-01T03:52:52.871Z,11.34
2022-10-01T03:55:55.811Z,11.33
2022-10-01T03:58:58.818Z,11.31
2022-10-01T04:02:01.841Z,11.29
2022-10-01T04:05:05.583Z,11.28
2022-10-01T04:08:08.665Z,11.26
2022-10-01T04:11:11.993Z,11.24
2022-10-01T04:14:14.960Z,11.22
2022-10-01T04:17:17.981Z,11.20
2022-10-01T04:20:21.056Z,11.19
2022-10-01T04:23:24.604Z,11.17
2022-10-01T04:26:27.558Z,11.15
2022-10-01T04:29:30.697Z,11.14
2022-10-01T04:32:33.759Z,11.13
2022-10-01T04:35:36.668Z,11.12
2022-10-01T04:38:39.735Z,11.11
2022-10-01T04:41:42.581Z,11.10
2022-10-01T04:44:45.402Z,11.08
2022-10-01T04:47:53.225Z,11.08
2022-10-01T04:50:56.105Z,11.07
2022-10-01T04:53:58.923Z,11.06
2022-10-01T04:57:01.832Z,11.05
2022-10-01T05:00:07.463Z,11.04
2022-10-01T05:03:11.094Z,11.04
2022-10-01T05:06:14.664Z,11.03
2022-10-01T05:09:17.569Z,11.02
2022-10-01T05:12:24.426Z,11.02
2022-10-01T05:15:28.267Z,11.01
2022-10-01T05:18:31.755Z,11.00
2022-10-01T05:21:35.249Z,10.99
2022-10-01T05:24:39.013Z,10.99
2022-10-01T05:27:42.312Z,10.98
2022-10-01T05:30:45.785Z,10.98
2022-10-01T05:33:48.617Z,10.99
2022-10-01T05:36:51.422Z,10.99
2022-10-01T05:39:54.372Z,10.99
2022-10-01T05:42:58.818Z,10.98
2022-10-01T05:46:03.786Z,10.98
2022-10-01T05:49:08.388Z,10.97
2022-10-01T05:52:12.554Z,10.96
2022-10-01T05:55:15.850Z,10.96
2022-10-01T05:58:18.743Z,10.96
2022-10-01T06:01:21.727Z,10.96
2022-10-01T06:04:24.701Z,10.95
2022-10-01T06:07:31.321Z,10.95
2022-10-01T06:10:35.127Z,10.93
2022-10-01T06:13:38.104Z,10.93
2022-10-01T06:16:41.036Z,10.93
2022-10-01T06:19:43.864Z,10.94
2022-10-01T06:22:54.970Z,10.95
2022-10-01T06:26:00.531Z,10.96
2022-10-01T06:29:03.692Z,10.98
2022-10-01T06:32:08.026Z,11.00
2022-10-01T06:35:10.899Z,11.01
2022-10-01T06:38:15.070Z,11.04
2022-10-01T06:41:18.667Z,11.06
2022-10-01T06:44:22.274Z,11.07
2022-10-01T06:47:25.237Z,11.11
2022-10-01T06:50:29.214Z,11.13
2022-10-01T06:53:32.737Z,11.16
2022-10-01T06:56:42.865Z,11.19
2022-10-01T06:59:45.715Z,11.22
2022-10-01T07:02:48.950Z,11.26
2022-10-01T07:05:51.941Z,11.28
2022-10-01T07:08:55.521Z,11.31
2022-10-01T07:11:58.375Z,11.33
2022-10-01T07:15:02.206Z,11.36
2022-10-01T07:18:05.892Z,11.39
2022-10-01T07:21:08.922Z,11.41
2022-10-01T07:24:11.752Z,11.43
2022-10-01T07:27:14.813Z,11.45
2022-10-01T07:30:17.997Z,11.47
2022-10-01T07:33:21.140Z,11.50
2022-10-01T07:36:24.577Z,11.53
2022-10-01T07:39:27.516Z,11.57
2022-10-01T07:42:31.299Z,11.60
2022-10-01T07:45:34.158Z,11.63
2022-10-01T07:48:37.891Z,11.66
2022-10-01T07:51:43.586Z,11.69
2022-10-01T07:54:48.194Z,11.71
2022-10-01T07:57:57.399Z,11.74
2022-10-01T08:01:06.052Z,11.77
2022-10-01T08:04:27.448Z,11.81
2022-10-01T08:07:31.899Z,11.85
2022-10-01T08:10:36.782Z,11.89
2022-10-01T08:13:40.037Z,11.92
2022-10-01T08:16:42.995Z,11.94
2022-10-01T08:19:45.909Z,11.96
2022-10-01T08:22:48.755Z,11.98
2022-10-01T08:25:51.685Z,11.99
2022-10-01T08:28:54.563Z,12.02
2022-10-01T08:31:58.508Z,12.04
2022-10-01T08:35:01.440Z,12.07
2022-10-01T08:38:05.794Z,12.09
2022-10-01T08:41:27.368Z,12.12
2022-10-01T08:44:41.244Z,12.15
2022-10-01T08:47:53.435Z,12.18
2022-10-01T08:51:04.969Z,12.20
2022-10-01T08:54:30.801Z,12.24
2022-10-01T08:57:43.514Z,12.27
2022-10-01T09:00:48.771Z,12.30
2022-10-01T09:03:51.898Z,12.35
2022-10-01T09:07:33.437Z,12.38
2022-10-01T09:10:53.268Z,12.44
2022-10-01T09:14:34.780Z,12.47
2022-10-01T09:17:56.300Z,12.52
2022-10-01T09:20:59.720Z,12.55
2022-10-01T09:24:22.653Z,12.58
2022-10-01T09:27:31.956Z,12.61
2022-10-01T09:30:36.582Z,12.64
2022-10-01T09:33:52.379Z,12.67
2022-10-01T09:37:49.156Z,12.71
2022-10-01T09:40:55.147Z,12.75
2022-10-01T09:43:58.190Z,12.79
2022-10-01T09:47:01.164Z,12.82
2022-10-01T09:50:06.506Z,12.86
2022-10-01T09:53:15.748Z,12.89
2022-10-01T09:56:29.027Z,12.92
2022-10-01T09:59:40.352Z,12.95
2022-10-01T10:02:49.088Z,12.99
2022-10-01T10:05:53.079Z,13.02
2022-10-01T10:08:58.343Z,13.06
2022-10-01T10:12:01.995Z,13.10
2022-10-01T10:15:16.610Z,13.14
2022-10-01T10:18:34.683Z,13.20
2022-10-01T10:21:37.944Z,13.26
2022-10-01T10:24:40.986Z,13.31
2022-10-01T10:27:55.131Z,13.34
2022-10-01T10:30:58.515Z,13.39
2022-10-01T10:34:15.849Z,13.43
2022-10-01T10:37:25.989Z,13.46
2022-10-01T10:40:43.025Z,13.50
2022-10-01T10:43:49.046Z,13.54
2022-10-01T10:46:54.785Z,13.57
2022-10-01T10:50:02.805Z,13.61
2022-10-01T10:53:44.098Z,13.66
2022-10-01T10:57:00.118Z,13.74
2022-10-01T11:00:17.689Z,13.80
2022-10-01T11:03:26.604Z,13.88
2022-10-01T11:06:30.493Z,13.96
2022-10-01T11:09:57.174Z,14.06
2022-10-01T11:13:15.513Z,14.21
2022-10-01T11:16:48.688Z,14.35
2022-10-01T11:20:11.613Z,14.45
2022-10-01T11:23:37.734Z,14.51
2022-10-01T11:27:27.376Z,14.55
2022-10-01T11:31:13.079Z,14.59
2022-10-01T11:34:31.091Z,14.63
2022-10-01T11:38:05.241Z,14.67
2022-10-01T11:41:31.330Z,14.69
2022-10-01T11:44:45.299Z,14.70
2022-10-01T11:47:58.054Z,14.72
2022-10-01T11:51:13.714Z,14.76
2022-10-01T11:54:25.335Z,14.79
2022-10-01T11:57:59.014Z,14.83
2022-10-01T12:01:10.244Z,14.89
2022-10-01T12:04:35.010Z,14.94
2022-10-01T12:07:47.243Z,14.93
2022-10-01T12:11:16.280Z,14.91
2022-10-01T12:14:27.786Z,14.95
2022-10-01T12:17:41.329Z,15.01
2022-10-01T12:21:07.817Z,15.09
2022-10-01T12:24:14.793Z,15.15
2022-10-01T12:27:39.927Z,15.19
2022-10-01T12:30:50.024Z,15.19
2022-10-01T12:34:22.575Z,15.18
2022-10-01T12:37:49.572Z,15.18
2022-10-01T12:41:04.472Z,15.17
2022-10-01T12:44:45.842Z,15.14
2022-10-01T12:48:07.193Z,15.10
2022-10-01T12:51:41.456Z,15.06
2022-10-01T12:54:50.214Z,15.02
2022-10-01T12:58:07.513Z,14.99
2022-10-01T13:01:19.213Z,14.97
2022-10-01T13:05:17.813Z,14.94
2022-10-01T13:08:34.539Z,14.92
2022-10-01T13:12:04.663Z,14.89
2022-10-01T13:15:15.577Z,14.86
2022-10-01T13:18:36.792Z,14.82
2022-10-01T13:21:57.835Z,14.78
2022-10-01T13:25:09.490Z,14.73
2022-10-01T13:28:20.390Z,14.69
2022-10-01T13:31:35.151Z,14.64
2022-10-01T13:34:41.703Z,14.60
2022-10-01T13:37:45.093Z,14.56
2022-10-01T13:40:57.814Z,14.53
2022-10-01T13:44:11.602Z,14.50
2022-10-01T13:47:20.425Z,14.46
2022-10-01T13:50:24.926Z,14.43
2022-10-01T13:53:29.794Z,14.41
2022-10-01T13:56:36.917Z,14.39
2022-10-01T13:59:40.184Z,14.37
2022-10-01T14:02:57.630Z,14.37
2022-10-01T14:06:03.860Z,14.36
2022-10-01T14:09:16.040Z,14.34
2022-10-01T14:12:43.414Z,14.33
2022-10-01T14:15:59.135Z,14.32
2022-10-01T14:19:02.535Z,14.31
2022-10-01T14:22:14.543Z,14.31
2022-10-01T14:25:29.139Z,14.32
2022-10-01T14:28:59.862Z,14.33
2022-10-01T14:32:21.443Z,14.33
2022-10-01T14:36:01.025Z,14.35
2022-10-01T14:39:24.456Z,14.34
2022-10-01T14:42:27.289Z,14.35
2022-10-01T14:45:30.539Z,14.36
2022-10-01T14:48:35.831Z,14.36
2022-10-01T14:51:50.493Z,14.37
2022-10-01T14:54:56.342Z,14.38
2022-10-01T14:57:59.285Z,14.38
2022-10-01T15:01:02.247Z,14.40
2022-10-01T15:04:14.889Z,14.40
2022-10-01T15:07:18.895Z,14.40
2022-10-01T15:10:26.441Z,14.41
2022-10-01T15:13:36.499Z,14.40
2022-10-01T15:16:39.770Z,14.40
2022-10-01T15:19:47.040Z,14.39
2022-10-01T15:22:58.999Z,14.37
2022-10-01T15:26:13.785Z,14.36
2022-10-01T15:29:17.820Z,14.34
2022-10-01T15:32:23.238Z,14.32
2022-10-01T15:35:26.366Z,14.31
2022-10-01T15:38:31.794Z,14.28
2022-10-01T15:41:34.887Z,14.27
2022-10-01T15:44:49.425Z,14.24
2022-10-01T15:47:56.857Z,14.22
2022-10-01T15:51:07.104Z,14.19
2022-10-01T15:54:15.586Z,14.18
2022-10-01T15:57:21.928Z,14.15
2022-10-01T16:00:28.085Z,14.13
2022-10-01T16:03:34.677Z,14.11
2022-10-01T16:06:39.250Z,14.09
2022-10-01T16:09:52.812Z,14.07
2022-10-01T16:12:55.680Z,14.05
2022-10-01T16:16:22.178Z,14.03
2022-10-01T16:19:34.862Z,14.00
2022-10-01T16:22:39.824Z,13.99
2022-10-01T16:25:45.918Z,13.97
2022-10-01T16:28:54.777Z,13.95
2022-10-01T16:31:57.960Z,13.93
2022-10-01T16:35:32.659Z,13.92
2022-10-01T16:38:36.826Z,13.90
2022-10-01T16:41:40.656Z,13.88
2022-10-01T16:44:43.527Z,13.86
2022-10-01T16:47:47.031Z,13.84
2022-10-01T16:50:53.608Z,13.83
2022-10-01T16:53:57.641Z,13.81
2022-10-01T16:57:02.059Z,13.80
2022-10-01T17:00:05.522Z,13.79
2022-10-01T17:03:15.744Z,13.78
2022-10-01T17:06:18.874Z,13.76
2022-10-01T17:09:22.278Z,13.75
2022-10-01T17:12:26.947Z,13.74
2022-10-01T17:15:31.126Z,13.74
2022-10-01T17:18:34.482Z,13.72
2022-10-01T17:21:37.583Z,13.71
2022-10-01T17:24:40.604Z,13.70
2022-10-01T17:27:46.205Z,13.69
2022-10-01T17:30:52.615Z,13.68
2022-10-01T17:33:55.487Z,13.68
2022-10-01T17:36:59.922Z,13.67
2022-10-01T17:40:04.160Z,13.67
2022-10-01T17:43:07.291Z,13.66
2022-10-01T17:46:10.375Z,13.66
2022-10-01T17:49:14.644Z,13.65
2022-10-01T17:52:19.070Z,13.66
2022-10-01T17:55:23.786Z,13.65
2022-10-01T17:58:26.921Z,13.63
2022-10-01T18:01:30.309Z,13.58
2022-10-01T18:04:34.499Z,13.52
2022-10-01T18:07:37.551Z,13.45
2022-10-01T18:10:40.544Z,13.37
2022-10-01T18:13:43.750Z,13.29
2022-10-01T18:16:46.740Z,13.22
2022-10-01T18:19:54.024Z,13.15
2022-10-01T18:22:57.799Z,13.08
2022-10-01T18:26:00.828Z,13.02
2022-10-01T18:29:06.142Z,12.98
2022-10-01T18:32:19.455Z,12.94
2022-10-01T18:35:34.348Z,12.90
2022-10-01T18:38:40.182Z,12.87
2022-10-01T18:41:47.681Z,12.84
2022-10-01T18:45:02.502Z,12.81
2022-10-01T18:48:50.744Z,12.79
2022-10-01T18:52:11.784Z,12.76
2022-10-01T18:55:32.728Z,12.73
2022-10-01T18:58:39.514Z,12.71
2022-10-01T19:01:58.601Z,12.71
2022-10-01T19:05:34.110Z,12.69
2022-10-01T19:08:57.591Z,12.68
2022-10-01T19:12:00.508Z,12.68
2022-10-01T19:15:43.920Z,12.67
2022-10-01T19:18:56.788Z,12.65
2022-10-01T19:22:03.081Z,12.64
2022-10-01T19:25:27.565Z,12.62
2022-10-01T19:29:04.260Z,12.61
2022-10-01T19:32:24.062Z,12.61
2022-10-01T19:35:32.593Z,12.58
2022-10-01T19:38:39.996Z,12.57
2022-10-01T19:41:49.216Z,12.56
2022-10-01T19:45:21.556Z,12.54
2022-10-01T19:48:46.550Z,12.52
2022-10-01T19:52:42.302Z,12.51
2022-10-01T19:55:47.096Z,12.49
2022-10-01T19:58:49.931Z,12.49
2022-10-01T20:02:03.516Z,12.47
2022-10-01T20:05:16.333Z,12.47
2022-10-01T20:08:27.755Z,12.46
2022-10-01T20:11:43.086Z,12.46
2022-10-01T20:15:16.013Z,12.46
2022-10-01T20:18:28.151Z,12.46
2022-10-01T20:21:51.594Z,12.46
2022-10-01T20:25:36.171Z,12.45
2022-10-01T20:29:13.476Z,12.44
2022-10-01T20:32:26.022Z,12.43
2022-10-01T20:35:37.947Z,12.44
2022-10-01T20:38:50.533Z,12.43
2022-10-01T20:41:56.374Z,12.43
2022-10-01T20:45:01.235Z,12.43
2022-10-01T20:48:13.030Z,12.42
2022-10-01T20:51:30.735Z,12.42
2022-10-01T20:54:42.625Z,12.42
2022-10-01T20:57:54.656Z,12.42
2022-10-01T21:01:08.241Z,12.41
2022-10-01T21:04:18.618Z,12.41
2022-10-01T21:07:41.507Z,12.41
2022-10-01T21:11:00.011Z,12.41
2022-10-01T21:14:15.337Z,12.40
2022-10-01T21:17:33.884Z,12.40
2022-10-01T21:20:51.774Z,12.39
2022-10-01T21:24:06.036Z,12.38
2022-10-01T21:27:14.750Z,12.38
2022-10-01T21:30:19.920Z,12.37
2022-10-01T21:33:44.548Z,12.37
2022-10-01T21:37:05.005Z,12.36
2022-10-01T21:40:28.026Z,12.35
2022-10-01T21:43:39.860Z,12.34
2022-10-01T21:47:23.524Z,12.33
2022-10-01T21:50:44.708Z,12.32
2022-10-01T21:54:17.375Z,12.31
2022-10-01T21:57:31.869Z,12.31
2022-10-01T22:00:34.803Z,12.31
2022-10-01T22:03:50.852Z,12.29
2022-10-01T22:07:02.369Z,12.28
2022-10-01T22:10:10.906Z,12.27
2022-10-01T22:13:25.286Z,12.26
2022-10-01T22:16:41.461Z,12.25
2022-10-01T22:19:53.766Z,12.25
2022-10-01T22:22:59.373Z,12.25
2022-10-01T22:26:11.111Z,12.25
2022-10-01T22:29:19.538Z,12.24
2022-10-01T22:32:26.087Z,12.24
2022-10-01T22:35:35.645Z,12.23
2022-10-01T22:38:54.455Z,12.22
2022-10-01T22:42:05.373Z,12.22
2022-10-01T22:45:17.677Z,12.22
2022-10-01T22:48:38.070Z,12.20
2022-10-01T22:52:22.943Z,12.19
2022-10-01T22:55:31.337Z,12.18
2022-10-01T22:58:45.456Z,12.18
2022-10-01T23:02:09.857Z,12.18
2022-10-01T23:06:08.862Z,12.17
2022-10-01T23:09:24.161Z,12.18
2022-10-01T23:12:47.144Z,12.18
2022-10-01T23:16:27.394Z,12.18
2022-10-01T23:19:53.867Z,12.19
2022-10-01T23:23:01.394Z,12.19
2022-10-01T23:26:04.254Z,12.20
2022-10-01T23:29:25.363Z,12.21
2022-10-01T23:32:41.834Z,12.20
2022-10-01T23:36:11.264Z,12.20
2022-10-01T23:39:35.456Z,12.21
2022-10-01T23:42:57.232Z,12.21
2022-10-01T23:46:17.747Z,12.22
2022-10-01T23:49:27.710Z,12.23
2022-10-01T23:52:38.730Z,12.23
2022-10-01T23:56:32.679Z,12.23
2022-10-01T23:59:49.964Z,12.24
