createdAt,value
2023-04-15T00:00:52.183Z,8.11
2023-04-15T00:01:52.235Z,8.07
2023-04-15T00:02:52.250Z,7.96
2023-04-15T00:03:52.261Z,8.02
2023-04-15T00:04:52.201Z,7.99
2023-04-15T00:05:52.111Z,7.92
2023-04-15T00:06:52.134Z,7.90
2023-04-15T00:07:52.094Z,7.92
2023-04-15T00:08:52.104Z,7.93
2023-04-15T00:09:52.088Z,7.94
2023-04-15T00:11:23.991Z,7.93
2023-04-15T00:11:52.082Z,7.90
2023-04-15T00:12:52.047Z,7.79
2023-04-15T00:13:52.057Z,7.81
2023-04-15T00:14:52.032Z,7.78
2023-04-15T00:15:52.023Z,7.82
2023-04-15T00:16:52.045Z,7.81
2023-04-15T00:17:52.035Z,7.63
2023-04-15T00:18:51.993Z,7.62
2023-04-15T00:19:51.991Z,7.74
2023-04-15T00:20:51.983Z,7.72
2023-04-15T00:21:52.024Z,7.79
2023-04-15T00:22:51.950Z,7.78
2023-04-15T00:23:51.947Z,7.75
2023-04-15T00:24:51.930Z,7.78
2023-04-15T00:25:51.931Z,7.63
2023-04-15T00:26:51.923Z,7.63
2023-04-15T00:27:52.903Z,7.62
2023-04-15T00:28:51.904Z,7.63
2023-04-15T00:29:51.882Z,7.60
2023-04-15T00:30:51.926Z,7.59
2023-04-15T00:31:51.893Z,7.53
2023-04-15T00:32:51.865Z,7.60
2023-04-15T00:33:51.854Z,7.55
2023-04-15T00:34:51.833Z,7.52
2023-04-15T00:35:51.836Z,7.52
2023-04-15T00:36:51.852Z,7.52
2023-04-15T00:37:51.791Z,7.44
2023-04-15T00:38:51.796Z,7.58
2023-04-15T00:39:51.775Z,7.47
2023-04-15T00:40:51.773Z,7.53
2023-04-15T00:41:51.773Z,7.41
2023-04-15T00:42:51.798Z,7.38
2023-04-15T00:43:51.738Z,7.41
2023-04-15T00:44:52.744Z,7.37
2023-04-15T00:45:51.839Z,7.42
2023-04-15T00:46:51.755Z,7.37
2023-04-15T00:47:51.902Z,7.32
2023-04-15T00:48:51.694Z,7.35
2023-04-15T00:49:51.680Z,7.24
2023-04-15T00:50:51.673Z,7.32
2023-04-15T00:51:51.690Z,7.32
2023-04-15T00:52:51.649Z,7.31
2023-04-15T00:53:51.642Z,7.35
2023-04-15T00:54:51.667Z,7.29
2023-04-15T00:55:51.610Z,7.40
2023-04-15T00:56:52.630Z,7.27
2023-04-15T00:57:51.613Z,7.37
2023-04-15T00:58:51.581Z,7.32
2023-04-15T00:59:51.606Z,7.40
2023-04-15T01:00:51.591Z,7.35
2023-04-15T01:01:51.659Z,7.38
2023-04-15T01:02:51.614Z,7.37
2023-04-15T01:03:51.633Z,7.31
2023-04-15T01:04:51.587Z,7.38
2023-04-15T01:05:51.523Z,7.32
2023-04-15T01:06:51.568Z,7.24
2023-04-15T01:07:51.504Z,7.19
2023-04-15T01:08:51.497Z,7.19
2023-04-15T01:09:51.488Z,7.24
2023-04-15T01:10:51.466Z,7.35
2023-04-15T01:11:51.479Z,7.17
2023-04-15T01:12:51.447Z,7.31
2023-04-15T01:13:51.434Z,7.17
2023-04-15T01:14:51.426Z,7.31
2023-04-15T01:15:51.426Z,7.26
2023-04-15T01:16:51.422Z,7.27
2023-04-15T01:17:51.448Z,7.20
2023-04-15T01:18:51.381Z,7.26
2023-04-15T01:19:51.380Z,7.15
2023-04-15T01:20:51.366Z,7.16
2023-04-15T01:21:51.382Z,7.24
2023-04-15T01:22:51.376Z,7.24
2023-04-15T01:23:51.335Z,7.19
2023-04-15T01:24:51.335Z,7.24
2023-04-15T01:25:51.312Z,7.24
2023-04-15T01:26:51.338Z,7.32
2023-04-15T01:27:51.312Z,7.16
2023-04-15T01:28:51.300Z,7.15
2023-04-15T01:29:51.277Z,7.16
2023-04-15T01:30:51.270Z,7.22
2023-04-15T01:31:51.389Z,7.20
2023-04-15T01:32:51.275Z,7.08
2023-04-15T01:33:51.241Z,7.22
2023-04-15T01:34:51.234Z,7.15
2023-04-15T01:35:51.237Z,7.15
2023-04-15T01:36:51.283Z,7.20
2023-04-15T01:37:51.228Z,7.04
2023-04-15T01:38:51.191Z,7.16
2023-04-15T01:39:51.173Z,7.09
2023-04-15T01:40:51.175Z,7.17
2023-04-15T01:41:51.184Z,7.13
2023-04-15T01:42:51.154Z,7.15
2023-04-15T01:43:51.152Z,7.05
2023-04-15T01:44:51.121Z,7.07
2023-04-15T01:45:52.125Z,7.08
2023-04-15T01:46:51.118Z,7.05
2023-04-15T01:47:51.170Z,7.07
2023-04-15T01:48:51.098Z,6.98
2023-04-15T01:49:51.081Z,7.12
2023-04-15T01:50:51.068Z,6.89
2023-04-15T01:51:52.068Z,6.97
2023-04-15T01:52:51.086Z,7.04
2023-04-15T01:53:51.049Z,6.98
2023-04-15T01:54:51.035Z,7.07
2023-04-15T01:55:51.026Z,6.94
2023-04-15T01:56:51.016Z,6.98
2023-04-15T01:57:51.054Z,6.95
2023-04-15T01:58:51.005Z,7.01
2023-04-15T01:59:50.989Z,7.01
2023-04-15T02:00:51.020Z,6.89
2023-04-15T02:01:50.985Z,6.94
2023-04-15T02:02:51.033Z,7.01
2023-04-15T02:03:51.086Z,6.89
2023-04-15T02:04:50.947Z,6.95
2023-04-15T02:05:50.915Z,6.90
2023-04-15T02:06:50.913Z,6.95
2023-04-15T02:07:50.924Z,6.86
2023-04-15T02:08:50.892Z,6.84
2023-04-15T02:09:50.898Z,6.99
2023-04-15T02:10:50.878Z,6.95
2023-04-15T02:11:50.870Z,6.87
2023-04-15T02:12:50.875Z,6.94
2023-04-15T02:13:50.848Z,6.83
2023-04-15T02:14:50.847Z,6.90
2023-04-15T02:15:50.826Z,6.87
2023-04-15T02:16:50.910Z,6.95
2023-04-15T02:17:50.974Z,6.87
2023-04-15T02:18:50.797Z,6.86
2023-04-15T02:19:50.785Z,6.89
2023-04-15T02:20:50.773Z,6.77
2023-04-15T02:21:50.778Z,6.80
2023-04-15T02:22:50.777Z,6.90
2023-04-15T02:23:53.566Z,6.87
2023-04-15T02:24:50.739Z,6.80
2023-04-15T02:25:53.871Z,6.81
2023-04-15T02:26:50.710Z,6.79
2023-04-15T02:27:51.724Z,6.80
2023-04-15T02:28:50.689Z,6.65
2023-04-15T02:29:50.684Z,6.63
2023-04-15T02:30:50.679Z,6.59
2023-04-15T02:31:50.758Z,6.61
2023-04-15T02:32:50.741Z,6.66
2023-04-15T02:33:50.641Z,6.66
2023-04-15T02:34:50.631Z,6.61
2023-04-15T02:35:50.615Z,6.79
2023-04-15T02:36:50.620Z,6.66
2023-04-15T02:37:50.627Z,6.66
2023-04-15T02:38:50.596Z,6.72
2023-04-15T02:39:50.576Z,6.69
2023-04-15T02:40:50.575Z,6.73
2023-04-15T02:41:50.565Z,6.73
2023-04-15T02:42:50.566Z,6.81
2023-04-15T02:43:50.539Z,6.76
2023-04-15T02:44:50.555Z,6.80
2023-04-15T02:45:50.565Z,6.86
2023-04-15T02:46:50.505Z,6.80
2023-04-15T02:47:50.542Z,6.76
2023-04-15T02:48:50.513Z,6.80
2023-04-15T02:49:50.474Z,6.77
2023-04-15T02:50:50.478Z,6.79
2023-04-15T02:51:50.456Z,6.81
2023-04-15T02:52:50.473Z,6.77
2023-04-15T02:53:50.449Z,6.81
2023-04-15T02:54:50.425Z,6.76
2023-04-15T02:55:50.418Z,6.73
2023-04-15T02:56:50.409Z,6.79
2023-04-15T02:57:50.420Z,6.80
2023-04-15T02:58:50.390Z,6.81
2023-04-15T02:59:50.377Z,6.79
2023-04-15T03:00:50.368Z,6.77
2023-04-15T03:01:50.417Z,6.69
2023-04-15T03:02:50.514Z,6.69
2023-04-15T03:03:50.455Z,6.71
2023-04-15T03:04:50.350Z,6.73
2023-04-15T03:05:50.308Z,6.68
2023-04-15T03:06:50.304Z,6.63
2023-04-15T03:07:50.321Z,6.65
2023-04-15T03:08:50.289Z,6.58
2023-04-15T03:09:50.268Z,6.62
2023-04-15T03:10:50.265Z,6.62
2023-04-15T03:11:50.252Z,6.51
2023-04-15T03:12:50.264Z,6.51
2023-04-15T03:13:50.272Z,6.44
2023-04-15T03:14:50.249Z,6.54
2023-04-15T03:15:50.254Z,6.46
2023-04-15T03:16:50.201Z,6.46
2023-04-15T03:17:50.228Z,6.38
2023-04-15T03:18:50.177Z,6.47
2023-04-15T03:19:50.162Z,6.43
2023-04-15T03:20:50.167Z,6.44
2023-04-15T03:21:50.142Z,6.26
2023-04-15T03:22:50.221Z,6.36
2023-04-15T03:23:50.131Z,6.29
2023-04-15T03:24:50.108Z,6.41
2023-04-15T03:25:50.108Z,6.35
2023-04-15T03:26:50.109Z,6.33
2023-04-15T03:27:50.119Z,6.33
2023-04-15T03:28:50.078Z,6.36
2023-04-15T03:29:50.048Z,6.21
2023-04-15T03:30:50.081Z,6.32
2023-04-15T03:31:50.043Z,6.28
2023-04-15T03:32:50.081Z,6.26
2023-04-15T03:33:50.030Z,6.22
2023-04-15T03:34:50.010Z,6.10
2023-04-15T03:35:49.993Z,6.28
2023-04-15T03:36:49.991Z,6.16
2023-04-15T03:37:50.008Z,6.11
2023-04-15T03:38:49.958Z,6.07
2023-04-15T03:39:49.957Z,6.21
2023-04-15T03:40:49.942Z,6.04
2023-04-15T03:41:49.936Z,6.07
2023-04-15T03:42:49.934Z,6.10
2023-04-15T03:43:49.903Z,6.06
2023-04-15T03:44:49.890Z,6.03
2023-04-15T03:45:49.985Z,5.82
2023-04-15T03:46:50.037Z,5.78
2023-04-15T03:47:49.932Z,5.75
2023-04-15T03:48:49.855Z,5.74
2023-04-15T03:49:49.828Z,5.78
2023-04-15T03:50:50.825Z,5.75
2023-04-15T03:51:49.820Z,5.74
2023-04-15T03:52:51.197Z,5.83
2023-04-15T03:53:50.789Z,5.74
2023-04-15T03:54:50.785Z,5.66
2023-04-15T03:55:49.816Z,5.77
2023-04-15T03:56:49.758Z,5.83
2023-04-15T03:57:49.777Z,5.85
2023-04-15T03:58:49.756Z,5.81
2023-04-15T03:59:49.736Z,5.78
2023-04-15T04:00:49.711Z,5.77
2023-04-15T04:01:49.783Z,5.82
2023-04-15T04:02:49.893Z,5.88
2023-04-15T04:03:49.995Z,5.78
2023-04-15T04:04:49.714Z,5.78
2023-04-15T04:05:49.671Z,5.91
2023-04-15T04:06:49.634Z,5.86
2023-04-15T04:07:49.702Z,5.92
2023-04-15T04:08:49.620Z,5.91
2023-04-15T04:09:49.616Z,5.88
2023-04-15T04:10:49.595Z,5.82
2023-04-15T04:11:49.583Z,5.92
2023-04-15T04:12:49.606Z,5.93
2023-04-15T04:13:49.558Z,5.82
2023-04-15T04:14:49.556Z,5.96
2023-04-15T04:15:49.581Z,5.86
2023-04-15T04:16:49.595Z,6.00
2023-04-15T04:17:49.591Z,5.93
2023-04-15T04:18:49.513Z,6.00
2023-04-15T04:19:49.507Z,5.92
2023-04-15T04:20:49.487Z,6.01
2023-04-15T04:21:49.468Z,6.07
2023-04-15T04:22:49.515Z,5.96
2023-04-15T04:23:49.459Z,6.03
2023-04-15T04:24:49.451Z,6.16
2023-04-15T04:25:49.429Z,5.98
2023-04-15T04:26:49.432Z,6.07
2023-04-15T04:27:49.438Z,6.00
2023-04-15T04:28:49.399Z,6.16
2023-04-15T04:29:49.386Z,6.04
2023-04-15T04:30:49.368Z,6.14
2023-04-15T04:31:49.392Z,6.13
2023-04-15T04:32:49.409Z,6.13
2023-04-15T04:33:49.334Z,6.25
2023-04-15T04:34:49.325Z,6.21
2023-04-15T04:35:49.324Z,6.13
2023-04-15T04:36:49.308Z,6.16
2023-04-15T04:37:49.332Z,6.18
2023-04-15T04:38:49.281Z,6.16
2023-04-15T04:39:49.279Z,6.28
2023-04-15T04:40:49.256Z,6.25
2023-04-15T04:41:49.247Z,6.29
2023-04-15T04:42:49.285Z,6.32
2023-04-15T04:43:49.225Z,6.29
2023-04-15T04:44:49.229Z,6.35
2023-04-15T04:45:49.206Z,6.40
2023-04-15T04:46:49.187Z,6.43
2023-04-15T04:47:49.233Z,6.38
2023-04-15T04:48:49.159Z,6.35
2023-04-15T04:49:49.162Z,6.50
2023-04-15T04:50:49.146Z,6.43
2023-04-15T04:51:49.155Z,6.48
2023-04-15T04:52:49.171Z,6.46
2023-04-15T04:53:49.125Z,6.53
2023-04-15T04:54:49.093Z,6.46
2023-04-15T04:55:49.083Z,6.44
2023-04-15T04:56:49.074Z,6.56
2023-04-15T04:57:49.081Z,6.50
2023-04-15T04:58:49.053Z,6.56
2023-04-15T04:59:49.046Z,6.53
2023-04-15T05:00:49.067Z,6.58
2023-04-15T05:01:49.039Z,6.73
2023-04-15T05:02:49.111Z,6.71
2023-04-15T05:03:49.050Z,6.65
2023-04-15T05:04:48.984Z,6.72
2023-04-15T05:05:48.974Z,6.76
2023-04-15T05:06:48.990Z,6.72
2023-04-15T05:07:48.971Z,6.76
2023-04-15T05:08:48.945Z,6.68
2023-04-15T05:09:48.930Z,6.80
2023-04-15T05:10:48.918Z,6.66
2023-04-15T05:11:48.917Z,6.68
2023-04-15T05:12:48.940Z,6.63
2023-04-15T05:13:48.886Z,6.73
2023-04-15T05:14:48.879Z,6.81
2023-04-15T05:15:48.921Z,6.73
2023-04-15T05:16:48.863Z,6.65
2023-04-15T05:17:48.905Z,6.72
2023-04-15T05:18:48.835Z,6.71
2023-04-15T05:19:48.823Z,6.66
2023-04-15T05:20:48.812Z,6.65
2023-04-15T05:21:48.806Z,6.76
2023-04-15T05:22:48.838Z,6.73
2023-04-15T05:23:48.794Z,6.76
2023-04-15T05:24:48.778Z,6.89
2023-04-15T05:25:48.764Z,6.84
2023-04-15T05:26:48.762Z,6.77
2023-04-15T05:27:48.758Z,6.73
2023-04-15T05:28:48.734Z,6.89
2023-04-15T05:29:48.729Z,6.91
2023-04-15T05:30:48.811Z,6.87
2023-04-15T05:31:48.711Z,6.86
2023-04-15T05:32:48.728Z,6.90
2023-04-15T05:33:48.682Z,6.84
2023-04-15T05:34:48.711Z,6.91
2023-04-15T05:35:48.668Z,7.02
2023-04-15T05:36:48.658Z,6.90
2023-04-15T05:37:48.699Z,6.87
2023-04-15T05:38:48.632Z,6.91
2023-04-15T05:39:48.618Z,7.01
2023-04-15T05:40:48.615Z,6.99
2023-04-15T05:41:48.595Z,7.05
2023-04-15T05:42:48.610Z,7.09
2023-04-15T05:43:48.591Z,7.01
2023-04-15T05:44:48.618Z,7.05
2023-04-15T05:45:49.579Z,6.98
2023-04-15T05:46:48.548Z,7.05
2023-04-15T05:47:48.728Z,6.97
2023-04-15T05:48:48.523Z,7.07
2023-04-15T05:49:48.515Z,7.16
2023-04-15T05:50:48.534Z,7.05
2023-04-15T05:51:48.506Z,7.05
2023-04-15T05:52:48.529Z,7.16
2023-04-15T05:53:48.473Z,7.05
2023-04-15T05:54:48.475Z,7.15
2023-04-15T05:55:48.458Z,7.01
2023-04-15T05:56:48.453Z,7.05
2023-04-15T05:57:48.437Z,6.99
2023-04-15T05:58:48.458Z,7.08
2023-04-15T05:59:48.427Z,6.99
2023-04-15T06:00:48.416Z,7.01
2023-04-15T06:01:48.430Z,7.05
2023-04-15T06:02:48.514Z,7.05
2023-04-15T06:03:48.495Z,7.02
2023-04-15T06:04:48.406Z,7.16
2023-04-15T06:05:48.358Z,7.15
2023-04-15T06:06:48.368Z,7.19
2023-04-15T06:07:48.816Z,7.08
2023-04-15T06:08:49.345Z,7.24
2023-04-15T06:09:48.333Z,7.13
2023-04-15T06:12:03.516Z,7.08
2023-04-15T06:13:03.542Z,7.04
2023-04-15T06:14:03.519Z,6.99
2023-04-15T06:15:03.507Z,7.09
2023-04-15T06:16:03.503Z,7.02
2023-04-15T06:17:03.491Z,7.07
2023-04-15T06:18:03.493Z,7.01
2023-04-15T06:19:03.517Z,6.97
2023-04-15T06:20:03.461Z,6.91
2023-04-15T06:21:03.441Z,7.04
2023-04-15T06:22:03.447Z,7.02
2023-04-15T06:23:03.433Z,7.07
2023-04-15T06:24:04.530Z,6.98
2023-04-15T06:25:04.515Z,7.04
2023-04-15T06:26:04.514Z,6.98
2023-04-15T06:27:04.508Z,6.99
2023-04-15T06:28:04.511Z,7.04
2023-04-15T06:29:05.487Z,6.99
2023-04-15T06:30:04.469Z,7.02
2023-04-15T06:31:04.474Z,6.99
2023-04-15T06:32:04.470Z,7.04
2023-04-15T06:33:04.494Z,7.04
2023-04-15T06:34:04.429Z,6.98
2023-04-15T06:35:04.436Z,7.01
2023-04-15T06:36:04.408Z,6.91
2023-04-15T06:37:06.192Z,6.99
2023-04-15T06:38:04.402Z,6.95
2023-04-15T06:39:04.520Z,6.91
2023-04-15T06:40:04.377Z,6.83
2023-04-15T06:41:04.400Z,6.90
2023-04-15T06:42:04.368Z,6.83
2023-04-15T06:43:04.358Z,6.90
2023-04-15T06:44:04.336Z,6.84
2023-04-15T06:45:04.319Z,6.80
2023-04-15T06:46:04.360Z,6.87
2023-04-15T06:47:04.307Z,6.90
2023-04-15T06:48:04.307Z,6.89
2023-04-15T06:49:04.275Z,6.80
2023-04-15T06:50:04.263Z,6.77
2023-04-15T06:51:04.255Z,6.77
2023-04-15T06:52:04.267Z,6.79
2023-04-15T06:53:04.261Z,6.90
2023-04-15T06:54:04.225Z,6.81
2023-04-15T06:55:04.222Z,6.86
2023-04-15T06:56:04.204Z,6.89
2023-04-15T06:57:04.212Z,6.94
2023-04-15T06:58:04.197Z,6.80
2023-04-15T06:59:04.185Z,6.86
2023-04-15T07:00:04.163Z,6.84
2023-04-15T07:01:04.226Z,6.84
2023-04-15T07:02:04.202Z,6.81
2023-04-15T07:03:04.208Z,6.79
2023-04-15T07:04:04.132Z,6.84
2023-04-15T07:05:04.111Z,6.80
2023-04-15T07:06:04.104Z,6.81
2023-04-15T07:07:04.087Z,6.81
2023-04-15T07:08:04.136Z,6.90
2023-04-15T07:09:04.321Z,6.80
2023-04-15T07:10:04.053Z,6.77
2023-04-15T07:11:04.064Z,6.81
2023-04-15T07:12:04.051Z,6.79
2023-04-15T07:13:04.050Z,6.90
2023-04-15T07:14:04.017Z,6.81
2023-04-15T07:15:04.007Z,6.80
2023-04-15T07:16:03.999Z,6.91
2023-04-15T07:17:04.004Z,6.79
2023-04-15T07:18:04.115Z,6.71
2023-04-15T07:19:04.135Z,6.81
2023-04-15T07:20:03.951Z,6.80
2023-04-15T07:21:03.952Z,6.91
2023-04-15T07:22:03.938Z,6.87
2023-04-15T07:23:03.927Z,6.83
2023-04-15T07:24:03.943Z,6.86
2023-04-15T07:25:03.909Z,6.90
2023-04-15T07:26:03.890Z,6.86
2023-04-15T07:27:03.882Z,6.98
2023-04-15T07:28:03.907Z,6.95
2023-04-15T07:29:04.252Z,6.89
2023-04-15T07:30:03.855Z,6.89
2023-04-15T07:31:03.896Z,6.97
2023-04-15T07:32:03.858Z,6.98
2023-04-15T07:33:03.922Z,7.07
2023-04-15T07:34:03.823Z,6.97
2023-04-15T07:35:03.809Z,7.01
2023-04-15T07:36:03.796Z,6.97
2023-04-15T07:37:03.784Z,7.07
2023-04-15T07:38:03.796Z,7.04
2023-04-15T07:39:04.035Z,6.97
2023-04-15T07:40:03.764Z,6.98
2023-04-15T07:41:03.743Z,6.99
2023-04-15T07:42:03.732Z,7.02
2023-04-15T07:43:03.768Z,7.01
2023-04-15T07:44:03.718Z,7.15
2023-04-15T07:45:03.722Z,7.12
2023-04-15T07:46:03.725Z,7.19
2023-04-15T07:47:03.695Z,7.13
2023-04-15T07:48:03.753Z,7.17
2023-04-15T07:49:03.989Z,7.17
2023-04-15T07:50:03.673Z,7.22
2023-04-15T07:51:03.655Z,7.24
2023-04-15T07:52:03.658Z,7.17
2023-04-15T07:53:03.653Z,7.38
2023-04-15T07:54:03.618Z,7.26
2023-04-15T07:55:03.605Z,7.42
2023-04-15T07:56:03.600Z,7.32
2023-04-15T07:57:03.585Z,7.42
2023-04-15T07:58:03.592Z,7.31
2023-04-15T07:59:03.843Z,7.41
2023-04-15T08:00:03.559Z,7.38
2023-04-15T08:01:03.549Z,7.29
2023-04-15T08:02:03.727Z,7.26
2023-04-15T08:03:03.704Z,7.34
2023-04-15T08:04:03.784Z,7.47
2023-04-15T08:05:03.508Z,7.45
2023-04-15T08:06:03.510Z,7.44
2023-04-15T08:07:03.509Z,7.35
2023-04-15T08:08:03.496Z,7.40
2023-04-15T08:09:03.834Z,7.49
2023-04-15T08:10:03.451Z,7.50
2023-04-15T08:11:03.452Z,7.59
2023-04-15T08:12:03.428Z,7.59
2023-04-15T08:13:03.431Z,7.59
2023-04-15T08:14:03.408Z,7.63
2023-04-15T08:15:03.406Z,7.74
2023-04-15T08:16:03.444Z,7.72
2023-04-15T08:17:03.379Z,7.67
2023-04-15T08:18:03.421Z,7.67
2023-04-15T08:19:03.582Z,7.56
2023-04-15T08:20:03.347Z,7.78
2023-04-15T08:21:03.335Z,7.69
2023-04-15T08:22:03.354Z,7.75
2023-04-15T08:23:03.356Z,7.62
2023-04-15T08:24:03.308Z,7.55
2023-04-15T08:25:03.311Z,7.74
2023-04-15T08:26:03.278Z,7.50
2023-04-15T08:27:03.278Z,7.67
2023-04-15T08:28:03.293Z,7.69
2023-04-15T08:29:03.469Z,7.59
2023-04-15T08:30:07.274Z,7.47
2023-04-15T08:31:04.275Z,7.50
2023-04-15T08:32:03.228Z,7.53
2023-04-15T08:33:03.250Z,7.59
2023-04-15T08:34:03.213Z,7.71
2023-04-15T08:35:03.202Z,7.75
2023-04-15T08:36:03.181Z,7.72
2023-04-15T08:37:03.184Z,7.71
2023-04-15T08:38:03.196Z,7.71
2023-04-15T08:39:03.383Z,7.72
2023-04-15T08:40:03.161Z,7.69
2023-04-15T08:41:03.143Z,7.74
2023-04-15T08:42:03.128Z,7.74
2023-04-15T08:43:03.148Z,7.75
2023-04-15T08:44:03.102Z,7.81
2023-04-15T08:45:03.167Z,7.75
2023-04-15T08:46:03.100Z,7.60
2023-04-15T08:47:03.310Z,7.74
2023-04-15T08:48:03.118Z,7.78
2023-04-15T08:49:03.248Z,7.74
2023-04-15T08:50:03.050Z,7.75
2023-04-15T08:51:03.073Z,7.75
2023-04-15T08:52:03.037Z,7.78
2023-04-15T08:53:03.035Z,7.75
2023-04-15T08:54:03.016Z,7.79
2023-04-15T08:55:03.013Z,7.82
2023-04-15T08:56:02.990Z,7.79
2023-04-15T08:57:02.990Z,7.75
2023-04-15T08:58:02.989Z,7.69
2023-04-15T08:59:03.146Z,7.59
2023-04-15T09:00:03.953Z,7.59
2023-04-15T09:01:04.059Z,7.77
2023-04-15T09:02:02.946Z,7.72
2023-04-15T09:03:02.991Z,7.67
2023-04-15T09:04:03.023Z,7.74
2023-04-15T09:05:02.895Z,7.79
2023-04-15T09:06:02.885Z,7.58
2023-04-15T09:07:02.874Z,7.67
2023-04-15T09:08:02.896Z,7.74
2023-04-15T09:09:03.148Z,7.63
2023-04-15T09:10:03.838Z,7.74
2023-04-15T09:11:02.834Z,7.72
2023-04-15T09:12:02.830Z,7.66
2023-04-15T09:13:02.842Z,7.60
2023-04-15T09:14:02.802Z,7.62
2023-04-15T09:15:02.793Z,7.74
2023-04-15T09:16:02.777Z,7.69
2023-04-15T09:17:02.806Z,7.69
2023-04-15T09:18:02.915Z,7.62
2023-04-15T09:19:02.836Z,7.66
2023-04-15T09:20:02.748Z,7.74
2023-04-15T09:21:02.732Z,7.69
2023-04-15T09:22:02.761Z,7.62
2023-04-15T09:23:02.714Z,7.69
2023-04-15T09:24:02.972Z,7.77
2023-04-15T09:25:02.711Z,7.81
2023-04-15T09:26:02.692Z,7.74
2023-04-15T09:27:02.700Z,7.63
2023-04-15T09:28:02.663Z,7.67
2023-04-15T09:29:02.673Z,7.72
2023-04-15T09:30:02.647Z,7.72
2023-04-15T09:31:02.711Z,7.67
2023-04-15T09:32:02.648Z,7.63
2023-04-15T09:33:02.668Z,7.66
2023-04-15T09:34:02.818Z,7.56
2023-04-15T09:35:02.625Z,7.62
2023-04-15T09:36:02.583Z,7.74
2023-04-15T09:37:03.173Z,7.67
2023-04-15T09:38:02.586Z,7.60
2023-04-15T09:39:02.559Z,7.67
2023-04-15T09:40:02.544Z,7.56
2023-04-15T09:41:02.546Z,7.66
2023-04-15T09:42:02.527Z,7.60
2023-04-15T09:43:02.532Z,7.66
2023-04-15T09:44:02.596Z,7.58
2023-04-15T09:45:02.495Z,7.55
2023-04-15T09:46:02.499Z,7.49
2023-04-15T09:47:02.494Z,7.52
2023-04-15T09:48:02.514Z,7.52
2023-04-15T09:49:02.495Z,7.45
2023-04-15T09:50:02.533Z,7.45
2023-04-15T09:51:02.435Z,7.55
2023-04-15T09:52:05.802Z,7.42
2023-04-15T09:53:03.444Z,7.40
2023-04-15T09:54:02.627Z,7.45
2023-04-15T09:55:02.396Z,7.37
2023-04-15T09:56:02.403Z,7.53
2023-04-15T09:57:02.393Z,7.52
2023-04-15T09:58:02.369Z,7.40
2023-04-15T09:59:02.359Z,7.40
2023-04-15T10:00:02.352Z,7.35
2023-04-15T10:01:02.372Z,7.41
2023-04-15T10:02:02.387Z,7.37
2023-04-15T10:03:02.442Z,7.35
2023-04-15T10:04:02.616Z,7.49
2023-04-15T10:05:02.386Z,7.40
2023-04-15T10:06:02.295Z,7.42
2023-04-15T10:07:02.285Z,7.62
2023-04-15T10:08:02.313Z,7.50
2023-04-15T10:09:02.272Z,7.49
2023-04-15T10:10:02.258Z,7.40
2023-04-15T10:11:02.334Z,7.44
2023-04-15T10:12:02.245Z,7.45
2023-04-15T10:13:02.262Z,7.40
2023-04-15T10:14:02.388Z,7.32
2023-04-15T10:15:02.197Z,7.38
2023-04-15T10:16:03.240Z,7.40
2023-04-15T10:17:02.194Z,7.31
2023-04-15T10:18:02.276Z,7.35
2023-04-15T10:19:02.183Z,7.32
2023-04-15T10:20:02.182Z,7.26
2023-04-15T10:21:02.234Z,7.24
2023-04-15T10:22:02.145Z,7.26
2023-04-15T10:23:02.145Z,7.20
2023-04-15T10:24:02.418Z,7.23
2023-04-15T10:25:02.134Z,7.24
2023-04-15T10:26:02.114Z,7.17
2023-04-15T10:27:02.078Z,7.20
2023-04-15T10:28:02.101Z,7.17
2023-04-15T10:29:02.054Z,7.34
2023-04-15T10:30:02.059Z,7.26
2023-04-15T10:31:02.073Z,7.32
2023-04-15T10:32:02.123Z,7.17
2023-04-15T10:33:02.192Z,7.40
2023-04-15T10:34:02.311Z,7.32
2023-04-15T10:35:02.036Z,7.34
2023-04-15T10:36:02.009Z,7.31
2023-04-15T10:37:02.000Z,7.27
2023-04-15T10:38:01.984Z,7.32
2023-04-15T10:39:01.988Z,7.47
2023-04-15T10:40:02.087Z,7.29
2023-04-15T10:41:01.953Z,7.35
2023-04-15T10:42:01.954Z,7.34
2023-04-15T10:43:01.950Z,7.34
2023-04-15T10:44:02.157Z,7.22
2023-04-15T10:45:01.969Z,7.19
2023-04-15T10:46:01.926Z,7.23
2023-04-15T10:47:01.889Z,7.35
2023-04-15T10:48:03.451Z,7.24
2023-04-15T10:49:02.865Z,7.38
2023-04-15T10:50:01.858Z,7.41
2023-04-15T10:51:01.841Z,7.26
2023-04-15T10:52:01.837Z,7.34
2023-04-15T10:53:01.860Z,7.29
2023-04-15T10:54:01.853Z,7.38
2023-04-15T10:55:01.888Z,7.40
2023-04-15T10:56:01.804Z,7.35
2023-04-15T10:57:01.809Z,7.41
2023-04-15T10:58:01.771Z,7.42
2023-04-15T10:59:01.760Z,7.42
2023-04-15T11:00:01.785Z,7.45
2023-04-15T11:01:01.746Z,7.47
2023-04-15T11:02:01.856Z,7.45
2023-04-15T11:03:01.892Z,7.47
2023-04-15T11:04:02.217Z,7.42
2023-04-15T11:05:01.704Z,7.40
2023-04-15T11:06:01.721Z,7.52
2023-04-15T11:07:01.682Z,7.60
2023-04-15T11:08:01.702Z,7.49
2023-04-15T11:09:01.683Z,7.56
2023-04-15T11:10:01.686Z,7.56
2023-04-15T11:11:01.648Z,7.45
2023-04-15T11:12:01.705Z,7.44
2023-04-15T11:13:01.645Z,7.52
2023-04-15T11:14:02.792Z,7.59
2023-04-15T11:15:01.659Z,7.47
2023-04-15T11:16:02.001Z,7.53
2023-04-15T11:17:01.592Z,7.53
2023-04-15T11:18:01.681Z,7.41
2023-04-15T11:19:01.597Z,7.52
2023-04-15T11:20:01.550Z,7.47
2023-04-15T11:21:01.561Z,7.55
2023-04-15T11:22:01.538Z,7.58
2023-04-15T11:23:14.334Z,7.52
2023-04-15T11:24:03.933Z,7.50
2023-04-15T11:25:01.489Z,7.45
2023-04-15T11:26:01.504Z,7.56
2023-04-15T11:27:01.487Z,7.59
2023-04-15T11:28:01.512Z,7.44
2023-04-15T11:29:01.606Z,7.50
2023-04-15T11:30:01.490Z,7.58
2023-04-15T11:31:01.438Z,7.52
2023-04-15T11:32:01.461Z,7.49
2023-04-15T11:33:01.507Z,7.49
2023-04-15T11:34:01.432Z,7.58
2023-04-15T11:35:01.469Z,7.53
2023-04-15T11:36:01.439Z,7.66
2023-04-15T11:37:01.394Z,7.58
2023-04-15T11:38:01.392Z,7.58
2023-04-15T11:39:01.374Z,7.58
2023-04-15T11:40:01.364Z,7.58
2023-04-15T11:41:01.350Z,7.62
2023-04-15T11:42:01.341Z,7.62
2023-04-15T11:43:01.393Z,7.56
2023-04-15T11:44:01.526Z,7.49
2023-04-15T11:45:01.299Z,7.52
2023-04-15T11:46:01.398Z,7.55
2023-04-15T11:47:01.276Z,7.55
2023-04-15T11:48:01.340Z,7.55
2023-04-15T11:49:01.316Z,7.52
2023-04-15T11:50:01.254Z,7.52
2023-04-15T11:51:01.255Z,7.50
2023-04-15T11:52:01.233Z,7.58
2023-04-15T11:53:01.243Z,7.45
2023-04-15T11:54:01.403Z,7.56
2023-04-15T11:55:01.197Z,7.59
2023-04-15T11:56:01.229Z,7.58
2023-04-15T11:57:01.171Z,7.60
2023-04-15T11:58:01.178Z,7.47
2023-04-15T11:59:01.172Z,7.50
2023-04-15T12:00:01.156Z,7.55
2023-04-15T12:01:01.174Z,7.69
2023-04-15T12:02:01.250Z,7.60
2023-04-15T12:03:01.238Z,7.55
2023-04-15T12:04:01.258Z,7.44
2023-04-15T12:05:01.127Z,7.45
2023-04-15T12:06:01.111Z,7.60
2023-04-15T12:07:01.080Z,7.63
2023-04-15T12:08:01.096Z,7.62
2023-04-15T12:09:01.088Z,7.62
2023-04-15T12:10:01.071Z,7.66
2023-04-15T12:11:01.046Z,7.60
2023-04-15T12:12:01.048Z,7.47
2023-04-15T12:13:01.078Z,7.69
2023-04-15T12:14:01.078Z,7.66
2023-04-15T12:15:01.001Z,7.63
2023-04-15T12:16:00.995Z,7.63
2023-04-15T12:17:01.151Z,7.67
2023-04-15T12:18:00.989Z,7.66
2023-04-15T12:19:00.965Z,7.71
2023-04-15T12:20:00.956Z,7.53
2023-04-15T12:21:00.944Z,7.67
2023-04-15T12:22:01.199Z,7.67
2023-04-15T12:23:00.933Z,7.62
2023-04-15T12:24:00.909Z,7.56
2023-04-15T12:25:00.922Z,7.74
2023-04-15T12:26:00.884Z,7.71
2023-04-15T12:27:00.873Z,7.75
2023-04-15T12:28:00.892Z,7.72
2023-04-15T12:29:00.851Z,7.77
2023-04-15T12:30:00.843Z,7.71
2023-04-15T12:31:00.836Z,7.67
2023-04-15T12:32:00.835Z,7.69
2023-04-15T12:33:00.891Z,7.67
2023-04-15T12:34:00.804Z,7.77
2023-04-15T12:35:00.802Z,7.69
2023-04-15T12:36:00.796Z,7.72
2023-04-15T12:37:00.770Z,7.69
2023-04-15T12:38:00.770Z,7.79
2023-04-15T12:39:00.774Z,7.75
2023-04-15T12:40:00.740Z,7.82
2023-04-15T12:41:00.725Z,7.67
2023-04-15T12:42:00.756Z,7.72
2023-04-15T12:43:00.739Z,7.74
2023-04-15T12:44:00.705Z,7.66
2023-04-15T12:45:00.710Z,7.82
2023-04-15T12:46:00.683Z,7.72
2023-04-15T12:47:00.763Z,7.67
2023-04-15T12:48:00.682Z,7.81
2023-04-15T12:49:00.691Z,7.78
2023-04-15T12:50:00.630Z,7.71
2023-04-15T12:51:00.636Z,7.82
2023-04-15T12:52:00.682Z,7.85
2023-04-15T12:53:00.632Z,7.74
2023-04-15T12:54:00.635Z,7.78
2023-04-15T12:55:00.594Z,7.77
2023-04-15T12:56:00.593Z,7.78
2023-04-15T12:57:00.572Z,7.69
2023-04-15T12:58:00.575Z,7.84
2023-04-15T12:59:00.588Z,7.71
2023-04-15T13:00:00.555Z,7.79
2023-04-15T13:01:00.533Z,7.81
2023-04-15T13:02:00.568Z,7.81
2023-04-15T13:03:00.689Z,7.81
2023-04-15T13:04:00.573Z,7.71
2023-04-15T13:05:00.546Z,7.77
2023-04-15T13:06:00.499Z,7.77
2023-04-15T13:07:00.484Z,7.77
2023-04-15T13:08:00.463Z,7.84
2023-04-15T13:09:00.469Z,7.81
2023-04-15T13:10:00.451Z,7.87
2023-04-15T13:11:00.437Z,7.84
2023-04-15T13:12:00.431Z,7.84
2023-04-15T13:13:00.436Z,7.87
2023-04-15T13:14:00.405Z,7.84
2023-04-15T13:15:00.388Z,7.81
2023-04-15T13:16:00.414Z,7.93
2023-04-15T13:17:00.378Z,7.90
2023-04-15T13:18:00.400Z,7.93
2023-04-15T13:19:00.377Z,7.92
2023-04-15T13:20:00.335Z,7.84