createdAt,value
2018-05-24T20:35:32.310Z,90.00
2018-05-24T20:38:00.114Z,90.00
2018-05-24T20:40:28.661Z,90.10
2018-05-24T20:42:56.459Z,90.10
2018-05-24T20:45:24.286Z,89.90
2018-05-24T20:51:19.899Z,88.90
2018-05-24T20:53:47.666Z,87.60
2018-05-24T20:56:15.702Z,88.80
2018-05-24T20:58:43.660Z,88.30
2018-05-24T21:01:11.443Z,89.70
2018-05-24T21:03:39.168Z,89.20
2018-05-24T21:06:07.093Z,90.10
2018-05-24T21:08:35.570Z,89.90
2018-05-24T21:11:06.268Z,89.70
2018-05-24T21:13:34.103Z,90.00
2018-05-24T21:16:01.836Z,90.40
2018-05-24T21:18:29.552Z,89.50
2018-05-24T21:20:57.216Z,90.20
2018-05-24T21:23:26.313Z,89.40
2018-05-24T21:25:54.798Z,88.60
2018-05-24T21:28:22.477Z,88.60
2018-05-24T21:30:50.683Z,87.50
2018-05-24T21:33:18.355Z,87.90
2018-05-24T21:35:46.083Z,89.00
2018-05-24T21:38:13.927Z,88.40
2018-05-24T21:40:44.324Z,87.90
2018-05-24T21:43:13.286Z,88.00
2018-05-24T21:45:43.167Z,87.80
2018-05-24T21:48:12.761Z,88.50
2018-05-24T21:50:41.251Z,89.30
2018-05-24T21:53:09.176Z,89.80
2018-05-24T21:55:36.865Z,89.80
2018-05-24T21:58:04.617Z,89.50
2018-05-24T22:00:32.964Z,90.30
2018-05-24T22:03:00.668Z,89.50
2018-05-24T22:05:28.340Z,88.70
2018-05-24T22:07:56.105Z,88.90
2018-05-24T22:10:24.700Z,88.50
2018-05-24T22:12:52.500Z,88.40
2018-05-24T22:15:20.229Z,88.90
2018-05-24T22:17:48.766Z,88.40
2018-05-24T22:20:16.510Z,88.40
2018-05-24T22:22:44.275Z,88.00
2018-05-24T22:25:11.948Z,87.70
2018-05-24T22:27:39.709Z,88.00
2018-05-24T22:30:07.529Z,88.70
2018-05-24T22:32:35.207Z,88.20
