createdAt,value
2023-03-19T00:00:53.310Z,54.83
2023-03-19T00:03:21.384Z,54.80
2023-03-19T00:05:53.416Z,51.07
2023-03-19T00:08:21.532Z,55.43
2023-03-19T00:10:51.061Z,56.83
2023-03-19T00:13:19.728Z,52.37
2023-03-19T00:15:48.026Z,58.07
2023-03-19T00:18:16.117Z,54.73
2023-03-19T00:20:44.629Z,54.03
2023-03-19T00:23:12.658Z,55.13
2023-03-19T00:25:40.421Z,54.33
2023-03-19T00:28:09.879Z,54.70
2023-03-19T00:30:38.165Z,53.70
2023-03-19T00:33:05.962Z,53.83
2023-03-19T00:35:33.994Z,47.80
2023-03-19T00:38:01.917Z,50.47
2023-03-19T00:40:29.635Z,53.73
2023-03-19T00:42:57.401Z,51.87
2023-03-19T00:45:26.830Z,48.10
2023-03-19T00:47:54.586Z,49.87
2023-03-19T00:50:22.323Z,56.00
2023-03-19T00:52:50.087Z,48.37
2023-03-19T00:55:18.039Z,46.90
2023-03-19T00:57:47.094Z,45.40
2023-03-19T01:00:18.351Z,42.77
2023-03-19T01:02:47.496Z,45.20
2023-03-19T01:05:15.258Z,44.00
2023-03-19T01:07:44.309Z,45.60
2023-03-19T01:10:12.562Z,47.97
2023-03-19T01:12:40.455Z,46.77
2023-03-19T01:15:09.492Z,48.97
2023-03-19T01:17:38.120Z,45.87
2023-03-19T01:20:12.949Z,49.27
2023-03-19T01:22:41.514Z,46.40
2023-03-19T01:25:11.207Z,45.43
2023-03-19T01:27:39.093Z,45.57
2023-03-19T01:30:09.089Z,46.10
2023-03-19T01:32:36.873Z,46.17
2023-03-19T01:35:04.840Z,52.73
2023-03-19T01:37:34.081Z,45.33
2023-03-19T01:40:01.810Z,46.23
2023-03-19T01:42:29.558Z,44.60
2023-03-19T01:44:57.329Z,42.23
2023-03-19T01:47:32.058Z,44.67
2023-03-19T01:50:00.658Z,46.27
2023-03-19T01:52:32.985Z,45.47
2023-03-19T01:55:07.360Z,39.10
2023-03-19T01:57:35.194Z,41.70
2023-03-19T02:00:05.075Z,39.60
2023-03-19T02:02:35.100Z,42.47
2023-03-19T02:05:06.510Z,41.53
2023-03-19T02:07:36.408Z,40.80
2023-03-19T02:10:09.427Z,40.80
2023-03-19T02:12:37.423Z,41.40
2023-03-19T02:15:06.176Z,39.87
2023-03-19T02:17:34.629Z,45.43
2023-03-19T02:20:08.645Z,38.13
2023-03-19T02:22:40.807Z,44.03
2023-03-19T02:25:14.314Z,39.43
2023-03-19T02:27:43.736Z,41.53
2023-03-19T02:30:20.732Z,42.40
2023-03-19T02:32:48.513Z,40.43
2023-03-19T02:35:16.281Z,42.47
2023-03-19T02:37:44.193Z,40.40
2023-03-19T02:40:18.084Z,39.40
2023-03-19T02:42:47.171Z,39.10
2023-03-19T02:45:15.882Z,40.23
2023-03-19T02:47:43.878Z,38.77
2023-03-19T02:50:12.889Z,41.40
2023-03-19T02:52:40.639Z,39.77
2023-03-19T02:55:09.557Z,43.30
2023-03-19T02:57:37.286Z,38.27
2023-03-19T03:00:07.948Z,34.83
2023-03-19T03:02:35.892Z,34.07
2023-03-19T03:05:03.627Z,34.00
2023-03-19T03:07:31.339Z,38.80
2023-03-19T03:09:59.081Z,38.63
2023-03-19T03:12:27.185Z,39.70
2023-03-19T03:14:54.898Z,33.53
2023-03-19T03:17:24.267Z,35.83
2023-03-19T03:19:52.063Z,35.43
2023-03-19T03:22:19.781Z,39.87
2023-03-19T03:24:47.502Z,33.87
2023-03-19T03:27:15.239Z,40.50
2023-03-19T03:29:43.201Z,37.40
2023-03-19T03:32:11.470Z,33.57
2023-03-19T03:34:40.914Z,33.97
2023-03-19T03:37:09.322Z,35.30
2023-03-19T03:39:37.694Z,35.27
2023-03-19T03:42:05.858Z,37.00
2023-03-19T03:44:33.581Z,34.07
2023-03-19T03:47:01.905Z,33.03
2023-03-19T03:49:29.638Z,35.67
2023-03-19T03:51:58.743Z,36.17
2023-03-19T03:54:26.638Z,33.07
2023-03-19T03:56:54.374Z,35.10
2023-03-19T03:59:22.516Z,35.20
2023-03-19T04:01:50.340Z,37.60
2023-03-19T04:04:18.714Z,36.23
2023-03-19T04:06:46.626Z,36.67
2023-03-19T04:09:17.277Z,33.10
2023-03-19T04:11:45.143Z,40.27
2023-03-19T04:14:13.158Z,36.87
2023-03-19T04:16:41.346Z,39.50
2023-03-19T04:19:09.112Z,38.57
2023-03-19T04:21:36.846Z,38.40
2023-03-19T04:24:04.854Z,36.83
2023-03-19T04:26:34.399Z,37.93
2023-03-19T04:29:02.540Z,38.53
2023-03-19T04:31:30.350Z,40.93
2023-03-19T04:33:58.462Z,36.60
2023-03-19T04:36:26.265Z,39.07
2023-03-19T04:38:54.002Z,46.60
2023-03-19T04:41:22.596Z,44.13
2023-03-19T04:43:51.672Z,38.17
2023-03-19T04:46:19.429Z,40.93
2023-03-19T04:48:47.152Z,39.27
2023-03-19T04:51:14.988Z,39.43
2023-03-19T04:53:42.724Z,38.43
2023-03-19T04:56:10.457Z,41.83
2023-03-19T04:58:38.185Z,42.60
2023-03-19T05:01:07.411Z,44.30
2023-03-19T05:03:35.286Z,40.03
2023-03-19T05:06:03.163Z,40.00
2023-03-19T05:08:30.999Z,40.30
2023-03-19T05:10:58.744Z,39.70
2023-03-19T05:13:26.518Z,44.50
2023-03-19T05:15:56.431Z,42.53
2023-03-19T05:18:26.062Z,40.40
2023-03-19T05:20:54.683Z,45.03
2023-03-19T05:23:23.960Z,38.53
2023-03-19T05:25:51.909Z,41.23
2023-03-19T05:28:19.738Z,42.97
2023-03-19T05:30:47.488Z,42.30
2023-03-19T05:33:15.318Z,42.43
2023-03-19T05:35:44.672Z,42.80
2023-03-19T05:38:12.634Z,43.97
2023-03-19T05:40:42.000Z,44.67
2023-03-19T05:43:10.487Z,43.43
2023-03-19T05:45:39.048Z,42.10
2023-03-19T05:48:07.393Z,40.37
2023-03-19T05:50:35.415Z,43.83
2023-03-19T05:53:04.656Z,42.53
2023-03-19T05:55:32.376Z,39.80
2023-03-19T05:58:00.126Z,44.63
2023-03-19T06:00:27.993Z,41.47
2023-03-19T06:02:55.812Z,41.13
2023-03-19T06:05:23.639Z,39.70
2023-03-19T06:07:51.408Z,44.00
2023-03-19T06:10:20.660Z,40.43
2023-03-19T06:12:48.366Z,39.03
2023-03-19T06:15:16.991Z,40.27
2023-03-19T06:17:45.639Z,42.97
2023-03-19T06:20:14.238Z,43.80
2023-03-19T06:22:41.999Z,44.73
2023-03-19T06:25:09.991Z,43.63
2023-03-19T06:27:39.154Z,42.93
2023-03-19T06:30:08.065Z,42.57
2023-03-19T06:32:36.179Z,44.63
2023-03-19T06:35:04.270Z,43.40
2023-03-19T06:37:32.414Z,42.23
2023-03-19T06:40:00.234Z,42.00
2023-03-19T06:42:28.017Z,39.03
2023-03-19T06:44:57.178Z,41.27
2023-03-19T06:47:24.901Z,42.03
2023-03-19T06:49:52.617Z,43.37
2023-03-19T06:52:20.600Z,48.23
2023-03-19T06:54:48.352Z,43.60
2023-03-19T06:57:16.138Z,44.70
2023-03-19T06:59:43.845Z,38.93
2023-03-19T07:02:13.692Z,40.60
2023-03-19T07:04:41.420Z,43.13
2023-03-19T07:07:09.348Z,39.40
2023-03-19T07:09:37.080Z,42.03
2023-03-19T07:12:05.594Z,41.97
2023-03-19T07:14:33.305Z,39.30
2023-03-19T07:17:01.030Z,38.20
2023-03-19T07:19:30.188Z,43.00
2023-03-19T07:21:57.936Z,82.63
2023-03-19T07:24:26.095Z,37.77
2023-03-19T07:26:53.836Z,33.30
2023-03-19T07:29:21.682Z,38.07
2023-03-19T07:31:49.421Z,39.57
2023-03-19T07:34:17.505Z,33.47
2023-03-19T07:36:47.213Z,31.60
2023-03-19T07:39:14.952Z,35.70
2023-03-19T07:41:44.876Z,30.47
2023-03-19T07:44:12.605Z,35.13
2023-03-19T07:46:40.339Z,32.43
2023-03-19T07:49:08.266Z,30.17
2023-03-19T07:51:36.811Z,31.70
2023-03-19T07:54:06.773Z,30.90
2023-03-19T07:56:34.544Z,32.73
2023-03-19T07:59:02.266Z,32.00
2023-03-19T08:01:30.009Z,25.97
2023-03-19T08:03:57.743Z,27.50
2023-03-19T08:06:25.523Z,31.43
2023-03-19T08:08:53.296Z,28.17
2023-03-19T08:11:23.077Z,23.60
2023-03-19T08:13:50.820Z,21.17
2023-03-19T08:16:18.771Z,18.87
2023-03-19T08:18:46.548Z,17.93
2023-03-19T08:21:14.271Z,14.40
2023-03-19T08:23:42.005Z,11.93
2023-03-19T08:26:09.780Z,13.47
2023-03-19T08:28:38.857Z,12.07
2023-03-19T08:31:10.881Z,10.00
2023-03-19T08:33:39.103Z,9.60
2023-03-19T08:36:09.393Z,8.70
2023-03-19T08:38:37.201Z,8.10
2023-03-19T08:41:06.237Z,6.97
2023-03-19T08:43:36.690Z,6.90
2023-03-19T08:46:06.709Z,8.03
2023-03-19T08:48:34.474Z,7.03
2023-03-19T08:51:03.802Z,5.77
2023-03-19T08:53:33.044Z,5.83
2023-03-19T08:56:02.887Z,6.87
2023-03-19T08:58:31.173Z,5.97
2023-03-19T09:01:02.997Z,5.90
2023-03-19T09:03:32.564Z,5.50
2023-03-19T09:06:02.037Z,5.30
2023-03-19T09:08:30.947Z,4.93
2023-03-19T09:10:58.961Z,4.40
2023-03-19T09:13:26.803Z,3.80
2023-03-19T09:15:54.659Z,3.50
2023-03-19T09:18:24.023Z,3.07
2023-03-19T09:20:53.977Z,4.87
2023-03-19T09:23:21.845Z,3.30
2023-03-19T09:25:49.830Z,3.83
2023-03-19T09:28:18.086Z,3.13
2023-03-19T09:30:46.887Z,3.37
2023-03-19T09:33:14.896Z,3.33
2023-03-19T09:35:43.127Z,2.97
2023-03-19T09:38:12.220Z,2.67
2023-03-19T09:40:44.617Z,2.73
2023-03-19T09:43:40.850Z,2.60
2023-03-19T09:46:15.541Z,2.73
2023-03-19T09:48:50.545Z,2.60
2023-03-19T09:51:23.196Z,2.80
2023-03-19T09:53:57.743Z,2.93
2023-03-19T09:56:26.396Z,3.77
2023-03-19T09:58:54.143Z,3.00
2023-03-19T10:01:28.222Z,2.63
2023-03-19T10:04:18.060Z,2.60
2023-03-19T10:06:46.391Z,2.77
2023-03-19T10:09:34.282Z,2.47
2023-03-19T10:12:13.748Z,2.50
2023-03-19T10:15:11.388Z,2.60
2023-03-19T10:17:44.016Z,2.80
2023-03-19T10:20:21.336Z,3.13
2023-03-19T10:22:53.021Z,2.70
2023-03-19T10:25:26.258Z,2.60
2023-03-19T10:28:00.345Z,2.60
2023-03-19T10:30:31.392Z,2.70
2023-03-19T10:33:14.774Z,2.77
2023-03-19T10:35:45.506Z,2.67
2023-03-19T10:38:22.396Z,3.10
2023-03-19T10:41:06.076Z,2.67
2023-03-19T10:43:35.092Z,3.13
2023-03-19T10:46:02.881Z,3.37
2023-03-19T10:48:30.867Z,2.83
2023-03-19T10:51:01.184Z,2.87
2023-03-19T10:53:33.602Z,2.83
2023-03-19T10:56:05.579Z,2.83
2023-03-19T10:58:35.214Z,2.47
2023-03-19T11:01:06.886Z,2.90
2023-03-19T11:03:38.062Z,3.20
2023-03-19T11:06:10.760Z,2.73
2023-03-19T11:08:39.570Z,2.77
2023-03-19T11:11:23.922Z,3.07
2023-03-19T11:13:51.728Z,2.87
2023-03-19T11:16:19.726Z,3.03
2023-03-19T11:18:50.306Z,3.23
2023-03-19T11:21:28.989Z,3.00
2023-03-19T11:24:02.859Z,3.73
2023-03-19T11:26:32.470Z,3.10
2023-03-19T11:29:04.840Z,2.77
2023-03-19T11:31:38.350Z,2.70
2023-03-19T11:34:23.364Z,2.60
2023-03-19T11:36:59.835Z,2.90
2023-03-19T11:39:33.377Z,2.90
2023-03-19T11:42:26.478Z,3.63
2023-03-19T11:45:08.985Z,2.90
2023-03-19T11:47:45.485Z,2.80
2023-03-19T11:50:22.214Z,3.47
2023-03-19T11:53:15.453Z,3.57
2023-03-19T11:55:49.668Z,2.93
2023-03-19T11:59:05.369Z,3.43
2023-03-19T12:01:56.351Z,3.13
2023-03-19T12:04:37.479Z,2.90
2023-03-19T12:07:16.897Z,3.03
2023-03-19T12:09:54.931Z,2.90
2023-03-19T12:12:26.940Z,2.90
2023-03-19T12:15:05.813Z,3.03
2023-03-19T12:17:59.619Z,3.13
2023-03-19T12:20:33.240Z,2.90
2023-03-19T12:23:08.381Z,2.50
2023-03-19T12:25:50.848Z,3.30
2023-03-19T12:28:24.335Z,2.70
2023-03-19T12:31:15.336Z,2.70
2023-03-19T12:33:50.413Z,2.73
2023-03-19T12:36:23.197Z,2.40
2023-03-19T12:38:55.529Z,3.10
2023-03-19T12:41:26.069Z,2.53
2023-03-19T12:44:01.373Z,3.33
2023-03-19T12:46:34.358Z,3.00
2023-03-19T12:49:07.463Z,4.03
2023-03-19T12:51:38.658Z,2.67
2023-03-19T12:54:12.295Z,2.60
2023-03-19T12:56:45.231Z,3.27
2023-03-19T12:59:20.167Z,2.53
2023-03-19T13:01:53.098Z,2.73
2023-03-19T13:04:25.662Z,2.60
2023-03-19T13:06:57.554Z,4.13
2023-03-19T13:09:33.111Z,3.23
2023-03-19T13:12:07.721Z,3.20
2023-03-19T13:14:44.612Z,2.70
2023-03-19T13:17:23.066Z,3.33
2023-03-19T13:19:56.301Z,2.80
2023-03-19T13:22:26.940Z,2.40
2023-03-19T13:24:56.338Z,2.70
2023-03-19T13:27:27.111Z,2.07
2023-03-19T13:30:03.982Z,2.90
2023-03-19T13:32:41.864Z,2.73
2023-03-19T13:35:18.414Z,2.20
2023-03-19T13:38:00.291Z,2.80
2023-03-19T13:40:44.617Z,2.60
2023-03-19T13:43:47.321Z,4.63
2023-03-19T13:46:31.865Z,4.40
2023-03-19T13:49:27.274Z,4.13
2023-03-19T13:51:57.330Z,4.27
2023-03-19T13:54:36.642Z,3.93
2023-03-19T13:57:20.686Z,5.00
2023-03-19T13:59:50.316Z,5.43
2023-03-19T14:02:50.047Z,4.90
2023-03-19T14:05:22.791Z,5.23
2023-03-19T14:07:55.324Z,4.87
2023-03-19T14:10:27.166Z,4.70
2023-03-19T14:13:05.206Z,5.40
2023-03-19T14:15:33.316Z,5.23
2023-03-19T14:18:03.560Z,5.30
2023-03-19T14:20:40.543Z,5.63
2023-03-19T14:23:34.087Z,5.13
2023-03-19T14:26:14.244Z,5.20
2023-03-19T14:28:53.340Z,5.13
2023-03-19T14:31:26.605Z,5.40
2023-03-19T14:34:00.782Z,5.43
2023-03-19T14:36:31.733Z,5.57
2023-03-19T14:39:02.849Z,5.57
2023-03-19T14:41:36.135Z,5.37
2023-03-19T14:44:39.687Z,5.97
2023-03-19T14:47:40.995Z,5.30
2023-03-19T14:50:41.090Z,4.90
2023-03-19T14:53:18.584Z,5.43
2023-03-19T14:55:52.157Z,5.17
2023-03-19T14:58:21.155Z,4.67
2023-03-19T15:00:52.145Z,6.13
2023-03-19T15:03:22.958Z,6.37
2023-03-19T15:05:52.568Z,6.20
2023-03-19T15:08:24.571Z,6.80
2023-03-19T15:11:05.243Z,6.50
2023-03-19T15:13:41.758Z,6.07
2023-03-19T15:16:30.490Z,7.20
2023-03-19T15:18:58.375Z,7.87
2023-03-19T15:21:28.059Z,7.10
2023-03-19T15:23:57.530Z,7.17
2023-03-19T15:26:32.124Z,6.83
2023-03-19T15:29:00.232Z,7.30
2023-03-19T15:31:52.101Z,7.47
2023-03-19T15:34:27.929Z,8.07
2023-03-19T15:37:01.565Z,7.47
2023-03-19T15:39:35.524Z,8.43
2023-03-19T15:42:05.240Z,10.20
2023-03-19T15:44:38.404Z,8.63
2023-03-19T15:47:12.143Z,8.13
2023-03-19T15:49:43.233Z,8.27
2023-03-19T15:52:15.705Z,8.20
2023-03-19T15:54:45.062Z,10.30
2023-03-19T15:57:15.027Z,10.27
2023-03-19T15:59:43.261Z,11.57
2023-03-19T16:02:21.630Z,11.13
2023-03-19T16:05:20.464Z,16.50
2023-03-19T16:07:43.194Z,15.87
2023-03-19T16:10:33.826Z,8.40
2023-03-19T16:13:05.102Z,9.33
2023-03-19T16:15:38.800Z,8.70
2023-03-19T16:18:27.341Z,11.37
2023-03-19T16:21:04.192Z,9.47
2023-03-19T16:23:34.674Z,10.00
2023-03-19T16:26:14.559Z,9.30
2023-03-19T16:28:45.202Z,11.80
2023-03-19T16:31:24.463Z,9.10
2023-03-19T16:33:53.673Z,9.10
2023-03-19T16:36:23.000Z,12.23
2023-03-19T16:38:57.172Z,11.10
2023-03-19T16:41:32.314Z,9.57
2023-03-19T16:44:14.305Z,9.37
2023-03-19T16:46:42.424Z,10.57
2023-03-19T16:49:10.429Z,10.73
2023-03-19T16:51:38.864Z,10.30
2023-03-19T16:54:06.737Z,12.50
2023-03-19T16:56:36.452Z,11.73
2023-03-19T16:59:04.817Z,14.00
2023-03-19T17:01:32.619Z,14.00
2023-03-19T17:04:00.396Z,14.40
2023-03-19T17:06:31.525Z,13.47
2023-03-19T17:08:59.302Z,14.07
2023-03-19T17:11:30.874Z,16.07
2023-03-19T17:14:05.553Z,17.27
2023-03-19T17:16:34.038Z,18.03
2023-03-19T17:19:01.954Z,16.77
2023-03-19T17:21:32.342Z,13.97
2023-03-19T17:24:03.856Z,17.63
2023-03-19T17:26:31.809Z,17.40
2023-03-19T17:28:59.575Z,15.70
2023-03-19T17:31:30.655Z,15.67
2023-03-19T17:34:01.969Z,15.93
2023-03-19T17:36:30.387Z,19.40
2023-03-19T17:38:58.240Z,18.87
2023-03-19T17:41:26.075Z,18.63
2023-03-19T17:43:53.847Z,19.13
2023-03-19T17:46:24.594Z,21.33
2023-03-19T17:48:55.454Z,19.57
2023-03-19T17:51:25.191Z,21.07
2023-03-19T17:53:55.035Z,22.20
2023-03-19T17:56:25.298Z,241.73
2023-03-19T17:58:53.450Z,25.40
2023-03-19T18:01:23.546Z,23.33
2023-03-19T18:03:55.269Z,21.13
2023-03-19T18:06:25.138Z,18.23
2023-03-19T18:08:53.337Z,20.53
2023-03-19T18:11:21.074Z,18.00
2023-03-19T18:13:48.792Z,20.63
2023-03-19T18:16:22.124Z,19.87
2023-03-19T18:18:51.375Z,19.37
2023-03-19T18:21:20.822Z,24.70
2023-03-19T18:23:48.952Z,20.50
2023-03-19T18:26:17.166Z,23.27
2023-03-19T18:28:45.050Z,22.47
2023-03-19T18:31:17.978Z,20.13
2023-03-19T18:33:49.405Z,19.50
2023-03-19T18:36:24.424Z,18.73
2023-03-19T18:38:52.752Z,21.57
2023-03-19T18:41:21.484Z,18.93
2023-03-19T18:43:49.251Z,17.67
2023-03-19T18:46:23.876Z,21.13
2023-03-19T18:48:52.062Z,24.03
2023-03-19T18:51:21.222Z,21.03
2023-03-19T18:53:48.928Z,21.60
2023-03-19T18:56:22.464Z,27.03
2023-03-19T18:58:50.270Z,24.33
2023-03-19T19:01:19.692Z,24.07
2023-03-19T19:03:48.741Z,24.77
2023-03-19T19:06:28.297Z,21.97
2023-03-19T19:09:01.553Z,20.83
2023-03-19T19:11:29.293Z,23.23
2023-03-19T19:13:59.183Z,92.77
2023-03-19T19:16:31.281Z,43.03
2023-03-19T19:18:59.209Z,27.77
2023-03-19T19:21:28.400Z,23.83
2023-03-19T19:23:56.190Z,21.67
2023-03-19T19:26:27.274Z,22.47
2023-03-19T19:28:57.976Z,21.73
2023-03-19T19:31:27.937Z,21.80
2023-03-19T19:33:56.274Z,19.43
2023-03-19T19:36:26.069Z,19.57
2023-03-19T19:38:55.456Z,18.93
2023-03-19T19:41:25.663Z,16.07
2023-03-19T19:43:55.711Z,15.87
2023-03-19T19:46:25.161Z,17.80
2023-03-19T19:48:52.897Z,16.03
2023-03-19T19:51:22.586Z,17.37
2023-03-19T19:53:50.646Z,19.37
2023-03-19T19:56:21.729Z,21.00
2023-03-19T19:58:51.644Z,23.27
2023-03-19T20:01:21.844Z,24.60
2023-03-19T20:03:50.541Z,27.33
2023-03-19T20:06:19.369Z,27.97
2023-03-19T20:08:49.206Z,27.30
2023-03-19T20:11:20.817Z,25.60
2023-03-19T20:13:52.470Z,23.00
2023-03-19T20:16:21.382Z,21.17
2023-03-19T20:18:53.411Z,20.67
2023-03-19T20:21:21.573Z,22.30
2023-03-19T20:23:52.878Z,24.30
2023-03-19T20:26:24.677Z,25.00
2023-03-19T20:28:52.988Z,27.43
2023-03-19T20:31:25.757Z,28.87
2023-03-19T20:33:53.605Z,28.50
2023-03-19T20:36:21.320Z,26.57
2023-03-19T20:38:49.104Z,24.33
2023-03-19T20:41:20.357Z,30.40
2023-03-19T20:43:51.022Z,29.20
2023-03-19T20:46:20.806Z,29.87
2023-03-19T20:48:49.102Z,24.80
2023-03-19T20:51:22.626Z,25.97
2023-03-19T20:53:52.014Z,26.50
2023-03-19T20:56:24.523Z,26.70
2023-03-19T20:58:54.478Z,30.23
2023-03-19T21:01:22.338Z,24.43
2023-03-19T21:03:50.209Z,25.43
2023-03-19T21:06:20.976Z,30.57
2023-03-19T21:08:51.571Z,30.10
2023-03-19T21:11:21.438Z,30.63
2023-03-19T21:13:51.936Z,34.47
2023-03-19T21:16:23.927Z,31.60
2023-03-19T21:18:51.806Z,31.33
2023-03-19T21:21:24.260Z,31.43
2023-03-19T21:23:56.387Z,30.27
2023-03-19T21:26:25.200Z,33.13
2023-03-19T21:28:56.583Z,32.13
2023-03-19T21:31:26.989Z,34.93
2023-03-19T21:33:57.226Z,34.90
2023-03-19T21:36:26.127Z,34.07
2023-03-19T21:38:53.988Z,31.27
2023-03-19T21:41:24.951Z,29.00
2023-03-19T21:43:56.127Z,28.40
2023-03-19T21:46:27.408Z,26.20
2023-03-19T21:48:56.616Z,21.93
2023-03-19T21:51:26.100Z,25.07
2023-03-19T21:53:53.843Z,24.40
2023-03-19T21:56:24.178Z,29.33
2023-03-19T21:58:53.340Z,26.10
2023-03-19T22:01:24.219Z,23.90
2023-03-19T22:03:54.478Z,25.43
2023-03-19T22:06:22.974Z,24.60
2023-03-19T22:08:53.744Z,26.03
2023-03-19T22:11:26.530Z,21.77
2023-03-19T22:13:55.436Z,27.43
2023-03-19T22:16:25.514Z,26.80
2023-03-19T22:18:54.625Z,24.37
2023-03-19T22:21:23.938Z,26.93
2023-03-19T22:23:52.354Z,22.60
2023-03-19T22:26:27.510Z,23.00
2023-03-19T22:28:55.742Z,23.47
2023-03-19T22:31:24.021Z,18.93
2023-03-19T22:33:51.903Z,19.57
2023-03-19T22:36:21.295Z,23.23
2023-03-19T22:38:49.465Z,20.77
2023-03-19T22:41:19.642Z,16.97
2023-03-19T22:43:47.635Z,18.47
2023-03-19T22:46:19.121Z,17.70
2023-03-19T22:48:49.997Z,18.43
2023-03-19T22:51:19.762Z,17.50
2023-03-19T22:53:49.566Z,20.83
2023-03-19T22:56:17.854Z,19.93
2023-03-19T22:58:46.721Z,18.03
2023-03-19T23:01:31.010Z,18.97
2023-03-19T23:04:08.088Z,19.07
2023-03-19T23:06:35.874Z,19.03
2023-03-19T23:09:05.603Z,18.83
2023-03-19T23:11:33.343Z,21.60
2023-03-19T23:14:02.024Z,19.13
2023-03-19T23:16:29.772Z,20.93
2023-03-19T23:18:57.612Z,21.13
2023-03-19T23:21:25.809Z,23.20
2023-03-19T23:23:53.540Z,24.30
2023-03-19T23:26:29.315Z,19.50
2023-03-19T23:29:00.015Z,19.60
2023-03-19T23:31:27.702Z,19.70
2023-03-19T23:33:55.693Z,20.50
2023-03-19T23:36:23.442Z,20.67
2023-03-19T23:38:51.666Z,20.33
2023-03-19T23:41:24.260Z,21.73
2023-03-19T23:43:53.989Z,21.17
2023-03-19T23:46:22.452Z,22.10
2023-03-19T23:48:50.706Z,21.60
2023-03-19T23:51:19.754Z,22.10
2023-03-19T23:53:47.535Z,22.43
2023-03-19T23:56:19.301Z,22.77
2023-03-19T23:58:48.246Z,24.83
