createdAt,value
2023-04-29T00:00:10.416Z,10.93
2023-04-29T00:02:37.085Z,10.60
2023-04-29T00:05:05.467Z,10.53
2023-04-29T00:07:36.424Z,10.47
2023-04-29T00:10:03.326Z,10.67
2023-04-29T00:12:31.852Z,10.83
2023-04-29T00:14:58.380Z,10.13
2023-04-29T00:17:25.260Z,10.63
2023-04-29T00:19:52.039Z,10.23
2023-04-29T00:22:19.022Z,10.20
2023-04-29T00:24:45.671Z,11.03
2023-04-29T00:27:13.412Z,11.40
2023-04-29T00:29:39.930Z,10.37
2023-04-29T00:32:06.418Z,10.67
2023-04-29T00:34:32.902Z,11.03
2023-04-29T00:36:59.349Z,11.43
2023-04-29T00:39:25.946Z,10.43
2023-04-29T00:41:52.956Z,10.77
2023-04-29T00:44:19.437Z,11.20
2023-04-29T00:46:45.976Z,11.60
2023-04-29T00:49:13.025Z,10.10
2023-04-29T00:51:40.728Z,10.50
2023-04-29T00:54:08.101Z,9.90
2023-04-29T00:56:35.898Z,9.77
2023-04-29T00:59:03.571Z,9.73
2023-04-29T01:01:30.605Z,9.50
2023-04-29T01:03:58.274Z,10.03
2023-04-29T01:06:41.964Z,10.53
2023-04-29T01:09:22.823Z,10.37
2023-04-29T01:12:06.781Z,9.70
2023-04-29T01:14:34.855Z,9.23
2023-04-29T01:17:06.445Z,10.13
2023-04-29T01:19:48.670Z,9.87
2023-04-29T01:22:17.571Z,9.80
2023-04-29T01:24:44.035Z,10.30
2023-04-29T01:27:30.188Z,9.57
2023-04-29T01:30:02.541Z,9.73
2023-04-29T01:32:44.059Z,9.97
2023-04-29T01:35:38.354Z,10.40
2023-04-29T01:38:34.282Z,9.90
2023-04-29T01:41:17.199Z,10.00
2023-04-29T01:43:47.789Z,8.87
2023-04-29T01:46:16.517Z,9.90
2023-04-29T01:48:43.528Z,10.03
2023-04-29T01:51:10.013Z,11.20
2023-04-29T01:53:36.449Z,10.47
2023-04-29T01:56:02.909Z,11.80
2023-04-29T01:58:29.537Z,10.80
2023-04-29T02:00:56.066Z,10.57
2023-04-29T02:03:22.876Z,10.37
2023-04-29T02:05:50.544Z,10.33
2023-04-29T02:08:20.081Z,9.63
2023-04-29T02:10:56.469Z,9.57
2023-04-29T02:13:23.115Z,9.93
2023-04-29T02:15:49.633Z,10.13
2023-04-29T02:18:16.606Z,9.50
2023-04-29T02:20:43.519Z,9.03
2023-04-29T02:23:09.997Z,9.47
2023-04-29T02:25:37.161Z,8.43
2023-04-29T02:28:03.677Z,8.90
2023-04-29T02:30:30.742Z,9.23
2023-04-29T02:32:57.262Z,9.13
2023-04-29T02:35:23.751Z,8.77
2023-04-29T02:37:50.189Z,9.03
2023-04-29T02:40:16.821Z,8.47
2023-04-29T02:42:43.264Z,8.73
2023-04-29T02:45:10.514Z,8.30
2023-04-29T02:47:37.279Z,8.50
2023-04-29T02:50:04.824Z,8.30
2023-04-29T02:52:31.321Z,8.53
2023-04-29T02:54:57.930Z,8.47
2023-04-29T02:57:24.395Z,8.30
2023-04-29T02:59:51.491Z,8.30
2023-04-29T03:02:18.524Z,8.80
2023-04-29T03:04:45.622Z,7.93
2023-04-29T03:07:12.132Z,8.80
2023-04-29T03:09:38.645Z,8.00
2023-04-29T03:12:05.272Z,7.47
2023-04-29T03:14:31.716Z,7.87
2023-04-29T03:16:58.390Z,8.10
2023-04-29T03:19:24.971Z,7.50
2023-04-29T03:21:53.395Z,8.57
2023-04-29T03:24:20.476Z,7.30
2023-04-29T03:26:47.398Z,8.10
2023-04-29T03:29:13.889Z,8.57
2023-04-29T03:31:40.525Z,7.60
2023-04-29T03:34:07.100Z,7.90
2023-04-29T03:36:33.603Z,7.53
2023-04-29T03:39:00.352Z,7.33
2023-04-29T03:41:27.023Z,7.37
2023-04-29T03:43:54.943Z,8.10
2023-04-29T03:46:21.759Z,7.23
2023-04-29T03:48:48.337Z,7.30
2023-04-29T03:51:14.987Z,7.10
2023-04-29T03:53:41.628Z,8.13
2023-04-29T03:56:08.171Z,8.07
2023-04-29T03:58:34.669Z,7.73
2023-04-29T04:01:01.442Z,7.57
2023-04-29T04:03:28.361Z,7.57
2023-04-29T04:05:54.999Z,7.33
2023-04-29T04:08:21.504Z,7.73
2023-04-29T04:10:48.065Z,7.60
2023-04-29T04:13:14.593Z,7.90
2023-04-29T04:15:42.359Z,7.47
2023-04-29T04:18:08.891Z,7.17
2023-04-29T04:20:38.599Z,7.83
2023-04-29T04:23:05.593Z,6.87
2023-04-29T04:25:32.043Z,6.80
2023-04-29T04:27:58.593Z,7.10
2023-04-29T04:30:25.107Z,6.37
2023-04-29T04:32:51.713Z,6.23
2023-04-29T04:35:18.704Z,7.00
2023-04-29T04:37:45.525Z,7.10
2023-04-29T04:40:13.742Z,6.33
2023-04-29T04:42:40.331Z,7.17
2023-04-29T04:45:07.477Z,6.70
2023-04-29T04:47:33.974Z,6.03
2023-04-29T04:50:00.538Z,6.27
2023-04-29T04:52:27.143Z,6.50
2023-04-29T04:54:53.662Z,6.47
2023-04-29T04:57:20.203Z,6.20
2023-04-29T04:59:46.719Z,6.43
2023-04-29T05:02:13.227Z,6.07
2023-04-29T05:04:39.715Z,6.30
2023-04-29T05:07:06.178Z,6.23
2023-04-29T05:09:32.938Z,6.40
2023-04-29T05:11:59.601Z,6.47
2023-04-29T05:14:26.579Z,6.03
2023-04-29T05:16:53.510Z,5.87
2023-04-29T05:19:20.247Z,5.87
2023-04-29T05:21:46.745Z,5.87
2023-04-29T05:24:13.214Z,5.83
2023-04-29T05:26:39.698Z,5.57
2023-04-29T05:29:06.235Z,5.80
2023-04-29T05:31:33.475Z,6.00
2023-04-29T05:34:00.026Z,5.87
2023-04-29T05:36:28.026Z,6.43
2023-04-29T05:38:54.573Z,5.20
2023-04-29T05:41:21.432Z,5.53
2023-04-29T05:43:47.992Z,5.97
2023-04-29T05:46:14.545Z,5.53
2023-04-29T05:48:41.256Z,5.27
2023-04-29T05:51:07.837Z,5.50
2023-04-29T05:53:35.750Z,4.70
2023-04-29T05:56:06.544Z,5.03
2023-04-29T05:58:33.278Z,5.50
2023-04-29T06:01:00.264Z,5.50
2023-04-29T06:03:27.425Z,5.70
2023-04-29T06:05:54.198Z,4.80
2023-04-29T06:08:21.247Z,5.03
2023-04-29T06:10:47.896Z,4.93
2023-04-29T06:13:14.345Z,4.97
2023-04-29T06:15:40.927Z,5.07
2023-04-29T06:18:07.474Z,4.87
2023-04-29T06:20:36.084Z,4.90
2023-04-29T06:23:05.253Z,5.20
2023-04-29T06:25:31.816Z,4.80
2023-04-29T06:27:58.598Z,4.90
2023-04-29T06:30:25.281Z,4.70
2023-04-29T06:32:51.864Z,5.03
2023-04-29T06:35:18.542Z,4.30
2023-04-29T06:37:45.212Z,4.27
2023-04-29T06:40:12.000Z,4.80
2023-04-29T06:42:38.716Z,4.57
2023-04-29T06:45:05.833Z,5.53
2023-04-29T06:47:33.043Z,5.30
2023-04-29T06:49:59.667Z,4.37
2023-04-29T06:52:26.316Z,4.40
2023-04-29T06:54:52.852Z,4.53
2023-04-29T06:57:20.752Z,4.67
2023-04-29T06:59:47.331Z,4.43
2023-04-29T07:02:13.919Z,4.53
2023-04-29T07:04:41.076Z,3.90
2023-04-29T07:07:07.697Z,3.80
2023-04-29T07:09:34.213Z,3.67
2023-04-29T07:12:03.597Z,3.87
2023-04-29T07:14:30.500Z,4.00
2023-04-29T07:16:57.155Z,4.63
2023-04-29T07:19:23.837Z,3.77
2023-04-29T07:21:50.291Z,3.80
2023-04-29T07:24:16.868Z,4.33
2023-04-29T07:26:45.266Z,3.97
2023-04-29T07:29:11.831Z,3.90
2023-04-29T07:31:38.653Z,4.20
2023-04-29T07:34:05.990Z,4.20
2023-04-29T07:36:33.060Z,3.70
2023-04-29T07:38:59.907Z,4.03
2023-04-29T07:41:27.265Z,3.80
2023-04-29T07:43:53.899Z,3.57
2023-04-29T07:46:20.606Z,3.70
2023-04-29T07:48:47.196Z,4.07
2023-04-29T07:51:14.614Z,4.50
2023-04-29T07:53:41.674Z,5.27
2023-04-29T07:56:08.720Z,3.77
2023-04-29T07:58:35.413Z,3.67
2023-04-29T08:01:12.259Z,3.43
2023-04-29T08:03:41.433Z,3.30
2023-04-29T08:06:08.896Z,3.50
2023-04-29T08:08:35.804Z,3.13
2023-04-29T08:11:02.333Z,3.77
2023-04-29T08:13:28.922Z,3.27
2023-04-29T08:15:55.793Z,3.63
2023-04-29T08:18:22.418Z,3.43
2023-04-29T08:20:52.045Z,3.50
2023-04-29T08:23:18.756Z,3.50
2023-04-29T08:25:45.845Z,3.33
2023-04-29T08:28:12.366Z,3.63
2023-04-29T08:30:41.738Z,3.03
2023-04-29T08:33:08.967Z,3.00
2023-04-29T08:35:38.897Z,3.37
2023-04-29T08:38:06.750Z,3.17
2023-04-29T08:40:44.043Z,3.47
2023-04-29T08:43:10.830Z,3.90
2023-04-29T08:45:37.757Z,3.10
2023-04-29T08:48:04.816Z,3.57
2023-04-29T08:50:31.854Z,3.33
2023-04-29T08:52:58.600Z,3.67
2023-04-29T08:55:26.251Z,3.23
2023-04-29T08:57:55.106Z,3.73
2023-04-29T09:00:22.682Z,3.47
2023-04-29T09:02:54.185Z,3.30
2023-04-29T09:05:21.998Z,3.57
2023-04-29T09:07:48.906Z,3.57
2023-04-29T09:10:16.963Z,3.10
2023-04-29T09:12:43.643Z,3.37
2023-04-29T09:15:10.755Z,3.13
2023-04-29T09:17:42.656Z,3.07
2023-04-29T09:20:21.360Z,2.63
2023-04-29T09:22:52.730Z,2.90
2023-04-29T09:25:19.842Z,3.37
2023-04-29T09:27:46.808Z,3.20
2023-04-29T09:30:13.953Z,3.40
2023-04-29T09:32:41.145Z,3.33
2023-04-29T09:35:27.712Z,3.30
2023-04-29T09:38:08.980Z,2.97
2023-04-29T09:40:46.586Z,3.27
2023-04-29T09:43:23.992Z,3.63
2023-04-29T09:45:50.802Z,3.13
2023-04-29T09:48:17.445Z,2.97
2023-04-29T09:50:45.033Z,3.20
2023-04-29T09:53:12.077Z,3.20
2023-04-29T09:55:53.545Z,3.30
2023-04-29T09:58:31.449Z,2.73
2023-04-29T10:01:01.708Z,3.40
2023-04-29T10:03:33.880Z,2.93
2023-04-29T10:06:01.805Z,2.80
2023-04-29T10:08:32.393Z,3.23
2023-04-29T10:11:03.408Z,3.00
2023-04-29T10:13:30.615Z,3.10
2023-04-29T10:16:08.827Z,3.47
2023-04-29T10:18:37.754Z,3.37
2023-04-29T10:21:08.009Z,3.37
2023-04-29T10:23:34.602Z,3.33
2023-04-29T10:26:01.390Z,3.13
2023-04-29T10:28:32.550Z,3.17
2023-04-29T10:31:05.075Z,3.17
2023-04-29T10:33:33.834Z,3.37
2023-04-29T10:36:01.204Z,3.27
2023-04-29T10:38:41.776Z,3.00
2023-04-29T10:41:14.454Z,2.90
2023-04-29T10:43:41.050Z,3.30
2023-04-29T10:46:16.331Z,3.63
2023-04-29T10:48:46.857Z,3.03
2023-04-29T10:51:14.377Z,3.57
2023-04-29T10:54:01.225Z,3.37
2023-04-29T10:56:54.167Z,3.30
2023-04-29T10:59:22.870Z,3.03
2023-04-29T11:01:53.436Z,3.10
2023-04-29T11:04:21.694Z,3.07
2023-04-29T11:06:56.450Z,3.03
2023-04-29T11:09:31.312Z,3.13
2023-04-29T11:12:06.111Z,3.10
2023-04-29T11:14:43.032Z,3.13
2023-04-29T11:17:12.828Z,4.00
2023-04-29T11:19:47.125Z,3.33
2023-04-29T11:22:24.784Z,3.53
2023-04-29T11:24:57.330Z,3.43
2023-04-29T11:27:26.364Z,2.93
2023-04-29T11:29:58.714Z,3.20
2023-04-29T11:32:30.185Z,2.90
2023-04-29T11:35:08.947Z,3.00
2023-04-29T11:37:35.991Z,2.77
2023-04-29T11:40:08.721Z,3.27
2023-04-29T11:42:39.130Z,3.00
2023-04-29T11:45:06.925Z,3.87
2023-04-29T11:47:33.684Z,3.30
2023-04-29T11:50:04.958Z,3.13
2023-04-29T11:52:32.242Z,3.27
2023-04-29T11:55:00.208Z,3.30
2023-04-29T11:57:27.108Z,3.43
2023-04-29T11:59:53.844Z,3.23
2023-04-29T12:02:23.856Z,3.20
2023-04-29T12:04:51.400Z,3.60
2023-04-29T12:07:18.626Z,3.20
2023-04-29T12:09:46.277Z,2.70
2023-04-29T12:12:14.934Z,3.23
2023-04-29T12:14:42.355Z,2.90
2023-04-29T12:17:11.963Z,3.20
2023-04-29T12:19:40.255Z,3.43
2023-04-29T12:22:08.290Z,3.10
2023-04-29T12:24:39.273Z,3.27
2023-04-29T12:27:09.495Z,3.50
2023-04-29T12:29:40.605Z,2.77
2023-04-29T12:32:08.144Z,3.40
2023-04-29T12:34:34.847Z,3.20
2023-04-29T12:37:02.476Z,3.67
2023-04-29T12:39:30.096Z,3.70
2023-04-29T12:42:01.579Z,3.67
2023-04-29T12:44:36.043Z,3.33
2023-04-29T12:47:10.303Z,3.03
2023-04-29T12:49:46.905Z,3.13
2023-04-29T12:52:14.101Z,3.50
2023-04-29T12:54:43.369Z,3.10
2023-04-29T12:57:11.086Z,3.23
2023-04-29T12:59:38.416Z,3.50
2023-04-29T13:02:05.108Z,3.30
2023-04-29T13:04:31.803Z,3.23
2023-04-29T13:07:02.718Z,3.17
2023-04-29T13:09:30.505Z,3.50
2023-04-29T13:11:57.719Z,3.20
2023-04-29T13:14:24.275Z,3.40
2023-04-29T13:16:50.894Z,3.13
2023-04-29T13:19:29.589Z,3.13
2023-04-29T13:22:03.884Z,3.30
2023-04-29T13:24:30.690Z,3.20
2023-04-29T13:26:58.202Z,3.50
2023-04-29T13:29:24.838Z,3.50
2023-04-29T13:31:51.409Z,3.20
2023-04-29T13:34:18.040Z,3.50
2023-04-29T13:36:44.909Z,3.17
2023-04-29T13:39:11.516Z,3.60
2023-04-29T13:41:41.255Z,3.77
2023-04-29T13:44:23.583Z,3.37
2023-04-29T13:46:55.752Z,3.20
2023-04-29T13:49:55.790Z,3.77
2023-04-29T13:54:58.827Z,3.73
2023-04-29T13:58:30.308Z,2.83
2023-04-29T14:00:38.170Z,3.30
2023-04-29T14:05:33.366Z,3.27
2023-04-29T14:08:00.210Z,3.20
2023-04-29T14:10:26.781Z,3.40
2023-04-29T14:12:53.330Z,3.40
2023-04-29T14:15:19.863Z,3.33
2023-04-29T14:17:46.387Z,3.23
2023-04-29T14:20:13.536Z,4.07
2023-04-29T14:22:40.043Z,3.60
2023-04-29T14:25:08.005Z,3.40
2023-04-29T14:27:35.864Z,3.70
2023-04-29T14:30:02.406Z,3.53
2023-04-29T14:32:29.040Z,4.07
2023-04-29T14:34:55.947Z,3.53
2023-04-29T14:37:22.622Z,3.70
2023-04-29T14:39:49.243Z,2.90
2023-04-29T14:42:15.822Z,3.07
2023-04-29T14:44:42.402Z,3.33
2023-04-29T14:47:09.494Z,3.27
2023-04-29T14:49:36.202Z,3.87
2023-04-29T14:52:02.848Z,3.30
2023-04-29T14:54:29.499Z,3.70
2023-04-29T14:56:56.096Z,3.60
2023-04-29T14:59:22.665Z,3.63
2023-04-29T15:01:49.586Z,3.20
2023-04-29T15:04:16.703Z,3.87
2023-04-29T15:06:43.357Z,3.50
2023-04-29T15:09:09.925Z,3.77
2023-04-29T15:11:36.542Z,3.80
2023-04-29T15:14:03.151Z,3.50
2023-04-29T15:16:30.396Z,3.73
2023-04-29T15:18:57.014Z,3.20
2023-04-29T15:21:23.607Z,3.73
2023-04-29T15:23:50.193Z,4.20
2023-04-29T15:26:16.851Z,3.80
2023-04-29T15:28:45.661Z,4.13
2023-04-29T15:31:12.702Z,4.50
2023-04-29T15:33:39.301Z,4.13
2023-04-29T15:36:06.815Z,4.00
2023-04-29T15:38:33.332Z,3.90
2023-04-29T15:41:01.497Z,3.93
2023-04-29T15:43:28.676Z,3.70
2023-04-29T15:45:55.903Z,4.00
2023-04-29T15:48:22.452Z,3.90
2023-04-29T15:50:48.931Z,4.00
2023-04-29T15:53:15.585Z,3.43
2023-04-29T15:55:42.059Z,3.73
2023-04-29T15:58:08.638Z,3.93
2023-04-29T16:00:35.121Z,3.23
2023-04-29T16:03:01.680Z,3.50
2023-04-29T16:05:28.906Z,4.00
2023-04-29T16:07:55.435Z,4.17
2023-04-29T16:10:22.078Z,4.00
2023-04-29T16:12:49.045Z,3.70
2023-04-29T16:15:15.843Z,3.43
2023-04-29T16:17:49.373Z,4.40
2023-04-29T16:20:17.286Z,3.73
2023-04-29T16:22:43.967Z,3.83
2023-04-29T16:25:11.514Z,3.60
2023-04-29T16:27:38.001Z,4.10
2023-04-29T16:30:05.385Z,4.20
2023-04-29T16:32:33.126Z,3.53
2023-04-29T16:35:01.493Z,4.17
2023-04-29T16:37:28.664Z,4.17
2023-04-29T16:39:55.519Z,3.97
2023-04-29T16:42:22.070Z,3.70
2023-04-29T16:44:48.539Z,3.40
2023-04-29T16:47:15.323Z,3.40
2023-04-29T16:49:42.519Z,3.60
2023-04-29T16:52:09.261Z,3.80
2023-04-29T16:54:36.621Z,4.03
2023-04-29T16:57:03.196Z,3.90
2023-04-29T16:59:30.440Z,4.00
2023-04-29T17:01:57.279Z,3.60
2023-04-29T17:04:23.990Z,4.20
2023-04-29T17:06:51.017Z,3.83
2023-04-29T17:09:17.868Z,4.37
2023-04-29T17:11:44.430Z,4.30
2023-04-29T17:14:11.176Z,4.07
2023-04-29T17:16:37.881Z,4.90
2023-04-29T17:19:04.498Z,5.13
2023-04-29T17:21:32.465Z,5.30
2023-04-29T17:23:59.217Z,4.60
2023-04-29T17:26:25.953Z,4.73
2023-04-29T17:28:52.763Z,5.50
2023-04-29T17:31:24.884Z,5.40
2023-04-29T17:34:04.984Z,5.90
2023-04-29T17:36:33.118Z,4.97
2023-04-29T17:38:59.782Z,5.80
2023-04-29T17:41:26.304Z,5.50
2023-04-29T17:43:53.249Z,5.07
2023-04-29T17:46:19.968Z,5.80
2023-04-29T17:48:46.554Z,5.53
2023-04-29T17:51:13.318Z,5.30
2023-04-29T17:53:39.857Z,5.30
2023-04-29T17:56:06.459Z,5.67
2023-04-29T17:58:33.011Z,5.10
2023-04-29T18:00:59.525Z,4.40
2023-04-29T18:03:27.543Z,4.80
2023-04-29T18:05:54.215Z,4.70
2023-04-29T18:08:21.245Z,5.20
2023-04-29T18:10:47.757Z,5.27
2023-04-29T18:13:14.388Z,4.90
2023-04-29T18:15:40.890Z,4.83
2023-04-29T18:18:08.261Z,4.43
2023-04-29T18:20:35.362Z,4.87
2023-04-29T18:23:01.858Z,4.70
2023-04-29T18:25:28.347Z,5.83
2023-04-29T18:28:07.776Z,5.17
2023-04-29T18:30:42.300Z,5.17
2023-04-29T18:33:09.006Z,4.47
2023-04-29T18:35:35.553Z,5.37
2023-04-29T18:38:02.427Z,5.67
2023-04-29T18:40:29.200Z,5.40
2023-04-29T18:42:55.726Z,4.73
2023-04-29T18:45:22.829Z,5.33
2023-04-29T18:47:49.545Z,5.53
2023-04-29T18:50:16.109Z,5.40
2023-04-29T18:52:42.610Z,6.07
2023-04-29T18:55:09.442Z,4.93
2023-04-29T18:57:35.992Z,5.17
2023-04-29T19:00:03.846Z,5.33
2023-04-29T19:02:30.640Z,5.50
2023-04-29T19:04:57.326Z,4.90
2023-04-29T19:07:23.925Z,5.27
2023-04-29T19:09:50.563Z,4.90
2023-04-29T19:12:17.052Z,5.30
2023-04-29T19:14:43.544Z,5.60
2023-04-29T19:17:10.729Z,5.50
2023-04-29T19:19:37.216Z,5.33
2023-04-29T19:22:05.261Z,5.33
2023-04-29T19:24:32.711Z,6.13
2023-04-29T19:26:59.170Z,5.67
2023-04-29T19:29:25.737Z,5.63
2023-04-29T19:31:52.997Z,6.30
2023-04-29T19:34:19.628Z,5.83
2023-04-29T19:36:46.195Z,5.87
2023-04-29T19:39:14.459Z,6.27
2023-04-29T19:41:41.127Z,6.87
2023-04-29T19:44:07.632Z,6.20
2023-04-29T19:46:34.345Z,5.60
2023-04-29T19:49:01.825Z,7.20
2023-04-29T19:51:28.490Z,6.55
2023-04-29T19:53:56.717Z,6.53
2023-04-29T19:56:23.352Z,7.10
2023-04-29T19:58:50.404Z,6.57
2023-04-29T20:01:17.346Z,5.80
2023-04-29T20:03:43.988Z,7.20
2023-04-29T20:06:11.010Z,6.63
2023-04-29T20:08:37.698Z,6.23
2023-04-29T20:11:04.714Z,7.03
2023-04-29T20:13:31.247Z,7.00
2023-04-29T20:15:57.882Z,7.17
2023-04-29T20:18:25.113Z,6.83
2023-04-29T20:20:51.754Z,7.47
2023-04-29T20:23:18.470Z,7.73
2023-04-29T20:25:45.014Z,7.30
2023-04-29T20:28:11.634Z,7.13
2023-04-29T20:30:38.242Z,7.03
2023-04-29T20:33:05.839Z,7.83
2023-04-29T20:35:33.509Z,6.83
2023-04-29T20:38:00.318Z,7.53
2023-04-29T20:40:26.798Z,7.90
2023-04-29T20:42:53.277Z,8.00
2023-04-29T20:45:19.739Z,7.27
2023-04-29T20:47:46.828Z,7.90
2023-04-29T20:50:13.414Z,8.00
2023-04-29T20:52:40.376Z,8.03
2023-04-29T20:55:06.912Z,7.53
2023-04-29T20:57:33.447Z,7.87
2023-04-29T20:59:59.987Z,7.63
2023-04-29T21:02:26.459Z,7.97
2023-04-29T21:04:52.976Z,7.60
2023-04-29T21:07:19.651Z,8.17
2023-04-29T21:09:48.562Z,9.57
2023-04-29T21:12:15.271Z,9.13
2023-04-29T21:14:42.728Z,9.30
2023-04-29T21:17:09.419Z,8.93
2023-04-29T21:19:37.466Z,9.10
2023-04-29T21:22:04.519Z,9.33
2023-04-29T21:24:31.527Z,9.17
2023-04-29T21:26:58.204Z,9.63
2023-04-29T21:29:24.685Z,9.57
2023-04-29T21:31:51.249Z,10.63
2023-04-29T21:34:17.873Z,10.30
2023-04-29T21:36:44.349Z,9.70
2023-04-29T21:39:11.671Z,9.73
2023-04-29T21:41:39.153Z,9.83
2023-04-29T21:44:06.780Z,9.37
2023-04-29T21:46:34.454Z,10.67
2023-04-29T21:49:01.410Z,10.10
2023-04-29T21:51:28.989Z,10.80
2023-04-29T21:53:55.538Z,10.40
2023-04-29T21:56:24.423Z,11.27
2023-04-29T21:58:51.047Z,10.03
2023-04-29T22:01:27.044Z,11.83
2023-04-29T22:03:54.989Z,11.07
2023-04-29T22:06:21.512Z,11.63
2023-04-29T22:08:48.553Z,11.17
2023-04-29T22:11:15.155Z,11.03
2023-04-29T22:13:42.040Z,11.60
2023-04-29T22:16:08.686Z,11.57
2023-04-29T22:18:35.468Z,11.87
2023-04-29T22:21:02.015Z,12.20
2023-04-29T22:23:28.571Z,11.27
2023-04-29T22:25:55.077Z,11.73
2023-04-29T22:28:21.629Z,12.33
2023-04-29T22:30:48.123Z,12.33
2023-04-29T22:33:15.158Z,12.63
2023-04-29T22:35:41.711Z,11.77
2023-04-29T22:38:08.238Z,12.40
2023-04-29T22:40:35.661Z,12.43
2023-04-29T22:43:03.517Z,11.47
2023-04-29T22:45:30.020Z,13.00
2023-04-29T22:47:56.630Z,12.73
2023-04-29T22:50:23.139Z,12.37
2023-04-29T22:52:49.636Z,13.30
2023-04-29T22:55:16.238Z,12.10
2023-04-29T22:57:42.821Z,12.67
2023-04-29T23:00:09.888Z,13.50
2023-04-29T23:02:36.515Z,13.87
2023-04-29T23:05:03.739Z,14.67
2023-04-29T23:07:30.344Z,15.53
2023-04-29T23:09:57.126Z,15.07
2023-04-29T23:12:24.756Z,15.87
2023-04-29T23:14:51.348Z,15.93
2023-04-29T23:17:17.909Z,15.90
2023-04-29T23:19:44.466Z,15.07
2023-04-29T23:22:10.969Z,16.47
2023-04-29T23:24:38.263Z,15.60
2023-04-29T23:27:04.794Z,16.17
2023-04-29T23:29:35.135Z,16.57
2023-04-29T23:32:01.653Z,16.90
2023-04-29T23:34:28.171Z,16.90
2023-04-29T23:36:54.696Z,16.57
2023-04-29T23:39:21.279Z,18.10
2023-04-29T23:41:47.777Z,18.23
2023-04-29T23:44:14.281Z,17.83
2023-04-29T23:46:40.880Z,18.23
2023-04-29T23:49:07.403Z,18.50
2023-04-29T23:51:34.097Z,18.13
2023-04-29T23:54:00.917Z,18.03
2023-04-29T23:56:29.051Z,19.43
2023-04-29T23:58:55.694Z,18.57
