createdAt,value
2023-02-11T00:00:01.884Z,101809.13
2023-02-11T00:02:33.337Z,101807.44
2023-02-11T00:05:07.196Z,101803.72
2023-02-11T00:07:40.596Z,101795.69
2023-02-11T00:10:10.439Z,101807.84
2023-02-11T00:12:46.932Z,101800.50
2023-02-11T00:15:13.981Z,101809.47
2023-02-11T00:17:43.917Z,101795.25
2023-02-11T00:20:10.960Z,101790.59
2023-02-11T00:22:46.493Z,101799.28
2023-02-11T00:25:16.427Z,101774.38
2023-02-11T00:27:43.446Z,101776.78
2023-02-11T00:30:14.436Z,101777.47
2023-02-11T00:35:38.820Z,101756.72
2023-02-11T00:38:08.552Z,101760.09
2023-02-11T00:40:38.081Z,101762.16
2023-02-11T00:43:05.287Z,101749.81
2023-02-11T00:45:35.076Z,101739.88
2023-02-11T00:48:11.011Z,101745.97
2023-02-11T00:50:43.729Z,101733.50
2023-02-11T00:53:11.181Z,101733.31
2023-02-11T00:55:44.915Z,101736.56
2023-02-11T00:58:16.242Z,101734.06
2023-02-11T01:00:47.123Z,101740.78
2023-02-11T01:03:14.395Z,101744.22
2023-02-11T01:06:13.896Z,101741.25
2023-02-11T01:09:01.441Z,101749.97
2023-02-11T01:11:37.858Z,101757.88
2023-02-11T01:14:14.010Z,101753.38
2023-02-11T01:16:58.047Z,101750.63
2023-02-11T01:22:19.786Z,101760.59
2023-02-11T01:25:06.151Z,101758.28
2023-02-11T01:27:36.618Z,101757.53
2023-02-11T01:30:10.201Z,101755.63
2023-02-11T01:32:37.475Z,101757.34
2023-02-11T01:35:04.962Z,101769.41
2023-02-11T01:37:36.482Z,101775.53
2023-02-11T01:40:17.518Z,101786.13
2023-02-11T01:42:53.371Z,101776.94
2023-02-11T01:45:47.546Z,101768.13
2023-02-11T01:51:50.491Z,101760.09
2023-02-11T01:54:44.699Z,101765.94
2023-02-11T01:57:37.096Z,101745.50
2023-02-11T02:00:39.056Z,101761.56
2023-02-11T02:03:41.881Z,101753.59
2023-02-11T02:06:43.289Z,101750.00
2023-02-11T02:09:22.274Z,101747.97
2023-02-11T02:11:55.544Z,101748.09
2023-02-11T02:14:25.416Z,101738.03
2023-02-11T02:17:00.420Z,101760.97
2023-02-11T02:20:01.176Z,101754.56
2023-02-11T02:23:23.549Z,101751.03
2023-02-11T02:26:55.387Z,101739.06
2023-02-11T02:30:17.527Z,101719.66
2023-02-11T02:33:43.398Z,101713.25
2023-02-11T02:36:37.045Z,101697.56
2023-02-11T02:39:18.192Z,101689.34
2023-02-11T02:41:52.519Z,101697.38
2023-02-11T02:44:20.376Z,101696.50
2023-02-11T02:46:47.472Z,101705.22
2023-02-11T02:49:17.345Z,101704.34
2023-02-11T02:53:02.558Z,101714.00
2023-02-11T02:56:34.799Z,101708.56
2023-02-11T02:59:20.780Z,101715.53
2023-02-11T03:02:25.642Z,101713.81
2023-02-11T03:06:02.432Z,101703.09
2023-02-11T03:09:01.541Z,101692.06
2023-02-11T03:11:29.793Z,101706.16
2023-02-11T03:14:03.349Z,101690.94
2023-02-11T03:16:59.128Z,101692.66
2023-02-11T03:19:57.308Z,101688.25
2023-02-11T03:23:26.555Z,101690.72
2023-02-11T03:26:14.549Z,101678.00
2023-02-11T03:30:22.997Z,101688.72
2023-02-11T03:33:47.498Z,101695.81
2023-02-11T03:37:06.497Z,101685.19
2023-02-11T03:40:22.404Z,101689.06
2023-02-11T03:43:26.281Z,101695.28
2023-02-11T03:45:56.760Z,101695.28
2023-02-11T03:48:44.950Z,101701.59
2023-02-11T03:51:17.605Z,101708.69
2023-02-11T03:54:04.807Z,101717.56
2023-02-11T03:56:56.618Z,101720.47
2023-02-11T03:59:27.292Z,101729.06
2023-02-11T04:01:59.397Z,101732.72
2023-02-11T04:04:26.242Z,101734.81
2023-02-11T04:06:56.178Z,101716.19
2023-02-11T04:09:34.749Z,101723.78
2023-02-11T04:12:18.513Z,101716.06
2023-02-11T04:14:50.529Z,101717.66
2023-02-11T04:17:19.581Z,101715.88
2023-02-11T04:19:46.606Z,101708.28
2023-02-11T04:22:30.473Z,101703.13
2023-02-11T04:24:57.612Z,101705.72
2023-02-11T04:27:30.475Z,101705.41
2023-02-11T04:30:22.604Z,101713.34
2023-02-11T04:32:55.120Z,101697.06
2023-02-11T04:35:21.936Z,101691.69
2023-02-11T04:37:51.837Z,101683.56
2023-02-11T04:40:22.349Z,101696.88
2023-02-11T04:43:02.154Z,101700.31
2023-02-11T04:45:28.832Z,101691.34
2023-02-11T04:47:57.855Z,101689.59
2023-02-11T04:50:30.456Z,101690.47
2023-02-11T04:53:05.312Z,101685.00
2023-02-11T04:55:32.127Z,101669.78
2023-02-11T04:57:59.532Z,101661.44
2023-02-11T05:00:26.252Z,101660.47
2023-02-11T05:02:54.492Z,101656.09
2023-02-11T05:05:21.481Z,101650.72
2023-02-11T05:07:49.512Z,101630.13
2023-02-11T05:10:24.575Z,101631.97
2023-02-11T05:12:57.606Z,101611.47
2023-02-11T05:15:24.788Z,101612.13
2023-02-11T05:17:51.841Z,101603.78
2023-02-11T05:20:19.063Z,101621.13
2023-02-11T05:22:46.236Z,101616.50
2023-02-11T05:25:15.636Z,101604.84
2023-02-11T05:27:42.592Z,101579.97
2023-02-11T05:30:11.416Z,101610.22
2023-02-11T05:33:05.150Z,101616.41
2023-02-11T05:35:52.947Z,101639.16
2023-02-11T05:38:22.823Z,101670.47
2023-02-11T05:40:58.958Z,101670.66
2023-02-11T06:02:53.827Z,101695.38
2023-02-11T06:41:46.307Z,101703.28
2023-02-11T06:44:13.544Z,101695.25
2023-02-11T06:46:43.384Z,101682.59
2023-02-11T07:45:34.850Z,101785.44
2023-02-11T07:48:01.768Z,101786.97
2023-02-11T07:53:18.641Z,101793.19
2023-02-11T07:55:49.123Z,101818.84
2023-02-11T07:58:23.965Z,101793.94
2023-02-11T08:01:10.995Z,101795.47
2023-02-11T08:03:56.661Z,101793.63
2023-02-11T08:06:44.728Z,101785.69
2023-02-11T08:09:26.767Z,101796.53
2023-02-11T08:11:59.142Z,101780.13
2023-02-11T08:14:56.361Z,101781.16
2023-02-11T08:17:25.612Z,101782.16
2023-02-11T08:19:53.343Z,101783.97
2023-02-11T08:22:20.121Z,101796.31
2023-02-11T08:24:47.175Z,101804.16
2023-02-11T08:27:15.447Z,101800.53
2023-02-11T08:29:50.760Z,101810.09
2023-02-11T08:32:21.572Z,101814.56
2023-02-11T08:34:52.875Z,101825.44
2023-02-11T08:37:32.994Z,101834.34
2023-02-11T08:40:06.530Z,101828.13
2023-02-11T08:42:36.475Z,101820.16
2023-02-11T08:45:18.815Z,101821.69
2023-02-11T08:47:51.974Z,101820.50
2023-02-11T08:50:21.602Z,101823.94
2023-02-11T08:53:05.078Z,101819.84
2023-02-11T08:55:31.909Z,101824.16
2023-02-11T08:57:58.745Z,101828.75
2023-02-11T09:00:31.443Z,101829.28
2023-02-11T09:03:01.478Z,101824.69
2023-02-11T09:05:31.306Z,101823.53
2023-02-11T09:07:58.246Z,101822.00
2023-02-11T09:10:26.495Z,101829.97
2023-02-11T09:12:53.487Z,101828.44
2023-02-11T09:15:20.350Z,101837.16
2023-02-11T09:17:47.167Z,101841.25
2023-02-11T09:20:15.939Z,101853.72
2023-02-11T09:22:53.646Z,101844.22
2023-02-11T09:25:23.831Z,101854.13
2023-02-11T09:28:09.036Z,101843.16
2023-02-11T09:33:25.458Z,101838.47
2023-02-11T09:36:04.206Z,101845.03
2023-02-11T09:38:38.353Z,101835.38
2023-02-11T09:41:07.842Z,101840.28
2023-02-11T09:44:14.129Z,101840.47
2023-02-11T09:47:30.612Z,101853.25
2023-02-11T09:50:19.473Z,101856.56
2023-02-11T09:53:17.549Z,101854.00
2023-02-11T09:56:13.629Z,101852.38
2023-02-11T09:59:18.912Z,101855.16
2023-02-11T10:02:02.264Z,101865.81
2023-02-11T10:05:59.929Z,101872.59
2023-02-11T10:09:11.968Z,101857.75
2023-02-11T10:13:01.856Z,101846.19
2023-02-11T10:16:46.543Z,101844.75
2023-02-11T10:20:26.951Z,101858.84
2023-02-11T10:26:03.569Z,101867.44
2023-02-11T10:31:57.258Z,101882.91
2023-02-11T10:34:30.685Z,101889.28
2023-02-11T10:36:57.406Z,101901.94
2023-02-11T10:39:29.742Z,101907.00
2023-02-11T10:42:13.213Z,101901.84
2023-02-11T10:45:23.482Z,101890.88
2023-02-11T10:51:00.637Z,101901.38
2023-02-11T10:53:30.736Z,101914.72
2023-02-11T10:56:01.471Z,101921.19
2023-02-11T10:59:08.359Z,101908.41
2023-02-11T11:02:06.956Z,101894.41
2023-02-11T11:04:59.736Z,101880.41
2023-02-11T11:07:37.070Z,101882.88
2023-02-11T11:10:53.048Z,101893.66
2023-02-11T11:13:38.700Z,101896.34
2023-02-11T11:16:14.797Z,101901.72
2023-02-11T11:19:08.057Z,101898.59
2023-02-11T11:22:02.998Z,101912.81
2023-02-11T11:24:55.931Z,101901.25
2023-02-11T11:27:38.876Z,101904.16
2023-02-11T11:30:19.843Z,101896.72
2023-02-11T11:32:50.317Z,101896.38
2023-02-11T11:35:34.621Z,101901.97
2023-02-11T11:38:06.736Z,101906.19
2023-02-11T11:40:37.557Z,101926.09
2023-02-11T11:43:22.608Z,101924.06
2023-02-11T11:46:00.258Z,101935.44
2023-02-11T11:48:54.517Z,101931.16
2023-02-11T11:55:03.360Z,101938.91
2023-02-11T11:57:42.065Z,101949.84
2023-02-11T12:00:31.767Z,101944.25
2023-02-11T12:04:16.395Z,101958.03
2023-02-11T12:07:52.324Z,101958.66
2023-02-11T12:11:23.992Z,101946.81
2023-02-11T12:14:37.839Z,101947.81
2023-02-11T12:18:02.589Z,101938.78
2023-02-11T12:21:29.563Z,101939.16
2023-02-11T12:25:07.524Z,101939.56
2023-02-11T12:28:18.509Z,101932.69
2023-02-11T12:31:03.582Z,101956.84
2023-02-11T12:34:42.362Z,101954.25
2023-02-11T12:37:48.629Z,101969.50
2023-02-11T12:40:29.441Z,101960.06
2023-02-11T12:43:50.051Z,101951.31
2023-02-11T12:47:17.442Z,101943.03
2023-02-11T12:50:14.800Z,101956.63
2023-02-11T12:52:56.467Z,101955.06
2023-02-11T12:55:34.044Z,101968.88
2023-02-11T12:58:02.193Z,101972.69
2023-02-11T13:01:10.851Z,101985.31
2023-02-11T13:03:47.659Z,101981.38
2023-02-11T13:06:31.518Z,101978.38
2023-02-11T13:09:13.297Z,101983.38
2023-02-11T13:11:54.220Z,101973.28
2023-02-11T13:14:44.047Z,101982.41
2023-02-11T13:17:40.138Z,101985.28
2023-02-11T13:20:38.191Z,101994.47
2023-02-11T13:23:59.996Z,101995.56
2023-02-11T13:27:08.413Z,101994.28
2023-02-11T13:30:22.030Z,101990.38
2023-02-11T13:32:55.608Z,102002.66
2023-02-11T13:35:39.013Z,101994.41
2023-02-11T13:38:16.618Z,101993.41
2023-02-11T13:40:45.208Z,102007.84
2023-02-11T13:43:28.794Z,102013.34
2023-02-11T13:46:15.526Z,102015.72
2023-02-11T13:48:57.937Z,102022.09
2023-02-11T13:51:50.480Z,102021.09
2023-02-11T13:54:35.668Z,102030.59
2023-02-11T13:57:22.865Z,102032.66
2023-02-11T14:00:22.876Z,102036.38
2023-02-11T14:03:29.763Z,102042.09
2023-02-11T14:06:26.929Z,102042.88
2023-02-11T14:09:08.901Z,102055.22
2023-02-11T14:12:22.970Z,102042.31
2023-02-11T14:15:08.349Z,102045.97
2023-02-11T14:17:35.425Z,102045.34
2023-02-11T14:20:44.585Z,102036.59
2023-02-11T14:23:28.370Z,102041.44
2023-02-11T14:26:11.037Z,102045.22
2023-02-11T14:28:46.746Z,102058.88
2023-02-11T14:31:27.923Z,102053.91
2023-02-11T14:34:45.901Z,102067.59
2023-02-11T14:37:50.044Z,102071.38
2023-02-11T14:41:00.455Z,102072.44
2023-02-11T14:43:43.107Z,102072.97
2023-02-11T14:46:10.120Z,102093.53
2023-02-11T14:48:45.681Z,102089.31
2023-02-11T14:51:44.285Z,102103.28
2023-02-11T14:54:25.274Z,102104.94
2023-02-11T14:57:11.586Z,102112.34
2023-02-11T15:02:35.554Z,102111.78
2023-02-11T15:05:31.991Z,102118.88
2023-02-11T15:08:05.146Z,102126.00
2023-02-11T15:10:44.597Z,102117.50
2023-02-11T15:13:27.528Z,102106.41
2023-02-11T15:16:11.129Z,102105.47
2023-02-11T15:18:51.814Z,102108.25
2023-02-11T15:21:51.915Z,102105.59
2023-02-11T15:24:27.153Z,102121.72
2023-02-11T15:27:21.043Z,102130.66
2023-02-11T15:29:52.068Z,102134.41
2023-02-11T15:32:25.878Z,102128.94
2023-02-11T15:34:56.723Z,102130.88
2023-02-11T15:37:29.754Z,102141.50
2023-02-11T15:40:30.264Z,102141.94
2023-02-11T15:43:10.525Z,102135.81
2023-02-11T15:46:06.062Z,102133.94
2023-02-11T15:48:55.064Z,102132.63
2023-02-11T15:51:46.921Z,102139.63
2023-02-11T15:54:24.301Z,102147.63
2023-02-11T15:56:59.460Z,102156.94
2023-02-11T15:59:46.037Z,102163.34
2023-02-11T16:02:47.800Z,102175.34
2023-02-11T16:05:37.323Z,102179.88
2023-02-11T16:08:25.322Z,102183.63
2023-02-11T16:11:08.820Z,102183.25
2023-02-11T16:13:52.062Z,102172.88
2023-02-11T16:16:49.798Z,102185.06
2023-02-11T16:19:24.984Z,102184.22
2023-02-11T16:21:59.024Z,102191.34
2023-02-11T16:24:35.349Z,102192.19
2023-02-11T16:27:18.514Z,102194.19
2023-02-11T16:29:52.697Z,102190.44
2023-02-11T16:32:27.874Z,102186.13
2023-02-11T16:35:00.575Z,102192.00
2023-02-11T16:37:28.160Z,102189.13
2023-02-11T16:39:58.238Z,102200.16
2023-02-11T16:42:25.462Z,102212.13
2023-02-11T16:44:55.376Z,102220.47
2023-02-11T16:47:28.666Z,102219.81
2023-02-11T16:49:57.582Z,102226.59
2023-02-11T16:52:25.578Z,102224.47
2023-02-11T16:54:58.390Z,102219.38
2023-02-11T16:57:29.848Z,102233.84
2023-02-11T16:59:59.357Z,102240.53
2023-02-11T17:02:33.505Z,102250.19
2023-02-11T17:05:06.395Z,102248.69
2023-02-11T17:07:33.457Z,102237.94
2023-02-11T17:10:00.669Z,102246.84
2023-02-11T17:12:27.453Z,102256.03
2023-02-11T17:14:57.160Z,102248.84
2023-02-11T17:17:24.033Z,102263.16
2023-02-11T17:19:54.347Z,102262.09
2023-02-11T17:22:21.064Z,102270.66
2023-02-11T17:24:49.604Z,102266.22
2023-02-11T17:27:17.122Z,102262.47
2023-02-11T17:29:43.953Z,102272.16
2023-02-11T17:32:10.719Z,102272.34
2023-02-11T17:34:37.511Z,102278.50
2023-02-11T17:37:08.965Z,102280.22
2023-02-11T17:39:41.763Z,102286.34
2023-02-11T17:42:08.761Z,102299.88
2023-02-11T17:44:35.749Z,102300.66
2023-02-11T17:47:02.481Z,102313.03
2023-02-11T17:49:29.330Z,102313.69
2023-02-11T17:51:56.752Z,102315.44
2023-02-11T17:54:24.694Z,102321.75
2023-02-11T17:56:58.271Z,102322.53
2023-02-11T17:59:26.462Z,102329.00
2023-02-11T18:02:00.402Z,102341.19
2023-02-11T18:04:27.519Z,102332.25
2023-02-11T18:06:58.260Z,102339.63
2023-02-11T18:09:26.700Z,102331.94
2023-02-11T18:11:55.856Z,102342.72
2023-02-11T18:14:23.065Z,102356.94
2023-02-11T18:16:55.408Z,102356.59
2023-02-11T18:19:22.125Z,102348.59
2023-02-11T18:21:51.686Z,102353.03
2023-02-11T18:24:18.850Z,102348.88
2023-02-11T18:26:45.479Z,102351.66
2023-02-11T18:29:12.196Z,102350.97
2023-02-11T18:45:11.389Z,102360.41
2023-02-11T18:47:40.476Z,102370.34
2023-02-11T19:36:16.362Z,102421.13
2023-02-11T20:00:19.463Z,102458.06
2023-02-11T20:48:55.501Z,102489.50
2023-02-11T21:07:45.303Z,102511.34
2023-02-11T21:10:15.217Z,102523.78
2023-02-11T21:12:41.885Z,102520.19
2023-02-11T21:15:09.634Z,102532.53
2023-02-11T21:36:52.162Z,102545.25
2023-02-11T21:39:20.312Z,102548.00
2023-02-11T21:41:47.190Z,102539.28
2023-02-11T21:44:13.867Z,102538.44
2023-02-11T21:46:43.768Z,102543.53
2023-02-11T21:49:10.840Z,102547.16
2023-02-11T21:51:37.486Z,102555.13
2023-02-11T21:54:04.784Z,102546.13
2023-02-11T21:56:34.203Z,102551.59
2023-02-11T21:59:03.590Z,102549.69
2023-02-11T22:01:35.228Z,102548.91
2023-02-11T22:04:04.625Z,102552.53
2023-02-11T22:06:34.808Z,102563.25
2023-02-11T22:09:08.961Z,102563.25
2023-02-11T22:11:36.612Z,102566.78
2023-02-11T22:14:05.685Z,102569.47
2023-02-11T22:16:32.951Z,102575.03
2023-02-11T22:19:02.246Z,102579.53
2023-02-11T22:21:29.618Z,102576.66
2023-02-11T22:23:56.660Z,102577.53
2023-02-11T22:26:26.902Z,102582.03
2023-02-11T22:28:57.667Z,102584.91
2023-02-11T22:31:31.573Z,102580.22
2023-02-11T22:33:59.867Z,102587.50
2023-02-11T22:36:34.836Z,102582.88
2023-02-11T22:39:11.853Z,102585.69
2023-02-11T22:41:41.940Z,102586.53
2023-02-11T22:44:12.121Z,102586.72
2023-02-11T22:46:42.823Z,102593.00
2023-02-11T22:49:17.190Z,102602.03
2023-02-11T22:51:44.749Z,102599.34
2023-02-11T22:54:18.962Z,102599.41
2023-02-11T22:56:50.280Z,102607.47
2023-02-11T22:59:18.821Z,102607.53
2023-02-11T23:01:46.597Z,102616.47
2023-02-11T23:04:19.048Z,102612.84
2023-02-11T23:06:47.558Z,102612.03
2023-02-11T23:09:14.360Z,102606.75
2023-02-11T23:11:48.612Z,102611.19
2023-02-11T23:14:16.486Z,102611.25
2023-02-11T23:16:43.343Z,102614.72
2023-02-11T23:19:16.104Z,102623.63
2023-02-11T23:21:45.205Z,102615.59
2023-02-11T23:24:14.924Z,102632.72
2023-02-11T23:26:43.939Z,102630.03
2023-02-11T23:29:11.695Z,102636.38
2023-02-11T23:31:45.870Z,102642.75
2023-02-11T23:34:18.330Z,102641.72
2023-02-11T23:36:45.148Z,102644.41
2023-02-11T23:39:15.891Z,102647.22
2023-02-11T23:41:42.991Z,102646.47
2023-02-11T23:44:11.340Z,102649.16
2023-02-11T23:46:38.795Z,102652.53
2023-02-11T23:49:12.047Z,102648.19
2023-02-11T23:51:38.782Z,102665.31
2023-02-11T23:54:12.249Z,102660.09
2023-02-11T23:56:41.336Z,102660.34
2023-02-11T23:59:11.867Z,102673.63
