createdAt,value
2019-04-14T00:01:41.263Z,5.90
2019-04-14T00:03:59.023Z,5.90
2019-04-14T00:06:02.655Z,5.90
2019-04-14T00:08:06.667Z,5.90
2019-04-14T00:10:09.347Z,5.80
2019-04-14T00:12:12.102Z,5.80
2019-04-14T00:14:16.268Z,5.90
2019-04-14T00:16:19.039Z,5.80
2019-04-14T00:18:23.002Z,5.80
2019-04-14T00:20:25.068Z,5.90
2019-04-14T00:22:29.530Z,5.90
2019-04-14T00:24:31.330Z,5.90
2019-04-14T00:26:33.811Z,5.90
2019-04-14T00:28:36.767Z,5.90
2019-04-14T00:30:40.492Z,5.80
2019-04-14T00:32:53.600Z,5.90
2019-04-14T00:35:02.333Z,5.80
2019-04-14T00:37:06.094Z,5.80
2019-04-14T00:39:14.751Z,5.80
2019-04-14T00:41:34.327Z,5.80
2019-04-14T00:43:46.034Z,5.80
2019-04-14T00:45:53.564Z,5.80
2019-04-14T00:48:05.627Z,5.70
2019-04-14T00:50:02.010Z,5.70
2019-04-14T00:52:05.903Z,5.70
2019-04-14T00:54:08.855Z,5.70
2019-04-14T00:56:12.871Z,5.70
2019-04-14T00:58:17.093Z,5.70
2019-04-14T01:00:20.411Z,5.70
2019-04-14T01:02:23.205Z,5.70
2019-04-14T01:04:25.175Z,5.70
2019-04-14T01:06:29.324Z,5.70
2019-04-14T01:08:31.414Z,5.70
2019-04-14T01:10:34.403Z,5.70
2019-04-14T01:12:38.751Z,5.70
2019-04-14T01:14:40.929Z,5.70
2019-04-14T01:16:45.203Z,5.70
2019-04-14T01:18:47.684Z,5.70
2019-04-14T01:20:51.446Z,5.70
2019-04-14T01:22:55.277Z,5.80
2019-04-14T01:24:58.099Z,5.80
2019-04-14T01:27:01.714Z,5.80
2019-04-14T01:29:03.902Z,5.80
2019-04-14T01:31:07.657Z,5.80
2019-04-14T01:33:11.780Z,5.80
2019-04-14T01:35:13.874Z,5.80
2019-04-14T01:37:16.278Z,5.80
2019-04-14T01:39:19.919Z,5.80
2019-04-14T01:41:23.814Z,5.70
2019-04-14T01:43:25.715Z,5.70
2019-04-14T01:45:29.619Z,5.70
2019-04-14T01:47:31.882Z,5.60
2019-04-14T01:49:35.453Z,5.60
2019-04-14T01:51:41.739Z,5.50
2019-04-14T01:53:59.984Z,5.50
2019-04-14T01:56:08.010Z,5.50
2019-04-14T01:58:12.209Z,5.50
2019-04-14T02:00:29.239Z,5.50
2019-04-14T02:02:33.577Z,5.50
2019-04-14T02:04:35.707Z,5.50
2019-04-14T02:06:39.789Z,5.50
2019-04-14T02:08:43.554Z,5.50
2019-04-14T02:10:45.619Z,5.50
2019-04-14T02:12:49.512Z,5.50
2019-04-14T02:14:51.657Z,5.50
2019-04-14T02:16:58.862Z,5.50
2019-04-14T02:19:00.318Z,5.50
2019-04-14T02:21:04.188Z,5.60
2019-04-14T02:23:06.184Z,5.60
2019-04-14T02:25:09.961Z,5.60
2019-04-14T02:27:14.302Z,5.60
2019-04-14T02:29:17.224Z,5.60
2019-04-14T02:31:41.718Z,5.60
2019-04-14T02:34:00.698Z,5.60
2019-04-14T02:35:55.356Z,5.60
2019-04-14T02:38:04.719Z,5.60
2019-04-14T02:42:20.766Z,5.70
2019-04-14T02:46:12.257Z,5.70
2019-04-14T02:48:29.232Z,5.70
2019-04-14T02:50:20.861Z,5.70
2019-04-14T02:52:22.312Z,5.70
2019-04-14T02:58:36.499Z,5.70
2019-04-14T03:00:41.108Z,5.70
2019-04-14T03:02:36.766Z,5.80
2019-04-14T03:04:44.869Z,5.70
2019-04-14T03:06:52.204Z,5.70
2019-04-14T03:08:50.836Z,5.70
2019-04-14T03:10:59.323Z,5.70
2019-04-14T03:13:01.451Z,5.70
2019-04-14T03:15:03.499Z,5.80
2019-04-14T03:19:29.846Z,5.70
2019-04-14T03:25:34.010Z,5.70
2019-04-14T03:27:54.639Z,5.70
2019-04-14T03:30:26.175Z,5.70
2019-04-14T03:38:12.836Z,5.70
2019-04-14T03:40:08.576Z,5.70
2019-04-14T03:42:26.859Z,5.70
2019-04-14T03:44:18.659Z,5.70
2019-04-14T03:46:25.418Z,5.70
2019-04-14T03:48:48.271Z,5.70
2019-04-14T03:50:29.060Z,5.70
2019-04-14T03:52:45.223Z,5.70
2019-04-14T03:54:25.991Z,5.70
2019-04-14T03:56:25.119Z,5.70
2019-04-14T03:58:29.168Z,5.70
2019-04-14T04:00:31.537Z,5.80
2019-04-14T04:02:34.434Z,5.80
2019-04-14T04:04:38.039Z,5.80
2019-04-14T04:06:40.328Z,5.70
2019-04-14T04:08:44.190Z,5.80
2019-04-14T04:10:48.687Z,5.80
2019-04-14T04:12:51.186Z,5.80
2019-04-14T04:14:55.203Z,5.80
2019-04-14T04:16:57.634Z,5.80
2019-04-14T04:19:07.388Z,5.80
2019-04-14T04:21:05.968Z,5.80
2019-04-14T04:23:11.727Z,5.80
2019-04-14T04:25:16.143Z,5.80
2019-04-14T04:27:33.331Z,5.80
2019-04-14T04:29:46.994Z,5.80
2019-04-14T04:31:52.658Z,5.80
2019-04-14T04:33:58.641Z,5.80
2019-04-14T04:36:03.241Z,5.70
2019-04-14T04:38:07.981Z,5.70
2019-04-14T04:40:23.262Z,5.70
2019-04-14T04:42:26.497Z,5.70
2019-04-14T04:44:29.187Z,5.70
2019-04-14T04:46:33.008Z,5.70
2019-04-14T04:48:35.047Z,5.70
2019-04-14T04:50:38.860Z,5.70
2019-04-14T04:52:42.928Z,5.80
2019-04-14T04:54:47.432Z,5.80
2019-04-14T04:56:49.646Z,5.70
2019-04-14T04:58:54.342Z,5.80
2019-04-14T05:00:57.659Z,5.80
2019-04-14T05:03:01.413Z,5.80
2019-04-14T05:05:03.578Z,5.80
2019-04-14T05:07:07.949Z,5.80
2019-04-14T05:09:27.420Z,5.80
2019-04-14T05:11:40.850Z,5.80
2019-04-14T05:13:44.664Z,5.80
2019-04-14T05:15:47.422Z,5.80
2019-04-14T05:17:51.666Z,5.80
2019-04-14T05:19:54.047Z,5.90
2019-04-14T05:21:56.171Z,5.80
2019-04-14T05:24:00.656Z,5.90
2019-04-14T05:26:02.847Z,5.80
2019-04-14T05:28:06.953Z,5.90
2019-04-14T05:30:11.185Z,5.90
2019-04-14T05:32:15.120Z,5.90
2019-04-14T05:34:17.310Z,5.90
2019-04-14T05:36:19.646Z,5.90
2019-04-14T05:38:23.616Z,5.90
2019-04-14T05:40:25.667Z,5.90
2019-04-14T05:42:28.987Z,6.00
2019-04-14T05:44:31.899Z,6.00
2019-04-14T05:46:36.011Z,6.00
2019-04-14T05:48:40.388Z,6.00
2019-04-14T05:50:42.425Z,6.00
2019-04-14T05:52:45.311Z,6.00
2019-04-14T05:54:49.750Z,6.00
2019-04-14T05:56:53.751Z,5.90
2019-04-14T05:58:56.301Z,5.90
2019-04-14T06:01:00.227Z,5.90
2019-04-14T06:03:04.112Z,5.90
2019-04-14T06:05:08.905Z,5.90
2019-04-14T06:07:10.267Z,5.90
2019-04-14T06:09:13.262Z,5.90
2019-04-14T06:11:16.147Z,5.90
2019-04-14T06:13:19.131Z,5.90
2019-04-14T06:15:23.550Z,5.90
2019-04-14T06:17:26.429Z,5.90
2019-04-14T06:19:37.065Z,5.90
2019-04-14T06:21:32.406Z,5.90
2019-04-14T06:23:35.274Z,5.90
2019-04-14T06:25:38.192Z,5.90
2019-04-14T06:27:41.156Z,6.00
2019-04-14T06:29:44.023Z,6.00
2019-04-14T06:31:50.788Z,6.00
2019-04-14T06:33:59.444Z,6.00
2019-04-14T06:36:07.097Z,6.00
2019-04-14T06:38:09.973Z,6.10
2019-04-14T06:40:12.889Z,6.10
2019-04-14T06:42:15.751Z,6.10
2019-04-14T06:44:18.642Z,6.10
2019-04-14T06:46:22.330Z,6.20
2019-04-14T06:48:25.218Z,6.10
2019-04-14T06:50:28.291Z,6.20
2019-04-14T06:52:31.274Z,6.20
2019-04-14T06:54:34.175Z,6.20
2019-04-14T06:56:37.834Z,6.30
2019-04-14T06:58:40.840Z,6.30
2019-04-14T07:00:43.834Z,6.30
2019-04-14T07:02:49.163Z,6.40
2019-04-14T07:04:52.147Z,6.40
2019-04-14T07:06:56.565Z,6.50
2019-04-14T07:09:00.267Z,6.50
2019-04-14T07:11:03.171Z,6.50
2019-04-14T07:13:07.130Z,6.70
2019-04-14T07:15:10.038Z,6.60
2019-04-14T07:17:13.694Z,6.80
2019-04-14T07:19:16.572Z,6.70
2019-04-14T07:21:19.470Z,6.80
2019-04-14T07:23:22.345Z,6.90
2019-04-14T07:25:25.235Z,6.90
2019-04-14T07:27:28.126Z,7.00
2019-04-14T07:29:33.996Z,7.10
2019-04-14T07:31:38.091Z,7.10
2019-04-14T07:33:56.727Z,7.10
2019-04-14T07:36:05.447Z,7.20
2019-04-14T07:38:14.995Z,7.20
2019-04-14T07:40:21.206Z,7.30
2019-04-14T07:42:27.769Z,7.30
2019-04-14T07:44:32.048Z,7.40
2019-04-14T07:46:50.670Z,7.40
2019-04-14T07:48:58.239Z,7.50
2019-04-14T07:51:02.975Z,7.50
2019-04-14T07:53:25.581Z,7.60
2019-04-14T07:55:35.114Z,7.60
2019-04-14T07:57:56.832Z,7.60
2019-04-14T08:00:00.510Z,7.70
2019-04-14T08:02:04.245Z,7.70
2019-04-14T08:04:18.855Z,7.80
2019-04-14T08:06:21.732Z,7.80
2019-04-14T08:08:24.711Z,7.80
2019-04-14T08:10:27.624Z,7.80
2019-04-14T08:12:31.779Z,7.90
2019-04-14T08:14:34.795Z,7.90
2019-04-14T08:16:37.713Z,7.90
2019-04-14T08:18:41.671Z,8.00
2019-04-14T08:20:45.482Z,8.00
2019-04-14T08:22:48.386Z,8.00
2019-04-14T08:24:52.036Z,8.10
2019-04-14T08:26:55.050Z,8.00
2019-04-14T08:28:58.750Z,8.10
2019-04-14T08:31:02.418Z,8.20
2019-04-14T08:33:05.326Z,8.20
2019-04-14T08:35:09.747Z,8.20
2019-04-14T08:37:12.752Z,8.20
2019-04-14T08:39:16.426Z,8.30
2019-04-14T08:41:19.306Z,8.30
2019-04-14T08:43:22.223Z,8.30
2019-04-14T08:45:37.752Z,8.40
2019-04-14T08:47:41.210Z,8.40
2019-04-14T08:49:45.923Z,8.40
2019-04-14T08:52:07.557Z,8.40
2019-04-14T08:54:11.266Z,8.50
2019-04-14T08:56:14.619Z,8.50
2019-04-14T08:58:19.153Z,8.60
2019-04-14T09:00:23.538Z,8.60
2019-04-14T09:02:32.924Z,8.70
2019-04-14T09:04:41.797Z,8.70
2019-04-14T09:06:46.312Z,8.80
2019-04-14T09:08:51.946Z,8.80
2019-04-14T09:10:58.318Z,8.80
2019-04-14T09:13:01.315Z,8.80
2019-04-14T09:15:04.242Z,8.80
2019-04-14T09:17:08.291Z,8.90
2019-04-14T09:19:11.278Z,8.90
2019-04-14T09:21:14.158Z,8.90
2019-04-14T09:23:17.849Z,9.10
2019-04-14T09:25:21.838Z,9.10
2019-04-14T09:27:24.776Z,9.10
2019-04-14T09:29:27.927Z,9.10
2019-04-14T09:31:32.312Z,9.20
2019-04-14T09:33:35.494Z,9.20
2019-04-14T09:35:38.408Z,9.30
2019-04-14T09:37:42.862Z,9.30
2019-04-14T09:39:46.507Z,9.40
2019-04-14T09:41:49.514Z,9.40
2019-04-14T09:43:52.398Z,9.50
2019-04-14T09:45:55.613Z,9.50
2019-04-14T09:47:59.292Z,9.60
2019-04-14T09:50:02.979Z,9.60
2019-04-14T09:52:05.853Z,9.60
2019-04-14T09:54:08.806Z,9.60
2019-04-14T09:56:12.521Z,9.70
2019-04-14T09:58:16.074Z,9.70
2019-04-14T10:00:19.733Z,9.80
2019-04-14T10:02:22.624Z,9.70
2019-04-14T10:04:27.099Z,9.80
2019-04-14T10:06:30.015Z,9.80
2019-04-14T10:08:32.880Z,9.90
2019-04-14T10:10:35.775Z,9.90
2019-04-14T10:12:38.767Z,9.90
2019-04-14T10:14:41.702Z,10.00
2019-04-14T10:16:45.355Z,10.00
2019-04-14T10:18:49.044Z,10.00
2019-04-14T10:20:51.939Z,10.10
2019-04-14T10:22:54.810Z,10.10
2019-04-14T10:24:57.731Z,10.10
2019-04-14T10:27:00.625Z,10.10
2019-04-14T10:29:03.530Z,10.20
2019-04-14T10:31:06.539Z,10.20
2019-04-14T10:33:10.250Z,10.20
2019-04-14T10:35:13.899Z,10.30
2019-04-14T10:37:17.739Z,10.30
2019-04-14T10:39:21.134Z,10.30
2019-04-14T10:41:24.006Z,10.40
2019-04-14T10:43:27.026Z,10.40
2019-04-14T10:45:30.656Z,10.50
2019-04-14T10:47:34.592Z,10.50
2019-04-14T10:49:39.010Z,10.60
2019-04-14T10:51:41.995Z,10.60
2019-04-14T10:53:44.894Z,10.70
2019-04-14T10:55:48.923Z,10.70
2019-04-14T10:57:53.337Z,10.80
2019-04-14T10:59:57.742Z,10.80
2019-04-14T11:02:01.399Z,10.80
2019-04-14T11:04:04.279Z,10.90
2019-04-14T11:06:08.055Z,10.90
2019-04-14T11:08:12.115Z,11.00
2019-04-14T11:10:14.998Z,11.00
2019-04-14T11:12:18.681Z,11.10
2019-04-14T11:14:21.665Z,11.10
2019-04-14T11:16:26.085Z,11.10
2019-04-14T11:18:29.651Z,11.10
2019-04-14T11:20:32.530Z,11.10
2019-04-14T11:22:35.438Z,11.10
2019-04-14T11:24:38.434Z,11.10
2019-04-14T11:26:41.411Z,11.20
2019-04-14T11:28:44.294Z,11.20
2019-04-14T11:30:47.282Z,11.30
2019-04-14T11:33:05.888Z,11.30
2019-04-14T11:35:08.783Z,11.30
2019-04-14T11:37:12.627Z,11.40
2019-04-14T11:39:16.285Z,11.40
2019-04-14T11:41:20.146Z,11.40
2019-04-14T11:43:23.969Z,11.50
2019-04-14T11:45:26.839Z,11.50
2019-04-14T11:47:30.599Z,11.60
2019-04-14T11:49:33.638Z,11.50
2019-04-14T11:51:37.329Z,11.60
2019-04-14T11:53:41.145Z,11.80
2019-04-14T11:55:44.755Z,11.80
2019-04-14T11:57:47.635Z,11.80
2019-04-14T11:59:50.967Z,11.90
2019-04-14T12:01:56.517Z,11.90
2019-04-14T12:04:01.271Z,11.90
2019-04-14T12:06:04.697Z,12.00
2019-04-14T12:08:11.316Z,12.10
2019-04-14T12:10:14.174Z,12.10
2019-04-14T12:12:18.882Z,12.20
2019-04-14T12:14:23.747Z,12.20
2019-04-14T12:16:27.370Z,12.20
2019-04-14T12:18:30.281Z,12.20
2019-04-14T12:20:33.191Z,12.30
2019-04-14T12:22:36.906Z,12.40
2019-04-14T12:24:40.540Z,12.50
2019-04-14T12:26:44.090Z,12.40
2019-04-14T12:28:49.277Z,12.50
2019-04-14T12:30:51.215Z,12.50
2019-04-14T12:32:54.882Z,12.50
2019-04-14T12:34:57.858Z,12.50
2019-04-14T12:37:01.510Z,12.50
2019-04-14T12:39:04.390Z,12.50
2019-04-14T12:41:08.248Z,12.50
2019-04-14T12:43:15.934Z,12.50
2019-04-14T12:45:22.053Z,12.60
2019-04-14T12:47:36.433Z,12.60
2019-04-14T12:49:34.358Z,12.50
2019-04-14T12:51:37.243Z,12.50
2019-04-14T12:53:40.179Z,12.50
2019-04-14T12:55:43.022Z,12.50
2019-04-14T12:57:48.391Z,12.50
2019-04-14T12:59:51.434Z,12.60
2019-04-14T13:01:58.224Z,12.60
2019-04-14T13:04:01.249Z,12.70
2019-04-14T13:06:05.730Z,12.90
2019-04-14T13:08:08.607Z,12.80
2019-04-14T13:10:12.103Z,12.90
2019-04-14T13:12:15.126Z,12.90
2019-04-14T13:14:18.758Z,13.00
2019-04-14T13:16:21.774Z,13.00
2019-04-14T13:18:24.767Z,13.00
2019-04-14T13:20:28.458Z,13.10
2019-04-14T13:22:34.270Z,13.20
2019-04-14T13:24:35.051Z,13.20
2019-04-14T13:26:38.846Z,13.30
2019-04-14T13:28:42.217Z,13.30
2019-04-14T13:30:45.107Z,13.30
2019-04-14T13:32:49.539Z,13.40
2019-04-14T13:34:52.446Z,13.40
2019-04-14T13:36:56.099Z,13.50
2019-04-14T13:39:00.183Z,13.50
2019-04-14T13:41:05.022Z,13.60
2019-04-14T13:43:08.702Z,13.60
2019-04-14T13:45:12.459Z,13.70
2019-04-14T13:47:16.487Z,13.80
2019-04-14T13:49:20.174Z,13.80
2019-04-14T13:51:23.838Z,13.90
2019-04-14T13:53:26.767Z,13.90
2019-04-14T13:55:30.455Z,13.90
2019-04-14T13:57:33.417Z,13.90
2019-04-14T13:59:36.310Z,14.00
2019-04-14T14:01:40.101Z,14.10
2019-04-14T14:03:43.774Z,14.10
2019-04-14T14:05:46.648Z,14.10
2019-04-14T14:07:49.565Z,14.20
2019-04-14T14:09:52.446Z,14.20
2019-04-14T14:11:56.892Z,14.20
2019-04-14T14:14:01.086Z,14.20
2019-04-14T14:16:10.334Z,14.20
2019-04-14T14:18:31.066Z,14.10
2019-04-14T14:20:38.792Z,14.10
2019-04-14T14:22:58.663Z,14.10
2019-04-14T14:24:50.053Z,14.10
2019-04-14T14:26:53.170Z,14.20
2019-04-14T14:28:56.070Z,14.20
2019-04-14T14:31:00.205Z,14.10
2019-04-14T14:33:03.155Z,14.10
2019-04-14T14:35:06.844Z,14.10
2019-04-14T14:37:09.724Z,14.10
2019-04-14T14:39:12.714Z,14.10
2019-04-14T14:41:15.629Z,14.10
2019-04-14T14:43:19.010Z,14.10
2019-04-14T14:45:35.523Z,14.10
2019-04-14T14:47:38.402Z,14.00
2019-04-14T14:49:42.043Z,14.00
2019-04-14T14:51:46.715Z,13.90
2019-04-14T14:53:49.574Z,13.90
2019-04-14T14:55:53.586Z,13.60
2019-04-14T14:57:57.305Z,13.50
2019-04-14T15:00:01.690Z,13.40
2019-04-14T15:02:04.575Z,13.40
2019-04-14T15:04:07.482Z,13.40
2019-04-14T15:06:11.114Z,13.40
2019-04-14T15:08:14.004Z,13.30
2019-04-14T15:10:17.124Z,13.40
2019-04-14T15:12:20.003Z,13.30
2019-04-14T15:14:22.882Z,13.20
2019-04-14T15:16:25.810Z,13.20
2019-04-14T15:18:29.469Z,13.10
2019-04-14T15:20:33.198Z,13.10
2019-04-14T15:22:36.715Z,13.10
2019-04-14T15:24:39.600Z,13.10
2019-04-14T15:26:42.540Z,13.20
2019-04-14T15:28:45.478Z,13.20
2019-04-14T15:30:49.063Z,13.30
2019-04-14T15:32:52.782Z,13.40
2019-04-14T15:34:55.783Z,13.30
2019-04-14T15:36:59.430Z,13.40
2019-04-14T15:39:02.335Z,13.40
2019-04-14T15:41:05.226Z,13.50
2019-04-14T15:43:08.094Z,13.50
2019-04-14T15:45:13.768Z,13.50
2019-04-14T15:47:13.891Z,13.50
2019-04-14T15:49:16.762Z,13.50
2019-04-14T15:51:19.666Z,13.40
2019-04-14T15:53:22.638Z,13.40
2019-04-14T15:55:26.371Z,13.30
2019-04-14T15:57:30.862Z,13.30
2019-04-14T15:59:50.006Z,13.20
2019-04-14T16:02:08.656Z,13.20
2019-04-14T16:04:13.291Z,13.10
2019-04-14T16:06:23.366Z,13.10
2019-04-14T16:08:41.882Z,13.00
2019-04-14T16:11:00.026Z,12.90
2019-04-14T16:13:04.506Z,12.90
2019-04-14T16:15:11.135Z,12.90
2019-04-14T16:17:20.057Z,12.90
2019-04-14T16:19:31.291Z,12.90
2019-04-14T16:21:34.166Z,12.90
2019-04-14T16:23:49.763Z,13.00
2019-04-14T16:25:43.474Z,13.00
2019-04-14T16:27:56.259Z,13.10
2019-04-14T16:30:00.434Z,13.10
2019-04-14T16:32:05.244Z,13.10
2019-04-14T16:34:11.047Z,13.10
2019-04-14T16:36:14.775Z,13.10
2019-04-14T16:38:17.806Z,13.10
2019-04-14T16:40:20.687Z,13.10
2019-04-14T16:42:23.874Z,13.00
2019-04-14T16:44:26.899Z,13.00
2019-04-14T16:46:30.558Z,13.00
2019-04-14T16:48:33.430Z,12.90
2019-04-14T16:50:36.418Z,13.00
2019-04-14T16:52:58.107Z,13.00
2019-04-14T16:55:06.666Z,13.00
2019-04-14T16:57:18.278Z,13.00
2019-04-14T16:59:22.728Z,13.10
2019-04-14T17:01:26.383Z,13.10
2019-04-14T17:03:29.952Z,13.10
2019-04-14T17:05:32.960Z,13.20
2019-04-14T17:07:36.638Z,13.00
2019-04-14T17:09:39.651Z,13.00
2019-04-14T17:11:43.291Z,12.90
2019-04-14T17:13:46.172Z,12.90
2019-04-14T17:15:49.073Z,12.90
2019-04-14T17:17:57.746Z,12.80
2019-04-14T17:20:06.412Z,12.70
2019-04-14T17:22:19.240Z,12.70
2019-04-14T17:24:23.785Z,12.60
2019-04-14T17:26:33.167Z,12.40
2019-04-14T17:28:57.770Z,12.40
2019-04-14T17:31:05.270Z,12.40
2019-04-14T17:33:23.042Z,12.30
2019-04-14T17:35:29.030Z,12.20
2019-04-14T17:37:37.542Z,12.20
2019-04-14T17:39:43.390Z,12.10
2019-04-14T17:41:49.199Z,12.10
2019-04-14T17:43:52.994Z,12.00
2019-04-14T17:45:58.315Z,11.90
2019-04-14T17:48:16.851Z,11.70
2019-04-14T17:50:23.420Z,11.70
2019-04-14T17:52:36.977Z,11.60
2019-04-14T17:54:44.383Z,11.40
2019-04-14T17:56:48.187Z,11.40
2019-04-14T17:59:01.879Z,11.30
2019-04-14T18:01:12.306Z,11.10
2019-04-14T18:03:31.913Z,11.10
2019-04-14T18:05:36.308Z,11.00
2019-04-14T18:07:41.045Z,11.00
2019-04-14T18:09:44.011Z,10.90
2019-04-14T18:11:50.670Z,10.90
2019-04-14T18:14:06.336Z,10.80
2019-04-14T18:16:28.131Z,10.70
2019-04-14T18:18:47.462Z,10.50
2019-04-14T18:20:50.439Z,10.50
2019-04-14T18:22:53.337Z,10.50
2019-04-14T18:24:56.999Z,10.30
2019-04-14T18:27:00.624Z,10.30
2019-04-14T18:29:09.310Z,10.30
2019-04-14T18:31:16.842Z,10.30
2019-04-14T18:33:21.974Z,10.20
2019-04-14T18:35:25.626Z,10.10
2019-04-14T18:37:30.958Z,10.10
2019-04-14T18:39:35.716Z,10.10
2019-04-14T18:42:00.963Z,10.00
2019-04-14T18:44:07.209Z,10.00
2019-04-14T18:46:13.730Z,9.90
2019-04-14T18:48:19.376Z,10.00
2019-04-14T18:50:33.091Z,9.90
2019-04-14T18:52:36.930Z,9.90
2019-04-14T18:54:53.807Z,9.90
2019-04-14T18:56:51.029Z,9.90
2019-04-14T18:59:00.028Z,9.80
2019-04-14T19:01:07.222Z,9.70
2019-04-14T19:03:10.934Z,9.70
2019-04-14T19:05:14.866Z,9.70
2019-04-14T19:07:17.840Z,9.70
2019-04-14T19:09:20.982Z,9.70
2019-04-14T19:11:45.388Z,9.60
2019-04-14T19:13:49.001Z,9.60
2019-04-14T19:15:53.606Z,9.60
2019-04-14T19:18:03.692Z,9.60
2019-04-14T19:20:07.055Z,9.50
2019-04-14T19:22:10.652Z,9.50
2019-04-14T19:24:13.675Z,9.50
2019-04-14T19:26:16.824Z,9.50
2019-04-14T19:28:19.808Z,9.50
2019-04-14T19:30:22.678Z,9.50
2019-04-14T19:32:26.487Z,9.40
2019-04-14T19:34:29.393Z,9.40
2019-04-14T19:36:33.029Z,9.40
2019-04-14T19:38:38.413Z,9.40
2019-04-14T19:40:41.361Z,9.40
2019-04-14T19:42:45.154Z,9.30
2019-04-14T19:44:48.138Z,9.30
2019-04-14T19:46:51.112Z,9.30
2019-04-14T19:48:54.032Z,9.30
2019-04-14T19:50:57.843Z,9.30
2019-04-14T19:53:00.968Z,9.30
2019-04-14T19:55:04.115Z,9.20
2019-04-14T19:57:07.993Z,9.20
2019-04-14T19:59:11.721Z,9.20
2019-04-14T20:01:16.505Z,9.20
2019-04-14T20:03:19.735Z,9.20
2019-04-14T20:05:23.375Z,9.10
2019-04-14T20:07:26.379Z,9.10
2019-04-14T20:09:30.833Z,9.10
2019-04-14T20:11:32.139Z,9.10
2019-04-14T20:13:35.344Z,9.10
2019-04-14T20:15:53.300Z,9.10
2019-04-14T20:17:56.758Z,9.10
2019-04-14T20:20:13.913Z,9.00
2019-04-14T20:22:27.031Z,9.00
2019-04-14T20:24:40.970Z,9.00
2019-04-14T20:26:48.630Z,9.00
2019-04-14T20:28:54.825Z,8.90
2019-04-14T20:31:12.730Z,8.90
2019-04-14T20:33:16.786Z,8.90
2019-04-14T20:35:20.157Z,8.80
2019-04-14T20:37:23.547Z,8.80
2019-04-14T20:39:28.068Z,8.80
2019-04-14T20:41:31.360Z,8.80
2019-04-14T20:43:34.552Z,8.80
2019-04-14T20:45:37.592Z,8.80
2019-04-14T20:47:40.475Z,8.80
2019-04-14T20:49:43.419Z,8.80
2019-04-14T20:51:46.582Z,8.70
2019-04-14T20:53:49.974Z,8.70
2019-04-14T20:55:53.651Z,8.70
2019-04-14T20:57:57.438Z,8.70
2019-04-14T21:00:00.315Z,8.70
2019-04-14T21:02:20.958Z,8.60
2019-04-14T21:04:38.884Z,8.60
2019-04-14T21:06:47.039Z,8.60
2019-04-14T21:09:07.498Z,8.60
2019-04-14T21:11:22.172Z,8.60
2019-04-14T21:13:36.283Z,8.50
2019-04-14T21:15:39.207Z,8.50
2019-04-14T21:17:42.659Z,8.50
2019-04-14T21:19:48.910Z,8.50
2019-04-14T21:21:53.345Z,8.50
2019-04-14T21:23:56.421Z,8.50
2019-04-14T21:26:01.384Z,8.50
2019-04-14T21:28:03.763Z,8.50
2019-04-14T21:30:06.681Z,8.50
2019-04-14T21:32:22.031Z,8.50
2019-04-14T21:34:30.929Z,8.50
2019-04-14T21:36:34.028Z,8.50
2019-04-14T21:38:41.497Z,8.50
2019-04-14T21:40:48.195Z,8.50
2019-04-14T21:42:51.099Z,8.50
2019-04-14T21:44:54.839Z,8.50
2019-04-14T21:46:57.767Z,8.50
2019-04-14T21:49:00.747Z,8.50
2019-04-14T21:51:05.170Z,8.50
2019-04-14T21:53:08.184Z,8.50
2019-04-14T21:55:11.815Z,8.50
2019-04-14T21:57:33.062Z,8.60
2019-04-14T21:59:41.619Z,8.60
2019-04-14T22:02:02.327Z,8.60
2019-04-14T22:04:20.097Z,8.60
2019-04-14T22:06:25.519Z,8.60
2019-04-14T22:08:28.414Z,8.60
2019-04-14T22:10:35.335Z,8.60
2019-04-14T22:12:40.500Z,8.60
2019-04-14T22:14:44.626Z,8.60
2019-04-14T22:16:47.672Z,8.60
2019-04-14T22:18:51.905Z,8.70
2019-04-14T22:20:55.652Z,8.60
2019-04-14T22:23:00.682Z,8.60
2019-04-14T22:25:04.971Z,8.60
2019-04-14T22:27:07.915Z,8.60
2019-04-14T22:29:10.815Z,8.70
2019-04-14T22:31:14.563Z,8.70
2019-04-14T22:33:18.959Z,8.70
2019-04-14T22:35:23.079Z,8.70
2019-04-14T22:37:25.955Z,8.70
2019-04-14T22:39:28.823Z,8.70
2019-04-14T22:41:31.858Z,8.70
2019-04-14T22:43:35.484Z,8.70
2019-04-14T22:45:39.070Z,8.70
2019-04-14T22:47:42.423Z,8.70
2019-04-14T22:49:46.069Z,8.70
2019-04-14T22:51:48.934Z,8.70
2019-04-14T22:53:51.847Z,8.80
2019-04-14T22:55:54.903Z,8.70
2019-04-14T22:57:57.783Z,8.80
2019-04-14T23:00:01.295Z,8.80
2019-04-14T23:02:05.767Z,8.80
2019-04-14T23:04:13.094Z,8.70
2019-04-14T23:06:16.855Z,8.70
2019-04-14T23:08:20.491Z,8.70
2019-04-14T23:10:29.663Z,8.70
2019-04-14T23:12:33.340Z,8.70
2019-04-14T23:14:40.163Z,8.70
2019-04-14T23:16:50.387Z,8.70
2019-04-14T23:18:59.006Z,8.70
2019-04-14T23:21:19.346Z,8.60
2019-04-14T23:23:24.036Z,8.60
2019-04-14T23:25:27.752Z,8.60
2019-04-14T23:27:31.385Z,8.50
2019-04-14T23:29:35.146Z,8.50
2019-04-14T23:31:38.791Z,8.50
2019-04-14T23:33:41.699Z,8.50
2019-04-14T23:35:44.698Z,8.50
2019-04-14T23:37:47.565Z,8.40
2019-04-14T23:39:50.458Z,8.40
2019-04-14T23:41:53.879Z,8.40
2019-04-14T23:43:57.131Z,8.40
2019-04-14T23:45:59.995Z,8.30
2019-04-14T23:48:03.013Z,8.30
2019-04-14T23:50:06.825Z,8.20
2019-04-14T23:52:09.724Z,8.20
2019-04-14T23:54:12.614Z,8.20
2019-04-14T23:56:15.775Z,8.10
2019-04-14T23:58:19.820Z,8.00
