createdAt,value
2023-03-19T00:00:13.188Z,85.98
2023-03-19T00:01:13.181Z,86.08
2023-03-19T00:02:17.989Z,85.92
2023-03-19T00:03:13.194Z,85.88
2023-03-19T00:04:13.138Z,85.20
2023-03-19T00:05:13.137Z,84.48
2023-03-19T00:06:13.125Z,84.17
2023-03-19T00:07:13.108Z,84.27
2023-03-19T00:08:13.103Z,84.38
2023-03-19T00:09:13.084Z,84.34
2023-03-19T00:10:13.103Z,84.54
2023-03-19T00:11:13.047Z,84.95
2023-03-19T00:12:13.048Z,84.75
2023-03-19T00:13:13.034Z,83.97
2023-03-19T00:14:13.011Z,83.65
2023-03-19T00:15:13.006Z,83.65
2023-03-19T00:16:13.021Z,83.62
2023-03-19T00:17:12.975Z,83.41
2023-03-19T00:18:12.971Z,83.31
2023-03-19T00:19:12.961Z,83.11
2023-03-19T00:20:12.949Z,83.00
2023-03-19T00:21:12.920Z,82.90
2023-03-19T00:22:12.908Z,82.90
2023-03-19T00:23:12.902Z,82.79
2023-03-19T00:24:12.889Z,82.69
2023-03-19T00:25:12.870Z,83.62
2023-03-19T00:26:13.060Z,83.92
2023-03-19T00:27:12.843Z,84.13
2023-03-19T00:28:12.840Z,83.92
2023-03-19T00:29:12.870Z,84.13
2023-03-19T00:30:12.807Z,84.03
2023-03-19T00:31:12.948Z,84.44
2023-03-19T00:32:12.779Z,84.54
2023-03-19T00:33:12.915Z,84.44
2023-03-19T00:34:12.752Z,84.64
2023-03-19T00:35:12.736Z,84.64
2023-03-19T00:36:12.796Z,84.23
2023-03-19T00:37:12.717Z,84.64
2023-03-19T00:38:12.700Z,85.06
2023-03-19T00:39:12.694Z,85.78
2023-03-19T00:40:12.692Z,86.54
2023-03-19T00:41:12.668Z,86.95
2023-03-19T00:42:12.677Z,87.15
2023-03-19T00:43:12.651Z,87.05
2023-03-19T00:44:12.622Z,87.05
2023-03-19T00:45:12.616Z,87.36
2023-03-19T00:46:12.684Z,87.67
2023-03-19T00:47:12.584Z,87.77
2023-03-19T00:48:12.588Z,87.46
2023-03-19T00:49:12.564Z,87.26
2023-03-19T00:50:12.551Z,87.05
2023-03-19T00:51:12.537Z,87.05
2023-03-19T00:52:12.520Z,86.85
2023-03-19T00:53:12.522Z,86.85
2023-03-19T00:54:12.501Z,86.95
2023-03-19T00:55:12.509Z,86.74
2023-03-19T00:56:12.475Z,86.43
2023-03-19T00:57:12.457Z,86.33
2023-03-19T00:58:12.487Z,86.33
2023-03-19T00:59:12.438Z,86.23
2023-03-19T01:00:12.421Z,86.43
2023-03-19T01:01:12.496Z,86.43
2023-03-19T01:02:12.396Z,86.54
2023-03-19T01:03:12.374Z,87.15
2023-03-19T01:04:12.386Z,87.26
2023-03-19T01:05:12.356Z,87.05
2023-03-19T01:06:12.335Z,86.74
2023-03-19T01:07:12.328Z,86.43
2023-03-19T01:08:12.321Z,86.43
2023-03-19T01:09:12.302Z,86.64
2023-03-19T01:10:12.302Z,87.15
2023-03-19T01:11:12.348Z,87.36
2023-03-19T01:12:12.256Z,87.26
2023-03-19T01:13:12.264Z,86.33
2023-03-19T01:14:12.252Z,86.02
2023-03-19T01:15:12.215Z,85.82
2023-03-19T01:16:12.221Z,85.61
2023-03-19T01:17:12.201Z,85.82
2023-03-19T01:18:12.199Z,85.82
2023-03-19T01:19:12.167Z,85.82
2023-03-19T01:20:12.172Z,85.61
2023-03-19T01:21:12.140Z,85.20
2023-03-19T01:22:12.133Z,85.20
2023-03-19T01:23:12.154Z,85.30
2023-03-19T01:24:12.144Z,85.51
2023-03-19T01:25:12.097Z,85.51
2023-03-19T01:26:12.079Z,84.69
2023-03-19T01:27:12.062Z,84.58
2023-03-19T01:28:12.075Z,84.79
2023-03-19T01:29:12.052Z,85.10
2023-03-19T01:30:12.058Z,84.99
2023-03-19T01:31:12.096Z,84.99
2023-03-19T01:32:12.002Z,84.58
2023-03-19T01:33:12.096Z,84.17
2023-03-19T01:34:11.986Z,84.27
2023-03-19T01:35:11.963Z,84.17
2023-03-19T01:36:11.949Z,84.89
2023-03-19T01:37:11.950Z,85.82
2023-03-19T01:38:11.918Z,86.13
2023-03-19T01:39:11.910Z,86.02
2023-03-19T01:40:11.902Z,85.71
2023-03-19T01:41:11.878Z,85.20
2023-03-19T01:42:11.872Z,84.89
2023-03-19T01:43:11.852Z,85.61
2023-03-19T01:44:11.855Z,85.92
2023-03-19T01:45:11.836Z,85.51
2023-03-19T01:46:11.882Z,84.99
2023-03-19T01:47:11.809Z,84.89
2023-03-19T01:48:11.809Z,84.79
2023-03-19T01:49:11.793Z,84.99
2023-03-19T01:50:11.780Z,85.61
2023-03-19T01:51:11.767Z,86.74
2023-03-19T01:52:11.739Z,86.43
2023-03-19T01:53:12.680Z,86.02
2023-03-19T01:54:11.730Z,85.82
2023-03-19T01:55:11.719Z,85.92
2023-03-19T01:56:11.701Z,86.02
2023-03-19T01:57:11.684Z,85.41
2023-03-19T01:58:11.681Z,85.41
2023-03-19T01:59:11.654Z,85.92
2023-03-19T02:00:11.632Z,85.82
2023-03-19T02:01:11.683Z,85.10
2023-03-19T02:02:11.778Z,84.79
2023-03-19T02:03:11.605Z,84.89
2023-03-19T02:04:11.666Z,84.79
2023-03-19T02:05:11.577Z,84.69
2023-03-19T02:06:11.552Z,85.51
2023-03-19T02:07:11.550Z,85.51
2023-03-19T02:08:11.550Z,85.10
2023-03-19T02:09:11.525Z,85.30
2023-03-19T02:10:11.514Z,85.82
2023-03-19T02:11:11.491Z,85.20
2023-03-19T02:12:11.478Z,85.51
2023-03-19T02:13:11.536Z,85.20
2023-03-19T02:14:11.457Z,84.79
2023-03-19T02:15:11.451Z,84.89
2023-03-19T02:16:11.513Z,85.61
2023-03-19T02:17:11.430Z,86.02
2023-03-19T02:18:11.432Z,85.92
2023-03-19T02:19:11.391Z,85.71
2023-03-19T02:20:11.375Z,85.82
2023-03-19T02:21:11.375Z,86.02
2023-03-19T02:22:11.353Z,85.30
2023-03-19T02:23:11.343Z,84.58
2023-03-19T02:24:11.317Z,84.69
2023-03-19T02:25:11.306Z,85.51
2023-03-19T02:26:11.309Z,85.20
2023-03-19T02:27:11.293Z,85.51
2023-03-19T02:28:11.283Z,85.51
2023-03-19T02:29:11.266Z,85.82
2023-03-19T02:30:11.243Z,84.38
2023-03-19T02:31:11.295Z,83.76
2023-03-19T02:32:11.238Z,84.48
2023-03-19T02:33:11.252Z,85.20
2023-03-19T02:34:11.223Z,84.89
2023-03-19T02:35:11.175Z,84.27
2023-03-19T02:36:11.219Z,83.97
2023-03-19T02:37:11.153Z,83.86
2023-03-19T02:38:11.141Z,83.97
2023-03-19T02:39:11.130Z,83.76
2023-03-19T02:40:11.131Z,84.07
2023-03-19T02:41:11.108Z,84.58
2023-03-19T02:42:11.096Z,84.99
2023-03-19T02:43:11.081Z,85.51
2023-03-19T02:44:11.075Z,85.41
2023-03-19T02:45:11.058Z,85.92
2023-03-19T02:46:11.100Z,85.30
2023-03-19T02:47:11.026Z,85.10
2023-03-19T02:48:11.018Z,84.89
2023-03-19T02:49:10.995Z,84.79
2023-03-19T02:50:11.013Z,85.10
2023-03-19T02:51:10.977Z,85.92
2023-03-19T02:52:10.968Z,86.02
2023-03-19T02:53:10.953Z,86.23
2023-03-19T02:54:10.929Z,85.55
2023-03-19T02:55:10.921Z,85.75
2023-03-19T02:56:10.915Z,86.47
2023-03-19T02:57:10.899Z,87.09
2023-03-19T02:58:10.879Z,87.30
2023-03-19T02:59:10.878Z,87.60
2023-03-19T03:00:10.937Z,87.92
2023-03-19T03:01:10.959Z,88.23
2023-03-19T03:02:10.907Z,88.43
2023-03-19T03:03:10.821Z,88.53
2023-03-19T03:04:10.820Z,88.12
2023-03-19T03:05:10.805Z,88.23
2023-03-19T03:06:10.817Z,88.33
2023-03-19T03:07:10.776Z,88.53
2023-03-19T03:08:10.778Z,88.64
2023-03-19T03:09:10.752Z,88.53
2023-03-19T03:10:10.740Z,88.33
2023-03-19T03:11:10.726Z,88.64
2023-03-19T03:12:10.707Z,88.64
2023-03-19T03:13:10.703Z,88.84
2023-03-19T03:14:10.692Z,88.84
2023-03-19T03:15:10.679Z,88.43
2023-03-19T03:16:10.691Z,87.40
2023-03-19T03:17:10.657Z,87.19
2023-03-19T03:18:10.629Z,87.60
2023-03-19T03:19:10.624Z,87.71
2023-03-19T03:20:10.612Z,87.19
2023-03-19T03:21:10.596Z,86.79
2023-03-19T03:22:10.601Z,86.37
2023-03-19T03:23:10.566Z,86.58
2023-03-19T03:24:10.563Z,86.88
2023-03-19T03:25:10.557Z,87.09
2023-03-19T03:26:10.536Z,87.40
2023-03-19T03:27:10.523Z,88.02
2023-03-19T03:28:10.510Z,88.43
2023-03-19T03:29:10.488Z,88.37
2023-03-19T03:30:10.484Z,88.57
2023-03-19T03:31:10.588Z,88.78
2023-03-19T03:32:10.452Z,88.78
2023-03-19T03:33:10.547Z,89.09
2023-03-19T03:34:10.433Z,89.29
2023-03-19T03:35:10.418Z,89.40
2023-03-19T03:36:10.407Z,89.29
2023-03-19T03:37:10.395Z,89.09
2023-03-19T03:38:10.407Z,88.78
2023-03-19T03:39:10.376Z,88.68
2023-03-19T03:40:10.373Z,88.78
2023-03-19T03:41:10.359Z,89.29
2023-03-19T03:42:10.341Z,89.71
2023-03-19T03:43:10.313Z,89.81
2023-03-19T03:44:10.312Z,90.01
2023-03-19T03:45:10.295Z,89.91
2023-03-19T03:46:10.337Z,90.01
2023-03-19T03:47:10.273Z,90.12
2023-03-19T03:48:10.255Z,90.01
2023-03-19T03:49:10.255Z,89.91
2023-03-19T03:50:10.229Z,90.01
2023-03-19T03:51:10.223Z,90.12
2023-03-19T03:52:10.204Z,90.43
2023-03-19T03:53:10.221Z,90.12
2023-03-19T03:54:10.213Z,89.91
2023-03-19T03:55:10.181Z,89.09
2023-03-19T03:56:10.154Z,89.09
2023-03-19T03:57:10.151Z,89.09
2023-03-19T03:58:10.132Z,89.19
2023-03-19T03:59:10.112Z,89.50
2023-03-19T04:00:10.094Z,89.50
2023-03-19T04:01:10.097Z,90.01
2023-03-19T04:02:10.107Z,90.22
2023-03-19T04:03:10.128Z,90.12
2023-03-19T04:04:10.055Z,89.91
2023-03-19T04:05:10.042Z,90.01
2023-03-19T04:06:10.024Z,90.22
2023-03-19T04:07:10.013Z,90.33
2023-03-19T04:08:09.992Z,90.16
2023-03-19T04:09:09.988Z,90.26
2023-03-19T04:10:09.997Z,90.67
2023-03-19T04:11:09.966Z,90.67
2023-03-19T04:12:09.940Z,90.57
2023-03-19T04:13:09.934Z,90.88
2023-03-19T04:14:09.937Z,91.19
2023-03-19T04:15:09.901Z,91.71
2023-03-19T04:16:09.978Z,92.12
2023-03-19T04:17:09.884Z,92.43
2023-03-19T04:18:09.862Z,92.43
2023-03-19T04:19:09.849Z,92.43
2023-03-19T04:20:09.853Z,92.63
2023-03-19T04:21:09.829Z,92.84
2023-03-19T04:22:09.825Z,92.94
2023-03-19T04:23:09.801Z,93.05
2023-03-19T04:24:09.787Z,93.05
2023-03-19T04:25:09.778Z,93.15
2023-03-19T04:26:09.781Z,92.94
2023-03-19T04:27:09.755Z,92.74
2023-03-19T04:28:09.731Z,93.15
2023-03-19T04:29:09.731Z,93.25
2023-03-19T04:30:09.719Z,92.84
2023-03-19T04:31:09.762Z,92.22
2023-03-19T04:32:09.685Z,92.22
2023-03-19T04:33:09.743Z,92.22
2023-03-19T04:34:09.656Z,92.74
2023-03-19T04:35:09.641Z,93.05
2023-03-19T04:36:09.636Z,93.56
2023-03-19T04:37:09.628Z,93.98
2023-03-19T04:38:09.604Z,94.18
2023-03-19T04:39:09.592Z,94.18
2023-03-19T04:40:09.597Z,94.18
2023-03-19T04:41:09.571Z,94.49
2023-03-19T04:42:09.575Z,94.70
2023-03-19T04:43:09.547Z,94.80
2023-03-19T04:44:09.527Z,94.80
2023-03-19T04:45:09.520Z,94.80
2023-03-19T04:46:09.577Z,95.00
2023-03-19T04:47:09.488Z,95.21
2023-03-19T04:48:09.474Z,95.36
2023-03-19T04:49:09.469Z,95.42
2023-03-19T04:50:09.476Z,95.42
2023-03-19T04:51:09.449Z,95.62
2023-03-19T04:52:09.440Z,95.73
2023-03-19T04:53:09.418Z,95.73
2023-03-19T04:54:09.397Z,95.83
2023-03-19T04:55:09.390Z,95.73
2023-03-19T04:56:09.384Z,95.62
2023-03-19T04:57:09.362Z,95.31
2023-03-19T04:58:09.388Z,95.10
2023-03-19T04:59:09.341Z,95.21
2023-03-19T05:00:09.319Z,95.42
2023-03-19T05:01:09.336Z,95.56
2023-03-19T05:02:09.304Z,95.67
2023-03-19T05:03:09.282Z,95.83
2023-03-19T05:04:09.313Z,95.73
2023-03-19T05:05:09.260Z,95.56
2023-03-19T05:06:09.251Z,95.52
2023-03-19T05:07:09.235Z,95.56
2023-03-19T05:08:09.217Z,95.56
2023-03-19T05:09:09.213Z,95.46
2023-03-19T05:10:09.190Z,95.56
2023-03-19T05:11:09.174Z,95.56
2023-03-19T05:12:09.173Z,95.67
2023-03-19T05:13:09.151Z,95.87
2023-03-19T05:14:09.162Z,96.08
2023-03-19T05:15:09.125Z,96.18
2023-03-19T05:16:09.179Z,96.28
2023-03-19T05:17:09.099Z,96.39
2023-03-19T05:18:09.094Z,96.39
2023-03-19T05:19:09.071Z,96.49
2023-03-19T05:20:09.066Z,96.59
2023-03-19T05:21:09.058Z,96.70
2023-03-19T05:22:09.036Z,96.70
2023-03-19T05:23:09.023Z,96.70
2023-03-19T05:24:09.010Z,96.80
2023-03-19T05:25:09.007Z,96.80
2023-03-19T05:26:08.991Z,96.80
2023-03-19T05:27:08.981Z,96.91
2023-03-19T05:28:08.982Z,97.01
2023-03-19T05:29:08.954Z,96.91
2023-03-19T05:30:08.963Z,97.01
2023-03-19T05:31:08.989Z,97.01
2023-03-19T05:32:08.914Z,97.01
2023-03-19T05:33:08.960Z,97.11
2023-03-19T05:34:08.886Z,97.11
2023-03-19T05:35:08.866Z,97.01
2023-03-19T05:36:08.863Z,97.11
2023-03-19T05:37:08.844Z,97.21
2023-03-19T05:38:08.836Z,97.31
2023-03-19T05:39:08.818Z,97.42
2023-03-19T05:40:08.823Z,97.52
2023-03-19T05:41:08.803Z,97.52
2023-03-19T05:42:08.780Z,97.52
2023-03-19T05:43:08.763Z,97.63
2023-03-19T05:44:08.758Z,97.63
2023-03-19T05:45:08.747Z,97.73
2023-03-19T05:46:08.820Z,97.63
2023-03-19T05:47:08.724Z,97.52
2023-03-19T05:48:08.698Z,97.56
2023-03-19T05:49:08.687Z,97.67
2023-03-19T05:50:08.685Z,97.77
2023-03-19T05:51:08.664Z,97.67
2023-03-19T05:52:08.652Z,97.67
2023-03-19T05:53:08.641Z,97.56
2023-03-19T05:54:08.624Z,97.36
2023-03-19T05:55:08.616Z,97.26
2023-03-19T05:56:08.605Z,97.36
2023-03-19T05:57:08.579Z,97.56
2023-03-19T05:58:08.570Z,97.56
2023-03-19T05:59:08.556Z,97.67
2023-03-19T06:00:08.541Z,97.67
2023-03-19T06:01:08.551Z,97.63
2023-03-19T06:02:08.555Z,97.73
2023-03-19T06:03:08.640Z,97.73
2023-03-19T06:04:08.601Z,97.83
2023-03-19T06:05:08.509Z,97.83
2023-03-19T06:06:08.469Z,97.94
2023-03-19T06:07:08.449Z,98.03
2023-03-19T06:08:08.440Z,98.14
2023-03-19T06:09:08.435Z,98.24
2023-03-19T06:10:08.423Z,98.24
2023-03-19T06:11:08.401Z,98.24
2023-03-19T06:12:08.403Z,98.24
2023-03-19T06:13:08.387Z,98.14
2023-03-19T06:14:08.368Z,98.03
2023-03-19T06:15:08.358Z,97.78
2023-03-19T06:16:08.374Z,97.58
2023-03-19T06:17:08.344Z,97.48
2023-03-19T06:18:08.343Z,97.38
2023-03-19T06:19:08.303Z,97.27
2023-03-19T06:20:08.293Z,97.38
2023-03-19T06:21:08.276Z,97.38
2023-03-19T06:22:08.267Z,97.38
2023-03-19T06:23:08.251Z,97.48
2023-03-19T06:24:08.250Z,97.38
2023-03-19T06:25:08.223Z,97.58
2023-03-19T06:26:08.222Z,97.78
2023-03-19T06:27:08.202Z,97.99
2023-03-19T06:28:08.183Z,97.99
2023-03-19T06:29:08.174Z,98.10
2023-03-19T06:30:08.168Z,98.20
2023-03-19T06:31:08.256Z,98.20
2023-03-19T06:32:08.141Z,98.20
2023-03-19T06:33:08.241Z,98.30
2023-03-19T06:34:08.143Z,98.30
2023-03-19T06:35:08.098Z,98.30
2023-03-19T06:36:08.091Z,98.30
2023-03-19T06:37:08.081Z,98.30
2023-03-19T06:38:08.076Z,97.99
2023-03-19T06:39:08.064Z,97.58
2023-03-19T06:40:08.064Z,97.58
2023-03-19T06:41:08.046Z,97.58
2023-03-19T06:42:08.041Z,97.58
2023-03-19T06:43:08.008Z,97.58
2023-03-19T06:44:08.010Z,97.58
2023-03-19T06:45:07.974Z,97.48
2023-03-19T06:46:10.224Z,97.38
2023-03-19T06:47:07.963Z,97.33
2023-03-19T06:48:07.954Z,97.23
2023-03-19T06:49:07.923Z,97.13
2023-03-19T06:50:07.940Z,97.13
2023-03-19T06:51:07.898Z,96.61
2023-03-19T06:52:07.898Z,96.25
2023-03-19T06:53:07.890Z,95.95
2023-03-19T06:54:07.868Z,95.64
2023-03-19T06:55:07.852Z,95.53
2023-03-19T06:56:07.847Z,95.39
2023-03-19T06:57:07.833Z,95.18
2023-03-19T06:58:07.815Z,95.08
2023-03-19T06:59:07.794Z,94.83
2023-03-19T07:00:07.783Z,94.42
2023-03-19T07:01:07.806Z,94.01
2023-03-19T07:02:09.931Z,93.39
2023-03-19T07:03:07.755Z,92.93
2023-03-19T07:04:07.761Z,92.52
2023-03-19T07:05:07.721Z,92.32
2023-03-19T07:06:07.778Z,92.21
2023-03-19T07:07:07.705Z,92.32
2023-03-19T07:08:07.690Z,92.52
2023-03-19T07:09:07.675Z,92.73
2023-03-19T07:10:07.657Z,92.63
2023-03-19T07:11:07.650Z,92.32
2023-03-19T07:12:07.633Z,92.32
2023-03-19T07:13:07.623Z,92.42
2023-03-19T07:14:07.619Z,92.32
2023-03-19T07:15:07.600Z,92.42
2023-03-19T07:16:07.619Z,92.42
2023-03-19T07:17:10.257Z,92.11
2023-03-19T07:18:07.564Z,92.11
2023-03-19T07:19:07.554Z,92.17
2023-03-19T07:20:07.548Z,92.38
2023-03-19T07:21:07.526Z,92.38
2023-03-19T07:22:07.534Z,92.07
2023-03-19T07:23:07.496Z,91.97
2023-03-19T07:24:07.498Z,91.66
2023-03-19T07:25:07.476Z,90.94
2023-03-19T07:26:07.463Z,90.83
2023-03-19T07:27:07.453Z,89.60
2023-03-19T07:28:07.437Z,88.95
2023-03-19T07:29:07.413Z,88.43
2023-03-19T07:30:07.410Z,88.59
2023-03-19T07:31:07.396Z,88.80
2023-03-19T07:32:07.377Z,88.59
2023-03-19T07:33:07.517Z,88.39
2023-03-19T07:34:07.351Z,88.39
2023-03-19T07:35:07.338Z,88.90
2023-03-19T07:36:07.377Z,89.52
2023-03-19T07:37:07.318Z,89.83
2023-03-19T07:38:07.341Z,89.52
2023-03-19T07:39:07.291Z,83.87
2023-03-19T07:40:07.279Z,82.23
2023-03-19T07:41:07.267Z,82.03
2023-03-19T07:42:07.244Z,81.51
2023-03-19T07:43:07.238Z,82.03
2023-03-19T07:44:07.242Z,80.38
2023-03-19T07:45:07.208Z,81.10
2023-03-19T07:46:07.236Z,79.66
2023-03-19T07:47:16.081Z,80.07
2023-03-19T07:48:08.217Z,79.46
2023-03-19T07:49:07.156Z,78.94
2023-03-19T07:50:07.151Z,79.32
2023-03-19T07:51:07.134Z,78.70
2023-03-19T07:52:07.129Z,79.83
2023-03-19T07:53:07.108Z,78.81
2023-03-19T07:54:07.122Z,79.83
2023-03-19T07:55:07.078Z,79.93
2023-03-19T07:56:07.175Z,78.50
2023-03-19T07:57:07.099Z,78.19
2023-03-19T07:58:07.037Z,78.60
2023-03-19T07:59:07.035Z,79.22
2023-03-19T08:00:07.018Z,78.25
2023-03-19T08:01:06.998Z,75.62
2023-03-19T08:02:07.080Z,76.75
2023-03-19T08:03:06.978Z,77.84
2023-03-19T08:04:07.035Z,77.84
2023-03-19T08:05:06.965Z,78.46
2023-03-19T08:06:06.942Z,78.53
2023-03-19T08:07:06.986Z,76.89
2023-03-19T08:08:06.926Z,76.92
2023-03-19T08:09:06.903Z,77.23
2023-03-19T08:10:06.906Z,77.64
2023-03-19T08:11:06.881Z,77.74
2023-03-19T08:12:06.866Z,77.74
2023-03-19T08:13:06.913Z,77.13
2023-03-19T08:14:06.850Z,77.23
2023-03-19T08:15:06.818Z,78.36
2023-03-19T08:16:06.837Z,78.97
2023-03-19T08:17:06.883Z,78.36
2023-03-19T08:18:06.800Z,79.08
2023-03-19T08:19:06.775Z,79.28
2023-03-19T08:20:06.757Z,79.49
2023-03-19T08:21:06.800Z,79.49
2023-03-19T08:22:06.738Z,78.87
2023-03-19T08:23:06.725Z,78.67
2023-03-19T08:24:06.726Z,78.87
2023-03-19T08:25:06.708Z,77.84
2023-03-19T08:26:06.720Z,79.18
2023-03-19T08:27:06.677Z,79.08
2023-03-19T08:28:06.664Z,77.23
2023-03-19T08:29:06.646Z,78.16
2023-03-19T08:30:06.661Z,78.77
2023-03-19T08:31:06.650Z,77.23
2023-03-19T08:32:06.625Z,77.47
2023-03-19T08:33:06.725Z,77.88
2023-03-19T08:34:06.574Z,77.98
2023-03-19T08:35:06.571Z,77.68
2023-03-19T08:36:06.592Z,79.42
2023-03-19T08:37:06.545Z,79.01
2023-03-19T08:38:06.524Z,78.09
2023-03-19T08:39:06.521Z,77.17
2023-03-19T08:40:06.533Z,77.78
2023-03-19T08:41:06.494Z,78.09
2023-03-19T08:42:06.539Z,77.37
2023-03-19T08:43:06.482Z,77.68
2023-03-19T08:44:06.448Z,78.09
2023-03-19T08:45:06.450Z,78.19
2023-03-19T08:46:06.454Z,78.29
2023-03-19T08:47:06.409Z,77.68
2023-03-19T08:48:06.479Z,78.70
2023-03-19T08:49:06.413Z,80.35
2023-03-19T08:50:06.369Z,79.11
2023-03-19T08:51:06.356Z,77.37
2023-03-19T08:52:06.361Z,77.88
2023-03-19T08:53:06.334Z,77.98
2023-03-19T08:54:06.338Z,78.36
2023-03-19T08:55:06.317Z,78.36
2023-03-19T08:56:06.316Z,78.36
2023-03-19T08:57:06.287Z,78.42
2023-03-19T08:58:06.299Z,76.48
2023-03-19T08:59:06.256Z,76.34
2023-03-19T09:00:06.266Z,74.70
2023-03-19T09:01:06.252Z,74.66
2023-03-19T09:02:06.326Z,73.40
2023-03-19T09:03:06.211Z,72.96
2023-03-19T09:04:06.195Z,74.63
2023-03-19T09:05:06.188Z,73.13
2023-03-19T09:06:06.167Z,72.75
2023-03-19T09:07:06.231Z,69.35
2023-03-19T09:08:06.142Z,67.76
2023-03-19T09:09:06.129Z,67.25
2023-03-19T09:10:06.129Z,68.10
2023-03-19T09:11:06.178Z,67.19
2023-03-19T09:12:08.495Z,66.00
2023-03-19T09:14:40.846Z,66.16
2023-03-19T09:15:40.812Z,68.57
2023-03-19T09:16:40.776Z,69.26
2023-03-19T09:17:40.755Z,68.71
2023-03-19T09:18:40.759Z,66.68
2023-03-19T09:19:40.744Z,65.19
2023-03-19T09:20:40.724Z,66.06
2023-03-19T09:21:40.708Z,67.76
2023-03-19T09:22:40.729Z,66.50
2023-03-19T09:23:40.687Z,65.86
2023-03-19T09:24:40.874Z,65.66
2023-03-19T09:25:40.658Z,67.80
2023-03-19T09:26:40.648Z,66.55
2023-03-19T09:27:40.635Z,66.17
2023-03-19T09:28:40.616Z,64.64
2023-03-19T09:29:40.612Z,65.66
2023-03-19T09:30:40.618Z,64.06
2023-03-19T09:31:40.623Z,66.33
2023-03-19T09:32:40.646Z,67.25
2023-03-19T09:33:40.558Z,66.64
2023-03-19T09:34:40.550Z,67.66
2023-03-19T09:35:40.589Z,66.85
2023-03-19T09:36:40.558Z,66.47
2023-03-19T09:37:40.511Z,67.49
2023-03-19T09:38:40.492Z,66.36
2023-03-19T09:39:40.488Z,66.77
2023-03-19T09:40:40.470Z,68.81
2023-03-19T09:41:40.460Z,67.79
2023-03-19T09:42:40.434Z,66.88
2023-03-19T09:43:40.424Z,67.49
2023-03-19T09:44:40.424Z,66.97
2023-03-19T09:45:40.418Z,67.52
2023-03-19T09:46:40.493Z,67.21
2023-03-19T09:47:40.385Z,68.13
2023-03-19T09:48:40.370Z,69.05
2023-03-19T09:49:40.351Z,68.84
2023-03-19T09:50:40.344Z,68.10
2023-03-19T09:51:40.338Z,67.49
2023-03-19T09:52:40.328Z,67.59
2023-03-19T09:53:40.297Z,67.86
2023-03-19T09:54:40.303Z,68.17
2023-03-19T09:55:40.272Z,66.13
2023-03-19T09:56:40.258Z,66.82
2023-03-19T09:57:40.247Z,65.97
2023-03-19T09:58:40.253Z,65.16
2023-03-19T09:59:40.244Z,67.26
2023-03-19T10:00:40.229Z,66.82
2023-03-19T10:01:40.252Z,64.38
2023-03-19T10:02:40.216Z,64.92
2023-03-19T10:03:40.180Z,65.86
2023-03-19T10:04:40.170Z,65.97
2023-03-19T10:05:40.144Z,66.20
2023-03-19T10:06:40.137Z,67.05
2023-03-19T10:07:40.128Z,66.57
2023-03-19T10:08:40.114Z,67.29
2023-03-19T10:09:40.106Z,67.90
2023-03-19T10:10:40.083Z,68.30
2023-03-19T10:11:40.066Z,68.61
2023-03-19T10:12:40.064Z,68.57
2023-03-19T10:13:40.067Z,68.65
2023-03-19T10:14:40.037Z,68.65
2023-03-19T10:15:40.026Z,68.01
2023-03-19T10:16:40.171Z,66.99
2023-03-19T10:17:39.998Z,66.68
2023-03-19T10:18:40.017Z,66.78
2023-03-19T10:19:40.934Z,66.99
2023-03-19T10:20:39.991Z,65.66
2023-03-19T10:21:39.953Z,65.77
2023-03-19T10:22:39.941Z,66.27
2023-03-19T10:23:39.912Z,66.96
2023-03-19T10:24:39.943Z,66.44
2023-03-19T10:25:41.562Z,65.77
2023-03-19T10:26:39.885Z,66.27
2023-03-19T10:27:39.864Z,65.97
2023-03-19T10:28:39.868Z,65.59
2023-03-19T10:29:39.856Z,66.23
2023-03-19T10:30:39.834Z,67.15
2023-03-19T10:31:39.890Z,66.74
2023-03-19T10:32:39.837Z,67.46
2023-03-19T10:33:39.789Z,67.83
2023-03-19T10:34:39.817Z,67.49
2023-03-19T10:35:39.805Z,67.05
2023-03-19T10:36:39.755Z,67.36
2023-03-19T10:37:39.756Z,67.43
2023-03-19T10:38:39.729Z,65.88
2023-03-19T10:39:39.724Z,64.55
2023-03-19T10:40:39.705Z,66.08
2023-03-19T10:41:39.691Z,64.65
2023-03-19T10:42:39.675Z,64.04
2023-03-19T10:43:39.675Z,65.36
2023-03-19T10:44:39.653Z,65.36
2023-03-19T10:45:39.955Z,65.39
2023-03-19T10:46:39.630Z,65.39
2023-03-19T10:47:39.632Z,65.19
2023-03-19T10:48:39.603Z,64.00
2023-03-19T10:49:39.592Z,64.34
2023-03-19T10:50:39.594Z,66.07
2023-03-19T10:51:39.574Z,65.46
2023-03-19T10:52:39.550Z,66.99
2023-03-19T10:53:39.538Z,65.25
2023-03-19T10:54:39.521Z,65.69
2023-03-19T10:55:39.515Z,67.02
2023-03-19T10:56:39.502Z,67.22
2023-03-19T10:57:39.499Z,66.41
2023-03-19T10:58:39.474Z,67.02
2023-03-19T10:59:39.499Z,66.61
2023-03-19T11:00:39.459Z,66.99
2023-03-19T11:01:39.438Z,65.36
2023-03-19T11:02:39.421Z,66.58
2023-03-19T11:03:39.550Z,65.05
2023-03-19T11:04:39.410Z,66.17
2023-03-19T11:05:39.376Z,65.77
2023-03-19T11:06:39.406Z,65.56
2023-03-19T11:07:39.357Z,65.97
2023-03-19T11:08:39.338Z,65.36
2023-03-19T11:09:39.331Z,65.02
2023-03-19T11:10:39.326Z,62.27
2023-03-19T11:11:39.302Z,63.29
2023-03-19T11:12:39.289Z,61.56
2023-03-19T11:13:39.271Z,60.14
2023-03-19T11:14:39.261Z,61.56
2023-03-19T11:15:39.261Z,60.54
2023-03-19T11:16:39.327Z,60.75
2023-03-19T11:17:39.234Z,62.85
2023-03-19T11:18:39.214Z,63.36
2023-03-19T11:19:39.205Z,62.72
2023-03-19T11:20:39.183Z,60.08
2023-03-19T11:21:39.185Z,58.65
2023-03-19T11:22:39.178Z,58.83
2023-03-19T11:23:39.142Z,58.91
2023-03-19T11:24:39.141Z,59.01
2023-03-19T11:25:39.123Z,59.08
2023-03-19T11:26:39.109Z,59.59
2023-03-19T11:27:39.100Z,58.17
2023-03-19T11:28:39.082Z,59.77
2023-03-19T11:29:39.080Z,58.85
2023-03-19T11:30:39.067Z,56.90
2023-03-19T11:31:39.066Z,57.10
2023-03-19T11:32:39.233Z,56.57
2023-03-19T11:33:39.047Z,57.28
2023-03-19T11:34:39.016Z,56.67
2023-03-19T11:35:39.121Z,56.16
2023-03-19T11:36:38.982Z,58.69
2023-03-19T11:37:38.973Z,57.37
2023-03-19T11:38:38.985Z,56.67
2023-03-19T11:39:38.956Z,57.28
2023-03-19T11:40:38.948Z,56.67
2023-03-19T11:41:38.918Z,55.27
2023-03-19T11:42:38.904Z,56.21
2023-03-19T11:43:38.904Z,58.34
2023-03-19T11:44:38.880Z,58.04
2023-03-19T11:45:41.614Z,56.41
2023-03-19T11:46:38.858Z,56.01
2023-03-19T11:47:38.851Z,56.01
2023-03-19T11:48:38.845Z,57.23
2023-03-19T11:49:38.821Z,55.73
2023-03-19T11:50:38.820Z,56.85
2023-03-19T11:51:38.797Z,57.89
2023-03-19T11:52:38.794Z,57.38
2023-03-19T11:53:38.808Z,57.28
2023-03-19T11:54:38.925Z,57.68
2023-03-19T11:55:38.755Z,57.10
2023-03-19T11:56:38.736Z,56.60
2023-03-19T11:57:38.712Z,55.81
2023-03-19T11:58:38.712Z,57.84
2023-03-19T11:59:38.696Z,56.52
2023-03-19T12:00:38.690Z,58.56
2023-03-19T12:01:39.368Z,58.45
2023-03-19T12:02:38.712Z,57.34
2023-03-19T12:03:38.680Z,57.03
2023-03-19T12:04:38.632Z,57.43
2023-03-19T12:05:38.610Z,57.95
2023-03-19T12:06:38.614Z,58.45
2023-03-19T12:07:38.602Z,58.04
2023-03-19T12:08:38.616Z,57.71
2023-03-19T12:09:38.575Z,56.39
2023-03-19T12:10:38.569Z,56.80
2023-03-19T12:11:38.542Z,57.61
2023-03-19T12:12:38.541Z,55.88
2023-03-19T12:13:38.525Z,56.52
2023-03-19T12:14:38.500Z,56.80
2023-03-19T12:15:38.627Z,56.93
2023-03-19T12:16:45.835Z,57.10
2023-03-19T12:17:39.510Z,57.61
2023-03-19T12:18:38.460Z,58.73
2023-03-19T12:19:38.443Z,57.81
2023-03-19T12:20:38.431Z,58.63
2023-03-19T12:21:38.417Z,58.22
2023-03-19T12:22:38.407Z,58.35
2023-03-19T12:23:38.391Z,57.97
2023-03-19T12:24:38.394Z,59.39
2023-03-19T12:25:38.354Z,60.41
2023-03-19T12:26:38.378Z,60.52
2023-03-19T12:27:38.335Z,59.60
2023-03-19T12:28:38.328Z,59.30
2023-03-19T12:29:38.304Z,60.21
2023-03-19T12:30:38.300Z,59.70
2023-03-19T12:31:38.291Z,60.61
2023-03-19T12:32:38.345Z,60.21
2023-03-19T12:33:38.263Z,61.53
2023-03-19T12:34:38.302Z,60.61
2023-03-19T12:35:38.686Z,59.98
2023-03-19T12:36:38.223Z,58.65
2023-03-19T12:37:38.202Z,59.30
2023-03-19T12:38:38.197Z,59.80
2023-03-19T12:39:38.184Z,60.11
2023-03-19T12:40:38.191Z,59.30
2023-03-19T12:41:38.149Z,60.11
2023-03-19T12:42:38.282Z,60.11
2023-03-19T12:43:38.211Z,60.61
2023-03-19T12:44:38.127Z,61.02
2023-03-19T12:45:38.112Z,61.02
2023-03-19T12:46:38.203Z,59.60
2023-03-19T12:47:38.088Z,61.94
2023-03-19T12:48:38.069Z,60.54
2023-03-19T12:49:38.064Z,61.46
2023-03-19T12:50:38.038Z,60.82
2023-03-19T12:51:38.036Z,60.92
2023-03-19T12:52:38.012Z,62.14
2023-03-19T12:53:38.009Z,61.74