createdAt,value
2017-05-01T00:00:20.866Z,6.85
2017-05-01T00:02:55.227Z,5.80
2017-05-01T00:05:29.911Z,6.48
2017-05-01T00:08:03.618Z,6.08
2017-05-01T00:10:38.104Z,5.80
2017-05-01T00:13:12.699Z,5.35
2017-05-01T00:15:46.672Z,5.80
2017-05-01T00:18:20.332Z,8.00
2017-05-01T00:20:54.077Z,5.32
2017-05-01T00:23:28.562Z,5.80
2017-05-01T00:26:03.804Z,6.15
2017-05-01T00:28:37.493Z,7.42
2017-05-01T00:31:12.017Z,6.28
2017-05-01T00:33:46.513Z,5.98
2017-05-01T00:36:20.409Z,6.62
2017-05-01T00:38:54.954Z,6.12
2017-05-01T00:41:28.580Z,6.60
2017-05-01T00:44:03.015Z,6.50
2017-05-01T00:46:36.746Z,5.70
2017-05-01T00:49:12.047Z,6.75
2017-05-01T00:51:46.700Z,6.85
2017-05-01T00:54:20.470Z,6.14
2017-05-01T00:56:55.812Z,5.97
2017-05-01T00:59:29.533Z,5.97
2017-05-01T01:02:05.088Z,6.02
2017-05-01T01:04:38.696Z,6.43
2017-05-01T01:07:12.374Z,6.38
2017-05-01T01:09:53.208Z,6.18
2017-05-01T01:12:28.401Z,5.96
2017-05-01T01:15:02.178Z,6.93
2017-05-01T01:17:36.729Z,6.58
2017-05-01T01:20:11.134Z,6.03
2017-05-01T01:22:45.742Z,6.08
2017-05-01T01:25:20.287Z,6.70
2017-05-01T01:27:53.939Z,6.56
2017-05-01T01:30:28.484Z,6.73
2017-05-01T01:33:03.093Z,6.45
2017-05-01T01:35:38.455Z,6.37
2017-05-01T01:38:12.341Z,6.23
2017-05-01T01:40:47.593Z,6.13
2017-05-01T01:43:21.541Z,6.07
2017-05-01T01:45:56.764Z,6.60
2017-05-01T01:48:31.566Z,6.83
2017-05-01T01:51:06.057Z,6.15
2017-05-01T01:53:40.001Z,6.30
2017-05-01T01:56:15.153Z,6.55
2017-05-01T01:58:49.020Z,6.32
2017-05-01T02:01:24.397Z,6.83
2017-05-01T02:03:58.361Z,6.35
2017-05-01T02:06:32.008Z,8.45
2017-05-01T02:09:05.858Z,7.10
2017-05-01T02:11:41.270Z,10.83
2017-05-01T02:14:16.026Z,9.90
2017-05-01T02:16:50.531Z,6.95
2017-05-01T02:19:24.474Z,6.88
2017-05-01T02:21:58.119Z,7.60
2017-05-01T02:24:31.832Z,7.82
2017-05-01T02:27:07.068Z,8.62
2017-05-01T02:29:42.875Z,8.50
2017-05-01T02:32:16.528Z,8.63
2017-05-01T02:34:50.185Z,7.20
2017-05-01T02:37:24.450Z,8.53
2017-05-01T02:39:59.142Z,12.64
2017-05-01T02:42:33.584Z,14.37
2017-05-01T02:45:08.412Z,16.33
2017-05-01T02:47:43.426Z,9.90
2017-05-01T02:50:18.032Z,7.62
2017-05-01T02:52:51.881Z,7.63
2017-05-01T02:55:25.509Z,8.17
2017-05-01T02:58:00.064Z,7.75
2017-05-01T03:00:35.706Z,7.43
2017-05-01T03:03:09.477Z,8.05
2017-05-01T03:05:44.066Z,7.83
2017-05-01T03:08:17.979Z,7.73
2017-05-01T03:10:52.561Z,7.17
2017-05-01T03:13:26.194Z,7.43
2017-05-01T03:15:59.860Z,7.53
2017-05-01T03:18:35.035Z,7.35
2017-05-01T03:21:09.701Z,7.82
2017-05-01T03:23:44.210Z,7.45
2017-05-01T03:26:18.728Z,7.85
2017-05-01T03:28:53.975Z,7.82
2017-05-01T03:31:29.725Z,7.60
2017-05-01T03:34:03.473Z,7.82
2017-05-01T03:36:38.077Z,7.98
2017-05-01T03:39:12.601Z,7.43
2017-05-01T03:41:47.065Z,7.60
2017-05-01T03:44:20.777Z,7.60
2017-05-01T03:46:56.162Z,7.75
2017-05-01T03:49:29.892Z,7.78
2017-05-01T03:52:04.312Z,7.87
2017-05-01T03:54:39.597Z,7.82
2017-05-01T03:57:14.482Z,7.87
2017-05-01T03:59:48.117Z,8.08
2017-05-01T04:02:22.594Z,9.73
2017-05-01T04:04:57.139Z,7.52
2017-05-01T04:07:31.776Z,8.05
2017-05-01T04:10:05.526Z,7.62
2017-05-01T04:12:40.129Z,8.53
2017-05-01T04:15:15.476Z,8.28
2017-05-01T04:17:49.398Z,8.32
2017-05-01T04:20:24.605Z,7.80
2017-05-01T04:22:59.212Z,7.60
2017-05-01T04:25:32.922Z,8.08
2017-05-01T04:28:06.596Z,8.23
2017-05-01T04:30:41.159Z,8.35
2017-05-01T04:33:17.641Z,8.30
2017-05-01T04:35:51.393Z,8.93
2017-05-01T04:38:26.041Z,9.75
2017-05-01T04:41:00.573Z,8.72
2017-05-01T04:43:34.214Z,9.12
2017-05-01T04:46:08.616Z,9.02
2017-05-01T04:48:42.385Z,8.28
2017-05-01T04:51:17.667Z,8.53
2017-05-01T04:53:52.225Z,8.58
2017-05-01T04:56:26.033Z,8.07
2017-05-01T04:58:59.664Z,8.15
2017-05-01T05:01:33.333Z,8.78
2017-05-01T05:04:07.039Z,8.82
2017-05-01T05:06:41.561Z,8.65
2017-05-01T05:09:15.312Z,8.68
2017-05-01T05:11:50.514Z,9.37
2017-05-01T05:14:24.502Z,9.55
2017-05-01T05:17:00.536Z,9.35
2017-05-01T05:19:35.500Z,8.85
2017-05-01T05:22:09.209Z,9.42
2017-05-01T05:24:44.561Z,9.53
2017-05-01T05:27:19.137Z,8.92
2017-05-01T05:29:54.677Z,9.78
2017-05-01T05:32:28.405Z,10.53
2017-05-01T05:35:03.832Z,10.62
2017-05-01T05:37:37.549Z,9.67
2017-05-01T05:40:11.180Z,10.60
2017-05-01T05:42:45.741Z,10.43
2017-05-01T05:45:20.403Z,10.35
2017-05-01T05:47:54.971Z,9.63
2017-05-01T05:50:30.278Z,10.33
2017-05-01T05:53:04.001Z,10.23
2017-05-01T05:55:37.811Z,10.10
2017-05-01T05:58:12.198Z,10.58
2017-05-01T06:00:47.661Z,11.00
2017-05-01T06:03:21.441Z,10.97
2017-05-01T06:05:55.945Z,11.77
2017-05-01T06:08:30.449Z,11.27
2017-05-01T06:11:04.840Z,12.07
2017-05-01T06:13:38.676Z,11.85
2017-05-01T06:16:13.238Z,11.70
2017-05-01T06:18:48.582Z,11.43
2017-05-01T06:21:23.252Z,12.63
2017-05-01T06:23:57.085Z,12.00
2017-05-01T06:26:30.785Z,12.32
2017-05-01T06:29:05.321Z,12.15
2017-05-01T06:31:39.741Z,11.80
2017-05-01T06:34:13.697Z,11.42
2017-05-01T06:36:47.394Z,11.52
2017-05-01T06:39:21.886Z,11.07
2017-05-01T06:41:57.267Z,11.20
2017-05-01T06:44:31.757Z,11.70
2017-05-01T06:47:05.735Z,12.45
2017-05-01T06:49:41.005Z,12.40
2017-05-01T06:52:14.988Z,12.58
2017-05-01T06:54:49.604Z,12.72
2017-05-01T06:57:24.029Z,12.43
2017-05-01T06:59:58.038Z,11.88
2017-05-01T07:02:31.686Z,13.05
2017-05-01T07:05:06.167Z,11.43
2017-05-01T07:07:40.156Z,13.98
2017-05-01T07:10:14.724Z,13.72
2017-05-01T07:12:49.195Z,12.45
2017-05-01T07:15:23.673Z,12.88
2017-05-01T07:17:57.669Z,12.82
2017-05-01T07:20:32.927Z,13.24
2017-05-01T07:23:07.581Z,12.30
2017-05-01T07:25:41.495Z,12.52
2017-05-01T07:28:15.393Z,11.67
2017-05-01T07:30:49.119Z,11.56
2017-05-01T07:33:23.546Z,11.35
2017-05-01T07:35:57.345Z,11.95
2017-05-01T07:38:32.679Z,11.76
2017-05-01T07:41:06.385Z,11.58
2017-05-01T07:43:40.897Z,10.96
2017-05-01T07:46:15.380Z,11.14
2017-05-01T07:48:49.406Z,11.30
