createdAt,value
2022-09-17T00:01:41.047Z,96929.00
2022-09-17T00:04:09.152Z,96922.00
2022-09-17T00:06:38.124Z,96925.00
2022-09-17T00:09:08.913Z,96928.00
2022-09-17T00:11:40.425Z,96923.00
2022-09-17T00:14:14.258Z,96921.00
2022-09-17T00:16:47.873Z,96934.00
2022-09-17T00:19:19.196Z,96923.00
2022-09-17T00:21:48.741Z,96930.00
2022-09-17T00:24:19.419Z,96918.00
2022-09-17T00:26:47.857Z,96932.00
2022-09-17T00:29:16.306Z,96920.00
2022-09-17T00:31:44.748Z,96929.00
2022-09-17T00:34:13.013Z,96917.00
2022-09-17T00:36:41.612Z,96914.00
2022-09-17T00:39:12.400Z,96918.00
2022-09-17T00:41:41.845Z,96927.00
2022-09-17T00:44:48.046Z,96938.00
2022-09-17T00:47:24.307Z,96943.00
2022-09-17T00:49:58.609Z,96933.00
2022-09-17T00:52:34.058Z,96933.00
2022-09-17T00:55:12.981Z,96941.00
2022-09-17T00:57:43.385Z,96947.00
2022-09-17T01:00:14.141Z,96945.00
2022-09-17T01:02:43.809Z,96942.00
2022-09-17T01:05:13.892Z,96946.00
2022-09-17T01:08:01.270Z,96941.00
2022-09-17T01:11:03.687Z,96943.00
2022-09-17T01:13:46.878Z,96948.00
2022-09-17T01:16:25.677Z,96936.00
2022-09-17T01:19:18.841Z,96950.00
2022-09-17T01:21:57.728Z,96951.00
2022-09-17T01:24:58.508Z,96952.00
2022-09-17T01:28:21.888Z,96950.00
2022-09-17T01:31:31.424Z,96945.00
2022-09-17T01:34:09.841Z,96950.00
2022-09-17T01:36:51.260Z,96932.00
2022-09-17T01:39:39.066Z,96956.00
2022-09-17T01:42:19.206Z,96957.00
2022-09-17T01:44:57.505Z,96962.00
2022-09-17T01:47:35.287Z,96956.00
2022-09-17T01:50:11.561Z,96951.00
2022-09-17T01:52:44.496Z,96954.00
2022-09-17T01:55:18.200Z,96946.00
2022-09-17T01:57:54.633Z,96947.00
2022-09-17T02:00:23.749Z,96957.00
2022-09-17T02:03:01.425Z,96952.00
2022-09-17T02:05:37.137Z,96960.00
2022-09-17T02:08:10.998Z,96966.00
2022-09-17T02:10:46.150Z,96964.00
2022-09-17T02:13:20.165Z,96971.00
2022-09-17T02:15:56.749Z,96970.00
2022-09-17T02:18:35.396Z,96970.00
2022-09-17T02:21:12.738Z,96963.00
2022-09-17T02:23:49.654Z,96978.00
2022-09-17T02:26:21.680Z,96966.00
2022-09-17T02:28:56.416Z,96945.00
2022-09-17T02:31:24.573Z,96959.00
2022-09-17T02:34:01.860Z,96973.00
2022-09-17T02:36:32.067Z,96955.00
2022-09-17T02:39:02.856Z,96966.00
2022-09-17T02:41:45.408Z,96946.00
2022-09-17T02:44:27.209Z,96962.00
2022-09-17T02:47:30.102Z,96958.00
2022-09-17T02:50:24.299Z,96944.00
2022-09-17T02:53:10.710Z,96956.00
2022-09-17T02:55:46.200Z,96947.00
2022-09-17T02:58:27.941Z,96947.00
2022-09-17T03:01:01.366Z,96946.00
2022-09-17T03:03:35.447Z,96949.00
2022-09-17T03:06:06.757Z,96946.00
2022-09-17T03:08:40.040Z,96936.00
2022-09-17T03:11:09.222Z,96927.00
2022-09-17T03:13:37.834Z,96930.00
2022-09-17T03:16:07.958Z,96930.00
2022-09-17T03:18:36.660Z,96926.00
2022-09-17T03:21:06.227Z,96920.00
2022-09-17T03:23:34.326Z,96935.00
2022-09-17T03:26:02.429Z,96938.00
2022-09-17T03:28:30.521Z,96935.00
2022-09-17T03:30:58.966Z,96935.00
2022-09-17T03:33:27.288Z,96935.00
2022-09-17T03:35:55.421Z,96932.00
2022-09-17T03:38:25.277Z,96939.00
2022-09-17T03:41:01.147Z,96939.00
2022-09-17T03:43:29.710Z,96931.00
2022-09-17T03:45:58.057Z,96931.00
2022-09-17T03:48:26.278Z,96933.00
2022-09-17T03:50:54.320Z,96938.00
2022-09-17T03:53:23.764Z,96932.00
2022-09-17T03:55:51.977Z,96932.00
2022-09-17T03:58:20.051Z,96936.00
2022-09-17T04:00:53.047Z,96925.00
2022-09-17T04:03:21.342Z,96932.00
2022-09-17T04:05:49.470Z,96925.00
2022-09-17T04:08:18.149Z,96932.00
2022-09-17T04:10:48.683Z,96929.00
2022-09-17T04:13:18.286Z,96922.00
2022-09-17T04:15:47.421Z,96919.00
2022-09-17T04:18:16.176Z,96928.00
2022-09-17T04:20:44.893Z,96919.00
2022-09-17T04:23:13.825Z,96910.00
2022-09-17T04:25:41.921Z,96904.00
2022-09-17T04:28:11.463Z,96902.00
2022-09-17T04:30:41.295Z,96907.00
2022-09-17T04:33:10.020Z,96918.00
2022-09-17T04:35:38.338Z,96902.00
2022-09-17T04:38:06.648Z,96910.00
2022-09-17T04:40:34.781Z,96903.00
2022-09-17T04:43:04.065Z,96917.00
2022-09-17T04:45:33.724Z,96914.00
2022-09-17T04:48:03.173Z,96899.00
2022-09-17T04:50:31.684Z,96914.00
2022-09-17T04:52:59.964Z,96914.00
2022-09-17T04:55:28.554Z,96918.00
2022-09-17T04:57:56.692Z,96914.00
2022-09-17T05:00:25.887Z,96913.00
2022-09-17T05:02:56.559Z,96921.00
2022-09-17T05:05:26.608Z,96920.00
2022-09-17T05:07:54.673Z,96913.00
2022-09-17T05:10:24.463Z,96925.00
2022-09-17T05:12:54.440Z,96924.00
2022-09-17T05:15:24.759Z,96921.00
2022-09-17T05:17:52.936Z,96910.00
2022-09-17T05:20:22.854Z,96929.00
2022-09-17T05:22:53.283Z,96918.00
2022-09-17T05:25:24.794Z,96920.00
2022-09-17T05:27:54.701Z,96922.00
2022-09-17T05:30:23.400Z,96926.00
2022-09-17T05:33:01.596Z,96923.00
2022-09-17T05:35:31.638Z,96914.00
2022-09-17T05:38:01.321Z,96925.00
2022-09-17T05:40:30.485Z,96924.00
2022-09-17T05:43:04.364Z,96921.00
2022-09-17T05:45:34.239Z,96934.00
2022-09-17T05:48:04.905Z,96927.00
2022-09-17T05:50:34.785Z,96925.00
2022-09-17T05:53:07.378Z,96931.00
2022-09-17T05:55:36.301Z,96936.00
2022-09-17T05:58:12.138Z,96938.00
2022-09-17T06:00:41.027Z,96954.00
2022-09-17T06:03:11.552Z,96966.00
2022-09-17T06:05:42.196Z,96958.00
2022-09-17T06:08:11.033Z,96966.00
2022-09-17T06:10:40.109Z,96962.00
2022-09-17T06:13:08.503Z,96963.00
2022-09-17T06:15:36.789Z,96986.00
2022-09-17T06:18:05.173Z,96974.00
2022-09-17T06:20:33.712Z,96984.00
2022-09-17T06:23:03.183Z,96974.00
2022-09-17T06:25:31.746Z,96978.00
2022-09-17T06:27:59.817Z,96988.00
2022-09-17T06:30:28.133Z,96986.00
2022-09-17T06:32:56.210Z,96978.00
2022-09-17T06:35:24.242Z,96989.00
2022-09-17T06:37:52.315Z,96981.00
2022-09-17T06:40:23.709Z,96983.00
2022-09-17T06:42:51.972Z,96977.00
2022-09-17T06:45:20.084Z,96982.00
2022-09-17T06:47:48.236Z,96986.00
2022-09-17T06:50:16.536Z,96992.00
2022-09-17T06:52:50.276Z,96984.00
2022-09-17T06:55:19.222Z,96985.00
2022-09-17T06:57:48.947Z,97003.00
2022-09-17T07:00:17.349Z,96990.00
2022-09-17T07:02:45.420Z,96990.00
2022-09-17T07:05:13.518Z,96987.00
2022-09-17T07:07:41.572Z,97008.00
2022-09-17T07:10:10.198Z,97004.00
2022-09-17T07:12:46.654Z,97004.00
2022-09-17T07:15:19.152Z,97016.00
2022-09-17T07:17:47.317Z,97012.00
2022-09-17T07:20:15.847Z,97015.00
2022-09-17T07:22:44.071Z,97017.00
2022-09-17T07:25:12.821Z,97013.00
2022-09-17T07:27:41.286Z,97020.00
2022-09-17T07:30:12.841Z,97026.00
2022-09-17T07:32:42.375Z,97033.00
2022-09-17T07:35:13.517Z,97028.00
2022-09-17T07:37:41.618Z,97035.00
2022-09-17T07:40:10.558Z,97046.00
2022-09-17T07:42:38.833Z,97034.00
2022-09-17T07:45:09.802Z,97049.00
2022-09-17T07:47:42.658Z,97041.00
2022-09-17T07:50:11.276Z,97049.00
2022-09-17T07:52:39.545Z,97050.00
2022-09-17T07:55:08.730Z,97056.00
2022-09-17T07:57:36.796Z,97051.00
2022-09-17T08:00:06.579Z,97049.00
2022-09-17T08:02:39.649Z,97053.00
2022-09-17T08:05:10.220Z,97066.00
2022-09-17T08:07:38.315Z,97061.00
2022-09-17T08:10:07.540Z,97060.00
2022-09-17T08:12:35.835Z,97060.00
2022-09-17T08:15:04.193Z,97064.00
2022-09-17T08:17:32.371Z,97075.00
2022-09-17T08:20:00.455Z,97071.00
2022-09-17T08:22:31.588Z,97061.00
2022-09-17T08:24:59.661Z,97070.00
2022-09-17T08:27:27.748Z,97079.00
2022-09-17T08:29:55.894Z,97066.00
2022-09-17T08:32:23.987Z,97082.00
2022-09-17T08:34:57.996Z,97079.00
2022-09-17T08:37:27.421Z,97074.00
2022-09-17T08:39:57.482Z,97083.00
2022-09-17T08:42:33.352Z,97075.00
2022-09-17T08:45:10.476Z,97076.00
2022-09-17T08:47:43.559Z,97087.00
2022-09-17T08:50:19.200Z,97097.00
2022-09-17T08:53:18.780Z,97100.00
2022-09-17T08:55:55.160Z,97087.00
2022-09-17T08:59:03.367Z,97098.00
2022-09-17T09:01:44.009Z,97101.00
2022-09-17T09:04:49.295Z,97114.00
2022-09-17T09:07:23.993Z,97104.00
2022-09-17T09:10:05.935Z,97108.00
2022-09-17T09:12:38.883Z,97106.00
2022-09-17T09:15:30.942Z,97100.00
2022-09-17T09:18:06.295Z,97111.00
2022-09-17T09:20:47.085Z,97100.00
2022-09-17T09:23:21.822Z,97105.00
2022-09-17T09:26:01.147Z,97091.00
2022-09-17T09:29:00.651Z,97107.00
2022-09-17T09:32:16.247Z,97103.00
2022-09-17T09:34:47.556Z,97114.00
2022-09-17T09:37:22.944Z,97103.00
2022-09-17T09:39:56.206Z,97102.00
2022-09-17T09:42:31.637Z,97105.00
2022-09-17T09:45:13.195Z,97106.00
2022-09-17T09:47:58.971Z,97102.00
2022-09-17T09:51:05.710Z,97102.00
2022-09-17T09:53:51.937Z,97124.00
2022-09-17T09:56:49.117Z,97116.00
2022-09-17T09:59:17.405Z,97114.00
2022-09-17T10:01:46.918Z,97118.00
2022-09-17T10:04:21.246Z,97119.00
2022-09-17T10:06:53.367Z,97114.00
2022-09-17T10:09:23.039Z,97116.00
2022-09-17T10:12:16.189Z,97113.00
2022-09-17T10:14:46.805Z,97116.00
2022-09-17T10:17:25.078Z,97106.00
2022-09-17T10:20:22.762Z,97105.00
2022-09-17T10:22:51.823Z,97112.00
2022-09-17T10:25:30.789Z,97121.00
2022-09-17T10:28:01.735Z,97113.00
2022-09-17T10:30:30.915Z,97105.00
2022-09-17T10:33:25.729Z,97104.00
2022-09-17T10:36:04.304Z,97089.00
2022-09-17T10:38:39.396Z,97092.00
2022-09-17T10:41:17.315Z,97089.00
2022-09-17T10:43:46.738Z,97090.00
2022-09-17T10:46:27.548Z,97105.00
2022-09-17T10:49:12.572Z,97096.00
2022-09-17T10:51:41.428Z,97100.00
2022-09-17T10:54:43.788Z,97083.00
2022-09-17T10:57:24.518Z,97093.00
2022-09-17T11:00:09.714Z,97105.00
2022-09-17T11:03:28.507Z,97091.00
2022-09-17T11:06:21.614Z,97086.00
2022-09-17T11:09:05.803Z,97079.00
2022-09-17T11:11:52.685Z,97095.00
2022-09-17T11:14:51.665Z,97095.00
2022-09-17T11:18:02.472Z,97100.00
2022-09-17T11:20:52.663Z,97079.00
2022-09-17T11:23:43.493Z,97084.00
2022-09-17T11:26:24.809Z,97076.00
2022-09-17T11:29:17.611Z,97068.00
2022-09-17T11:31:58.374Z,97074.00
2022-09-17T11:34:36.000Z,97047.00
2022-09-17T11:37:12.020Z,97061.00
2022-09-17T11:39:50.885Z,97061.00
2022-09-17T11:42:24.023Z,97057.00
2022-09-17T11:44:56.812Z,97061.00
2022-09-17T11:47:33.678Z,97057.00
2022-09-17T11:50:11.016Z,97048.00
2022-09-17T11:52:44.841Z,97046.00
2022-09-17T11:55:24.975Z,97056.00
2022-09-17T11:58:01.634Z,97051.00
2022-09-17T12:00:32.765Z,97053.00
2022-09-17T12:03:10.712Z,97048.00
2022-09-17T12:05:46.804Z,97054.00
2022-09-17T12:08:22.064Z,97051.00
2022-09-17T12:11:02.408Z,97061.00
2022-09-17T12:13:41.005Z,97047.00
2022-09-17T12:16:21.068Z,97045.00
2022-09-17T12:19:03.682Z,97033.00
2022-09-17T12:21:38.581Z,97042.00
2022-09-17T12:24:20.520Z,97051.00
2022-09-17T12:27:13.962Z,97045.00
2022-09-17T12:30:10.456Z,97035.00
2022-09-17T12:33:17.347Z,97019.00
2022-09-17T12:36:22.461Z,97040.00
2022-09-17T12:39:13.249Z,97043.00
2022-09-17T12:42:00.516Z,97025.00
2022-09-17T12:44:56.804Z,97032.00
2022-09-17T12:48:23.416Z,97010.00
2022-09-17T12:51:08.692Z,97009.00
2022-09-17T12:53:43.465Z,97022.00
2022-09-17T12:56:26.086Z,97020.00
2022-09-17T12:59:10.906Z,96996.00
2022-09-17T13:01:52.111Z,97009.00
2022-09-17T13:05:02.209Z,97009.00
2022-09-17T13:08:20.892Z,96997.00
2022-09-17T13:11:24.213Z,97003.00
2022-09-17T13:14:02.675Z,96996.00
2022-09-17T13:16:43.710Z,96992.00
2022-09-17T13:19:40.447Z,97000.00
2022-09-17T13:22:17.396Z,96996.00
2022-09-17T13:24:48.070Z,96990.00
2022-09-17T13:27:26.048Z,96993.00
2022-09-17T13:30:02.147Z,96988.00
2022-09-17T13:32:52.147Z,96986.00
2022-09-17T13:35:52.213Z,96982.00
2022-09-17T13:38:24.152Z,96990.00
2022-09-17T13:40:53.855Z,97003.00
2022-09-17T13:43:28.058Z,96993.00
2022-09-17T13:46:23.991Z,97018.00
2022-09-17T13:49:00.445Z,97047.00
2022-09-17T13:51:52.590Z,97066.00
2022-09-17T13:54:24.394Z,97064.00
2022-09-17T13:57:13.506Z,97060.00
2022-09-17T13:59:55.913Z,97051.00
2022-09-17T14:02:39.163Z,97055.00
2022-09-17T14:05:33.614Z,97046.00
2022-09-17T14:08:49.847Z,97057.00
2022-09-17T14:11:38.777Z,97052.00
2022-09-17T14:14:50.396Z,97051.00
2022-09-17T14:17:52.867Z,97038.00
2022-09-17T14:20:23.447Z,97040.00
2022-09-17T14:22:58.396Z,97029.00
2022-09-17T14:25:38.701Z,97031.00
2022-09-17T14:28:19.824Z,97034.00
2022-09-17T14:30:48.025Z,97022.00
2022-09-17T14:33:21.792Z,97021.00
2022-09-17T14:35:55.446Z,97028.00
2022-09-17T14:38:29.681Z,97030.00
2022-09-17T14:41:05.213Z,97038.00
2022-09-17T14:43:44.830Z,97039.00
2022-09-17T14:46:21.460Z,97028.00
2022-09-17T14:48:50.460Z,97037.00
2022-09-17T14:51:29.000Z,97042.00
2022-09-17T14:54:20.317Z,97032.00
2022-09-17T14:56:58.599Z,97039.00
2022-09-17T14:59:50.028Z,97035.00
2022-09-17T15:02:38.248Z,97039.00
2022-09-17T15:05:25.912Z,97026.00
2022-09-17T15:08:07.496Z,97019.00
2022-09-17T15:10:40.094Z,97029.00
2022-09-17T15:13:16.094Z,97023.00
2022-09-17T15:16:03.759Z,97027.00
2022-09-17T15:18:41.170Z,97032.00
2022-09-17T15:21:28.118Z,97036.00
2022-09-17T15:24:02.945Z,97022.00
2022-09-17T15:26:38.596Z,97033.00
2022-09-17T15:29:11.352Z,97014.00
2022-09-17T15:31:39.570Z,97023.00
2022-09-17T15:34:07.981Z,97014.00
2022-09-17T15:36:36.093Z,97014.00
2022-09-17T15:39:33.239Z,97011.00
2022-09-17T15:42:01.316Z,97017.00
2022-09-17T15:44:31.162Z,97020.00
2022-09-17T15:47:37.315Z,97017.00
2022-09-17T15:50:15.153Z,97018.00
2022-09-17T15:52:44.180Z,97020.00
2022-09-17T15:55:37.783Z,97019.00
2022-09-17T15:58:21.522Z,97010.00
2022-09-17T16:01:40.219Z,97015.00
2022-09-17T16:04:28.206Z,97009.00
2022-09-17T16:07:16.830Z,97024.00
2022-09-17T16:09:49.973Z,97021.00
2022-09-17T16:12:22.768Z,97020.00
2022-09-17T16:14:54.323Z,97007.00
2022-09-17T16:17:35.421Z,97016.00
2022-09-17T16:20:21.904Z,97013.00
2022-09-17T16:22:51.068Z,97023.00
2022-09-17T16:25:23.947Z,97027.00
2022-09-17T16:27:58.782Z,97020.00
2022-09-17T16:30:26.998Z,97010.00
2022-09-17T16:32:55.279Z,97024.00
2022-09-17T16:35:25.767Z,97023.00
2022-09-17T16:37:56.558Z,97018.00
2022-09-17T16:40:28.949Z,97027.00
2022-09-17T16:43:02.042Z,97032.00
2022-09-17T16:45:30.682Z,97022.00
2022-09-17T16:47:59.367Z,97020.00
2022-09-17T16:50:28.205Z,97033.00
2022-09-17T16:52:56.351Z,97036.00
2022-09-17T16:55:24.550Z,97039.00
2022-09-17T16:57:52.995Z,97035.00
2022-09-17T17:00:22.625Z,97030.00
2022-09-17T17:02:56.356Z,97040.00
2022-09-17T17:05:27.074Z,97036.00
2022-09-17T17:07:56.346Z,97035.00
2022-09-17T17:10:26.443Z,97037.00
2022-09-17T17:12:54.686Z,97032.00
2022-09-17T17:15:24.617Z,97047.00
2022-09-17T17:17:52.837Z,97056.00
2022-09-17T17:20:21.574Z,97057.00
2022-09-17T17:22:50.638Z,97055.00
2022-09-17T17:25:19.042Z,97070.00
2022-09-17T17:27:47.148Z,97119.00
2022-09-17T17:30:17.360Z,97138.00
2022-09-17T17:32:52.527Z,97151.00
2022-09-17T17:35:21.774Z,97129.00
2022-09-17T17:37:50.647Z,97125.00
2022-09-17T17:40:19.049Z,97121.00
2022-09-17T17:42:52.774Z,97122.00
2022-09-17T17:45:21.042Z,97121.00
2022-09-17T17:47:50.736Z,97118.00
2022-09-17T17:50:18.855Z,97115.00
2022-09-17T17:52:48.591Z,97109.00
2022-09-17T17:55:17.701Z,97121.00
2022-09-17T17:57:45.916Z,97127.00
2022-09-17T18:00:17.439Z,97129.00
2022-09-17T18:02:45.782Z,97117.00
2022-09-17T18:05:15.506Z,97115.00
2022-09-17T18:07:43.701Z,97122.00
2022-09-17T18:10:12.992Z,97118.00
2022-09-17T18:12:41.069Z,97130.00
2022-09-17T18:15:09.812Z,97123.00
2022-09-17T18:17:37.911Z,97132.00
2022-09-17T18:20:07.001Z,97142.00
2022-09-17T18:22:36.952Z,97137.00
2022-09-17T18:25:05.742Z,97129.00
2022-09-17T18:27:33.863Z,97139.00
2022-09-17T18:30:01.987Z,97120.00
2022-09-17T18:32:30.134Z,97132.00
2022-09-17T18:34:58.299Z,97125.00
2022-09-17T18:37:26.395Z,97142.00
2022-09-17T18:39:58.834Z,97123.00
2022-09-17T18:42:27.751Z,97125.00
2022-09-17T18:44:55.991Z,97143.00
2022-09-17T18:47:24.249Z,97138.00
2022-09-17T18:49:52.387Z,97144.00
2022-09-17T18:52:20.498Z,97145.00
2022-09-17T18:54:48.638Z,97138.00
2022-09-17T18:57:18.160Z,97146.00
2022-09-17T18:59:46.293Z,97149.00
2022-09-17T19:02:14.702Z,97148.00
2022-09-17T19:04:43.037Z,97149.00
2022-09-17T19:07:11.243Z,97157.00
2022-09-17T19:09:39.335Z,97162.00
2022-09-17T19:12:07.670Z,97150.00
2022-09-17T19:14:37.170Z,97154.00
2022-09-17T19:17:05.342Z,97157.00
2022-09-17T19:19:33.474Z,97150.00
2022-09-17T19:22:01.590Z,97152.00
2022-09-17T19:24:29.693Z,97159.00
2022-09-17T19:26:58.778Z,97160.00
2022-09-17T19:29:27.744Z,97157.00
2022-09-17T19:31:57.479Z,97156.00
2022-09-17T19:34:25.680Z,97155.00
2022-09-17T19:36:53.797Z,97169.00
2022-09-17T19:39:21.864Z,97165.00
2022-09-17T19:41:50.049Z,97159.00
2022-09-17T19:44:18.385Z,97163.00
2022-09-17T19:46:48.391Z,97163.00
2022-09-17T19:49:18.153Z,97183.00
2022-09-17T19:51:46.684Z,97160.00
2022-09-17T19:54:14.794Z,97160.00
2022-09-17T19:56:42.934Z,97165.00
2022-09-17T19:59:11.342Z,97162.00
2022-09-17T20:01:39.573Z,97167.00
2022-09-17T20:04:07.978Z,97169.00
2022-09-17T20:06:37.450Z,97176.00
2022-09-17T20:09:05.577Z,97165.00
2022-09-17T20:11:33.900Z,97163.00
2022-09-17T20:14:06.455Z,97170.00
2022-09-17T20:16:37.122Z,97180.00
2022-09-17T20:19:06.151Z,97172.00
2022-09-17T20:21:35.286Z,97172.00
2022-09-17T20:24:07.824Z,97171.00
2022-09-17T20:26:36.349Z,97173.00
2022-09-17T20:29:04.773Z,97175.00
2022-09-17T20:31:33.620Z,97174.00
2022-09-17T20:34:04.449Z,97164.00
2022-09-17T20:36:35.981Z,97180.00
2022-09-17T20:39:12.300Z,97176.00
2022-09-17T20:41:43.050Z,97173.00
2022-09-17T20:44:11.275Z,97180.00
2022-09-17T20:46:39.606Z,97162.00
2022-09-17T20:49:07.776Z,97183.00
2022-09-17T20:51:36.239Z,97175.00
2022-09-17T20:54:06.191Z,97190.00
2022-09-17T20:56:35.996Z,97196.00
2022-09-17T20:59:14.283Z,97200.00
2022-09-17T21:01:45.729Z,97188.00
2022-09-17T21:04:19.845Z,97182.00
2022-09-17T21:06:51.768Z,97197.00
2022-09-17T21:09:21.876Z,97196.00
2022-09-17T21:11:50.597Z,97195.00
2022-09-17T21:14:20.498Z,97206.00
2022-09-17T21:16:48.933Z,97183.00
2022-09-17T21:19:17.159Z,97194.00
2022-09-17T21:21:45.574Z,97195.00
2022-09-17T21:24:13.737Z,97185.00
2022-09-17T21:26:45.663Z,97197.00
2022-09-17T21:29:13.937Z,97202.00
2022-09-17T21:31:42.106Z,97205.00
2022-09-17T21:34:13.779Z,97213.00
2022-09-17T21:36:44.182Z,97207.00
2022-09-17T21:39:15.518Z,97208.00
2022-09-17T21:41:46.012Z,97209.00
2022-09-17T21:44:15.572Z,97208.00
2022-09-17T21:46:44.118Z,97205.00
2022-09-17T21:49:13.789Z,97209.00
2022-09-17T21:51:43.690Z,97210.00
2022-09-17T21:54:15.750Z,97212.00
2022-09-17T21:56:46.308Z,97210.00
2022-09-17T21:59:16.913Z,97212.00
2022-09-17T22:01:47.940Z,97202.00
2022-09-17T22:04:19.219Z,97209.00
2022-09-17T22:06:49.333Z,97205.00
2022-09-17T22:09:21.030Z,97202.00
2022-09-17T22:11:51.807Z,97205.00
2022-09-17T22:14:23.412Z,97220.00
2022-09-17T22:16:54.446Z,97217.00
2022-09-17T22:19:25.053Z,97230.00
2022-09-17T22:21:55.964Z,97223.00
2022-09-17T22:24:25.319Z,97221.00
2022-09-17T22:26:58.059Z,97229.00
2022-09-17T22:29:31.329Z,97219.00
2022-09-17T22:31:59.587Z,97229.00
2022-09-17T22:34:27.707Z,97230.00
2022-09-17T22:36:55.805Z,97219.00
2022-09-17T22:39:23.981Z,97229.00
2022-09-17T22:41:52.254Z,97225.00
2022-09-17T22:44:22.102Z,97235.00
2022-09-17T22:46:52.680Z,97229.00
2022-09-17T22:49:20.971Z,97229.00
2022-09-17T22:51:49.229Z,97226.00
2022-09-17T22:54:19.358Z,97226.00
2022-09-17T22:56:48.719Z,97230.00
2022-09-17T22:59:18.673Z,97246.00
2022-09-17T23:01:48.306Z,97238.00
2022-09-17T23:04:16.630Z,97231.00
2022-09-17T23:06:44.693Z,97232.00
2022-09-17T23:09:14.537Z,97245.00
2022-09-17T23:11:42.860Z,97243.00
2022-09-17T23:14:13.734Z,97225.00
2022-09-17T23:16:44.689Z,97235.00
2022-09-17T23:19:15.569Z,97220.00
2022-09-17T23:21:44.703Z,97233.00
2022-09-17T23:24:20.167Z,97233.00
2022-09-17T23:26:49.315Z,97244.00
2022-09-17T23:29:18.293Z,97238.00
2022-09-17T23:31:46.370Z,97233.00
2022-09-17T23:34:15.826Z,97234.00
2022-09-17T23:36:43.904Z,97229.00
2022-09-17T23:39:13.139Z,97226.00
2022-09-17T23:41:45.323Z,97233.00
2022-09-17T23:44:16.101Z,97237.00
2022-09-17T23:46:46.579Z,97243.00
2022-09-17T23:49:16.681Z,97226.00
2022-09-17T23:51:45.104Z,97224.00
2022-09-17T23:54:13.235Z,97235.00
2022-09-17T23:56:41.366Z,97228.00
2022-09-17T23:59:11.183Z,97242.00
