createdAt,value
2022-10-26T02:01:34.879Z,4.93
2022-10-26T02:06:46.101Z,4.30
2022-10-26T02:11:49.137Z,5.20
2022-10-26T02:17:02.675Z,6.33
2022-10-26T02:22:22.938Z,5.90
2022-10-26T02:27:24.659Z,5.37
2022-10-26T02:32:18.951Z,5.67
2022-10-26T02:37:13.853Z,7.10
2022-10-26T02:42:08.157Z,6.57
2022-10-26T02:47:03.194Z,5.23
2022-10-26T02:52:07.017Z,4.70
2022-10-26T02:57:17.856Z,4.53
2022-10-26T03:02:12.305Z,4.33
2022-10-26T03:07:04.975Z,4.87
2022-10-26T03:11:58.032Z,5.57
2022-10-26T04:18:33.539Z,6.60
2022-10-26T04:23:26.816Z,5.93
2022-10-26T04:28:20.308Z,6.40
2022-10-26T04:33:14.843Z,5.43
2022-10-26T04:38:11.553Z,7.90
2022-10-26T04:43:04.683Z,7.27
2022-10-26T06:23:41.462Z,8.00
2022-10-26T07:36:47.371Z,4.60
2022-10-26T08:51:03.510Z,4.50
2022-10-26T08:56:44.842Z,4.70
2022-10-26T09:01:48.137Z,3.80
2022-10-26T09:07:06.946Z,4.37
2022-10-26T09:12:12.789Z,5.43
2022-10-26T09:17:36.167Z,3.43
2022-10-26T09:22:50.004Z,4.10
2022-10-26T11:48:13.695Z,1.77
2022-10-26T11:53:15.785Z,1.70
2022-10-26T11:58:13.634Z,1.50
2022-10-26T12:03:18.398Z,1.80
2022-10-26T12:08:17.739Z,1.30
2022-10-26T12:13:39.577Z,1.60
2022-10-26T12:19:02.257Z,1.50
2022-10-26T12:24:34.893Z,1.60
2022-10-26T12:29:59.705Z,1.60
2022-10-26T12:35:00.646Z,1.40
2022-10-26T12:40:16.165Z,1.50
2022-10-26T12:45:23.074Z,1.57
2022-10-26T12:50:23.095Z,1.40
2022-10-26T12:55:53.895Z,1.23
2022-10-26T13:01:14.529Z,1.10
2022-10-26T13:06:49.469Z,1.50
2022-10-26T13:11:58.894Z,1.20
2022-10-26T13:16:55.035Z,1.20
2022-10-26T13:21:49.249Z,1.20
2022-10-26T13:27:08.337Z,1.10
2022-10-26T13:32:03.935Z,0.97
2022-10-26T13:37:24.899Z,0.90
2022-10-26T13:42:20.597Z,0.83
2022-10-26T14:34:26.468Z,4.27
2022-10-26T14:39:44.359Z,1.40
2022-10-26T14:44:39.011Z,2.10
2022-10-26T14:49:36.036Z,1.90
2022-10-26T14:54:39.045Z,6.27
2022-10-26T17:45:40.780Z,8.30
2022-10-26T17:50:36.791Z,9.10
2022-10-26T17:55:29.614Z,9.67
2022-10-26T18:00:26.419Z,8.57
2022-10-26T18:05:19.277Z,7.90
2022-10-26T18:25:38.469Z,8.60
2022-10-26T18:30:38.525Z,7.07
2022-10-26T19:25:02.232Z,10.13
2022-10-26T19:36:03.513Z,11.73
2022-10-26T19:41:27.511Z,11.53
2022-10-26T19:46:23.004Z,11.67
2022-10-26T19:51:18.026Z,11.30
2022-10-26T21:04:16.101Z,12.87
2022-10-26T21:09:22.110Z,27.93
2022-10-26T21:14:16.422Z,21.07
2022-10-26T21:19:09.388Z,14.43
2022-10-26T21:24:02.369Z,12.93
2022-10-26T21:29:10.865Z,13.87
2022-10-26T21:34:03.400Z,13.43
2022-10-26T21:38:56.191Z,13.03
2022-10-26T21:44:09.685Z,12.97
2022-10-26T21:49:07.998Z,11.90
2022-10-26T21:54:50.911Z,13.00
2022-10-26T21:59:51.039Z,13.50
2022-10-26T22:04:43.314Z,14.10
2022-10-26T22:09:44.750Z,13.00
2022-10-26T22:14:48.166Z,12.57
2022-10-26T22:19:40.377Z,11.97
2022-10-26T22:24:35.609Z,11.40
2022-10-26T22:29:28.067Z,11.93
2022-10-26T22:34:20.382Z,12.30
2022-10-26T22:39:12.887Z,11.73
2022-10-26T22:44:08.194Z,13.17
2022-10-26T22:49:02.289Z,13.33
2022-10-26T22:53:56.408Z,34.33
2022-10-26T22:58:48.969Z,11.60
2022-10-26T23:03:41.691Z,11.07
2022-10-26T23:08:35.217Z,13.50
2022-10-26T23:13:28.165Z,12.83
2022-10-26T23:18:23.715Z,22.13
2022-10-26T23:23:16.478Z,12.80
2022-10-26T23:28:08.723Z,11.10
2022-10-26T23:33:00.921Z,10.60
2022-10-26T23:37:56.800Z,10.60
2022-10-26T23:42:49.375Z,10.43
2022-10-26T23:47:41.880Z,10.23
2022-10-26T23:53:11.559Z,9.80
2022-10-26T23:58:04.303Z,9.27
