createdAt,value
2017-07-22T00:01:52.110Z,99.80
2017-07-22T00:06:56.101Z,99.90
2017-07-22T00:11:59.311Z,99.90
2017-07-22T00:17:02.528Z,99.90
2017-07-22T00:22:05.710Z,99.90
2017-07-22T00:27:08.947Z,99.90
2017-07-22T00:32:12.164Z,99.90
2017-07-22T00:37:16.141Z,99.90
2017-07-22T00:42:19.333Z,99.90
2017-07-22T00:47:22.530Z,99.90
2017-07-22T00:52:26.621Z,99.90
2017-07-22T00:57:29.845Z,99.90
2017-07-22T01:02:33.844Z,99.90
2017-07-22T01:07:37.063Z,99.90
2017-07-22T01:12:40.259Z,99.90
2017-07-22T01:17:43.461Z,99.90
2017-07-22T01:22:46.661Z,99.90
2017-07-22T01:27:49.853Z,99.90
2017-07-22T01:32:53.066Z,99.90
2017-07-22T01:37:56.277Z,99.90
2017-07-22T01:42:59.482Z,99.90
2017-07-22T01:48:02.692Z,99.90
2017-07-22T01:53:05.893Z,99.90
2017-07-22T01:58:09.085Z,99.90
2017-07-22T02:03:12.266Z,99.90
2017-07-22T02:08:15.441Z,99.90
2017-07-22T02:13:18.665Z,99.90
2017-07-22T02:18:22.827Z,99.90
2017-07-22T02:23:26.020Z,99.90
2017-07-22T02:28:29.237Z,99.90
2017-07-22T02:33:32.442Z,99.90
2017-07-22T02:38:35.658Z,99.90
2017-07-22T02:43:38.881Z,99.90
2017-07-22T02:48:42.088Z,99.90
2017-07-22T02:53:45.273Z,99.90
2017-07-22T02:58:48.495Z,99.90
2017-07-22T03:03:51.685Z,99.90
2017-07-22T03:08:54.873Z,99.90
2017-07-22T03:13:58.055Z,99.90
2017-07-22T03:19:02.014Z,99.90
2017-07-22T03:24:05.188Z,99.90
2017-07-22T03:29:09.146Z,99.90
2017-07-22T03:34:12.348Z,99.90
2017-07-22T03:39:15.537Z,99.90
2017-07-22T03:44:19.492Z,99.90
2017-07-22T03:49:22.686Z,99.90
2017-07-22T03:54:25.885Z,99.90
2017-07-22T03:59:29.827Z,99.70
2017-07-22T04:04:33.024Z,99.70
2017-07-22T04:09:36.231Z,99.70
2017-07-22T04:14:39.423Z,99.90
2017-07-22T04:19:43.383Z,99.90
2017-07-22T04:24:46.589Z,99.80
2017-07-22T04:29:49.784Z,99.80
2017-07-22T04:34:52.985Z,99.90
2017-07-22T04:39:56.192Z,99.90
2017-07-22T04:44:59.684Z,99.90
2017-07-22T04:50:03.721Z,99.90
2017-07-22T04:55:07.648Z,97.10
2017-07-22T05:00:10.843Z,97.00
2017-07-22T05:05:14.041Z,97.80
2017-07-22T05:10:18.010Z,97.60
2017-07-22T05:15:21.189Z,98.40
2017-07-22T05:20:24.397Z,98.70
2017-07-22T05:25:27.574Z,98.10
2017-07-22T05:30:30.784Z,97.70
2017-07-22T05:35:34.738Z,94.80
2017-07-22T05:40:37.945Z,94.80
2017-07-22T05:45:41.152Z,94.00
2017-07-22T05:50:44.369Z,95.10
2017-07-22T05:55:47.558Z,95.50
2017-07-22T06:00:50.933Z,94.90
2017-07-22T06:05:54.179Z,94.80
2017-07-22T06:10:57.484Z,92.70
2017-07-22T06:16:01.437Z,91.20
2017-07-22T06:21:04.609Z,91.20
2017-07-22T06:26:08.561Z,89.60
2017-07-22T06:31:11.757Z,89.60
2017-07-22T06:36:14.955Z,88.20
2017-07-22T06:41:18.211Z,86.40
2017-07-22T06:46:21.401Z,81.90
2017-07-22T06:51:24.630Z,80.90
2017-07-22T06:56:27.810Z,78.90
2017-07-22T07:01:31.028Z,77.80
2017-07-22T07:06:34.211Z,76.60
2017-07-22T07:11:37.419Z,70.70
2017-07-22T07:16:40.611Z,64.40
2017-07-22T07:21:43.840Z,66.40
2017-07-22T07:26:47.096Z,66.50
2017-07-22T07:31:51.067Z,64.00
2017-07-22T07:36:54.257Z,63.50
2017-07-22T07:41:57.468Z,59.90
2017-07-22T07:47:01.439Z,62.70
2017-07-22T07:52:04.645Z,62.60
2017-07-22T07:57:07.825Z,65.80
2017-07-22T08:02:11.024Z,64.00
2017-07-22T08:07:14.213Z,58.40
2017-07-22T08:12:17.404Z,57.10
2017-07-22T08:17:20.606Z,57.10
2017-07-22T08:22:24.615Z,53.80
2017-07-22T08:27:27.814Z,54.30
2017-07-22T08:32:30.988Z,54.50
2017-07-22T08:37:34.175Z,54.50
2017-07-22T08:42:37.370Z,55.20
2017-07-22T08:47:41.339Z,55.80
2017-07-22T08:52:44.596Z,55.20
2017-07-22T08:57:48.543Z,54.50
2017-07-22T09:02:51.720Z,54.50
2017-07-22T09:07:55.802Z,52.90
2017-07-22T09:12:59.003Z,52.90
2017-07-22T09:18:02.196Z,53.40
2017-07-22T09:23:05.588Z,51.50
2017-07-22T09:28:09.533Z,53.90
2017-07-22T09:33:12.766Z,53.90
2017-07-22T09:38:15.965Z,51.10
2017-07-22T09:43:19.173Z,53.10
2017-07-22T09:48:22.352Z,51.50
2017-07-22T09:53:25.555Z,51.10
2017-07-22T09:58:28.737Z,51.50
2017-07-22T10:03:32.687Z,54.80
2017-07-22T10:08:35.891Z,54.70
2017-07-22T10:13:39.068Z,54.80
2017-07-22T10:18:42.277Z,55.20
2017-07-22T10:23:45.429Z,55.90
2017-07-22T10:28:48.666Z,57.20
2017-07-22T10:33:51.852Z,57.20
2017-07-22T10:38:55.046Z,56.60
2017-07-22T10:43:58.253Z,57.40
2017-07-22T10:49:01.448Z,61.40
2017-07-22T10:54:04.678Z,66.20
2017-07-22T10:59:07.859Z,64.20
2017-07-22T11:04:11.073Z,64.00
2017-07-22T11:09:14.265Z,64.80
2017-07-22T11:14:17.831Z,64.90
2017-07-22T11:19:21.021Z,66.70
2017-07-22T11:24:24.238Z,69.40
2017-07-22T11:29:27.504Z,71.10
2017-07-22T11:34:31.470Z,72.60
2017-07-22T11:39:34.663Z,72.40
2017-07-22T11:44:37.856Z,73.00
2017-07-22T11:49:41.051Z,72.40
2017-07-22T11:54:44.252Z,70.70
2017-07-22T11:59:47.427Z,69.30
2017-07-22T12:04:50.626Z,68.90
2017-07-22T12:09:53.820Z,68.60
2017-07-22T12:14:57.016Z,66.40
2017-07-22T12:20:00.229Z,63.50
2017-07-22T12:25:03.435Z,62.50
2017-07-22T12:30:06.630Z,61.60
2017-07-22T12:35:09.838Z,62.10
2017-07-22T12:40:13.027Z,63.00
2017-07-22T12:45:16.212Z,64.80
2017-07-22T12:50:20.174Z,64.10
2017-07-22T12:55:23.383Z,64.10
2017-07-22T13:00:26.577Z,62.80
2017-07-22T13:05:29.785Z,64.40
2017-07-22T13:10:32.964Z,67.60
2017-07-22T13:15:36.952Z,70.00
2017-07-22T13:20:40.211Z,69.90
2017-07-22T13:25:43.422Z,66.60
2017-07-22T13:30:46.676Z,63.20
2017-07-22T13:35:49.897Z,66.00
2017-07-22T13:40:53.118Z,69.90
2017-07-22T13:45:56.309Z,72.70
2017-07-22T13:50:59.544Z,73.20
2017-07-22T13:56:02.742Z,69.90
2017-07-22T14:01:06.720Z,73.90
2017-07-22T14:06:09.909Z,73.80
2017-07-22T14:11:13.114Z,74.20
2017-07-22T14:16:16.315Z,71.00
2017-07-22T14:21:19.506Z,70.50
2017-07-22T14:26:23.528Z,68.80
2017-07-22T14:31:27.490Z,66.90
2017-07-22T14:36:30.787Z,66.80
2017-07-22T14:41:33.980Z,64.30
2017-07-22T14:46:37.167Z,65.00
2017-07-22T14:51:40.357Z,63.10
2017-07-22T14:56:43.601Z,63.30
2017-07-22T15:01:47.541Z,61.50
2017-07-22T15:06:50.750Z,61.60
2017-07-22T15:11:53.957Z,63.30
2017-07-22T15:16:57.205Z,61.40
2017-07-22T15:22:00.423Z,61.80
2017-07-22T15:27:03.752Z,60.80
2017-07-22T15:32:07.721Z,61.60
2017-07-22T15:37:10.899Z,61.40
2017-07-22T15:42:14.129Z,60.60
2017-07-22T15:47:17.320Z,61.10
2017-07-22T15:52:20.548Z,61.50
2017-07-22T15:57:23.748Z,60.50
2017-07-22T16:02:26.949Z,57.80
2017-07-22T16:07:30.143Z,57.30
2017-07-22T16:12:33.323Z,57.70
2017-07-22T16:17:37.279Z,58.40
2017-07-22T16:22:40.478Z,58.40
2017-07-22T16:27:43.690Z,58.60
2017-07-22T16:32:46.882Z,58.30
2017-07-22T16:37:50.139Z,58.10
2017-07-22T16:42:53.342Z,56.30
2017-07-22T16:47:56.547Z,59.50
2017-07-22T16:52:59.776Z,61.10
2017-07-22T16:58:02.985Z,60.20
2017-07-22T17:03:06.200Z,59.40
2017-07-22T17:08:09.411Z,59.80
2017-07-22T17:13:13.488Z,60.70
2017-07-22T17:18:16.783Z,61.20
2017-07-22T17:23:19.995Z,61.60
2017-07-22T17:28:23.204Z,62.70
2017-07-22T17:33:26.423Z,63.00
2017-07-22T17:38:29.632Z,63.70
2017-07-22T17:43:32.849Z,65.80
2017-07-22T17:48:36.043Z,66.10
2017-07-22T17:53:39.311Z,65.60
2017-07-22T17:58:43.287Z,63.80
2017-07-22T18:03:46.501Z,63.80
2017-07-22T18:08:49.708Z,64.00
2017-07-22T18:13:52.922Z,64.40
2017-07-22T18:18:56.338Z,65.60
2017-07-22T18:23:59.530Z,65.40
2017-07-22T18:29:02.742Z,65.30
2017-07-22T18:34:05.941Z,64.20
2017-07-22T18:39:09.119Z,64.70
2017-07-22T18:44:12.349Z,66.20
2017-07-22T18:49:15.545Z,67.40
2017-07-22T18:54:18.738Z,67.90
2017-07-22T18:59:21.963Z,68.10
2017-07-22T19:04:25.217Z,67.80
2017-07-22T19:09:29.212Z,69.10
2017-07-22T19:14:32.419Z,69.10
2017-07-22T19:19:35.659Z,71.50
2017-07-22T19:24:38.860Z,71.20
2017-07-22T19:29:42.094Z,72.80
2017-07-22T19:34:45.289Z,71.80
2017-07-22T19:39:49.242Z,75.10
2017-07-22T19:44:52.451Z,75.00
2017-07-22T19:49:55.734Z,75.00
2017-07-22T19:54:59.672Z,75.80
2017-07-22T20:00:02.907Z,75.80
2017-07-22T20:05:06.114Z,75.60
2017-07-22T20:10:09.343Z,75.40
2017-07-22T20:15:12.562Z,75.80
2017-07-22T20:20:15.777Z,76.30
2017-07-22T20:25:19.741Z,76.10
2017-07-22T20:30:22.940Z,76.00
2017-07-22T20:35:26.076Z,76.20
2017-07-22T20:40:29.256Z,76.90
2017-07-22T20:45:32.442Z,78.00
2017-07-22T20:50:36.402Z,77.30
2017-07-22T20:55:39.570Z,77.30
2017-07-22T21:00:42.743Z,77.10
2017-07-22T21:05:45.957Z,78.10
2017-07-22T21:10:49.189Z,80.10
2017-07-22T21:15:53.177Z,81.40
2017-07-22T21:20:56.378Z,81.30
2017-07-22T21:25:59.602Z,80.70
2017-07-22T21:31:02.796Z,80.10
2017-07-22T21:36:06.001Z,80.70
2017-07-22T21:41:09.201Z,81.10
2017-07-22T21:46:12.414Z,81.00
2017-07-22T21:51:15.609Z,81.40
2017-07-22T21:56:18.798Z,83.30
2017-07-22T22:01:22.019Z,82.40
2017-07-22T22:06:25.330Z,82.50
2017-07-22T22:11:28.530Z,81.80
2017-07-22T22:16:32.026Z,81.50
2017-07-22T22:21:35.164Z,82.20
2017-07-22T22:26:38.373Z,83.70
2017-07-22T22:31:41.562Z,82.70
2017-07-22T22:36:44.859Z,87.50
2017-07-22T22:41:48.023Z,99.90
2017-07-22T22:46:51.995Z,99.90
2017-07-22T22:51:55.154Z,99.90
2017-07-22T22:56:59.094Z,99.90
2017-07-22T23:02:02.289Z,99.90
2017-07-22T23:07:06.393Z,99.90
2017-07-22T23:12:09.600Z,99.90
2017-07-22T23:17:12.782Z,99.90
2017-07-22T23:22:15.973Z,99.90
2017-07-22T23:27:19.189Z,99.90
2017-07-22T23:32:22.434Z,99.90
2017-07-22T23:37:25.676Z,99.90
2017-07-22T23:42:28.863Z,99.90
2017-07-22T23:47:32.887Z,99.90
2017-07-22T23:52:36.192Z,99.90
2017-07-22T23:57:39.384Z,99.90
