createdAt,value
2018-12-10T00:00:27.310Z,1.23
2018-12-10T00:03:01.763Z,1.40
2018-12-10T00:05:31.168Z,1.00
2018-12-10T00:08:01.406Z,1.32
2018-12-10T00:10:30.604Z,1.30
2018-12-10T00:12:59.734Z,1.40
2018-12-10T00:15:28.755Z,1.10
2018-12-10T00:17:57.853Z,1.93
2018-12-10T00:20:26.983Z,1.67
2018-12-10T00:22:56.099Z,2.53
2018-12-10T00:25:25.168Z,2.33
2018-12-10T00:27:54.307Z,1.72
2018-12-10T00:30:23.420Z,3.50
2018-12-10T00:32:52.564Z,2.52
2018-12-10T00:35:21.902Z,2.73
2018-12-10T00:37:51.059Z,2.60
2018-12-10T00:40:20.268Z,3.20
2018-12-10T00:42:49.340Z,2.30
2018-12-10T00:45:18.996Z,2.55
2018-12-10T00:50:27.440Z,3.23
2018-12-10T00:52:56.586Z,2.80
2018-12-10T00:55:25.867Z,2.08
2018-12-10T00:57:55.121Z,2.17
2018-12-10T01:00:24.476Z,1.90
2018-12-10T01:02:53.608Z,1.87
2018-12-10T01:05:22.812Z,1.60
2018-12-10T01:07:52.037Z,2.27
2018-12-10T01:10:21.144Z,1.90
2018-12-10T01:12:50.308Z,1.83
2018-12-10T01:15:19.520Z,1.67
2018-12-10T01:17:48.680Z,1.80
2018-12-10T01:20:19.251Z,2.00
2018-12-10T01:25:27.522Z,1.77
2018-12-10T01:27:56.696Z,1.80
2018-12-10T01:30:25.969Z,1.80
2018-12-10T01:32:55.136Z,2.62
2018-12-10T01:35:24.280Z,2.08
2018-12-10T01:37:53.407Z,2.80
2018-12-10T01:40:22.523Z,2.58
2018-12-10T01:42:51.655Z,2.63
2018-12-10T01:45:20.836Z,2.97
2018-12-10T01:50:27.792Z,2.80
2018-12-10T01:52:56.822Z,2.43
2018-12-10T01:55:25.968Z,3.40
2018-12-10T01:57:55.062Z,3.23
2018-12-10T02:00:24.760Z,2.72
2018-12-10T02:02:56.956Z,3.50
2018-12-10T02:05:26.027Z,2.47
2018-12-10T02:07:55.064Z,2.63
2018-12-10T02:10:24.223Z,2.30
2018-12-10T02:12:53.408Z,2.22
2018-12-10T02:15:22.535Z,2.17
2018-12-10T02:20:31.800Z,2.23
2018-12-10T02:23:00.996Z,1.33
2018-12-10T02:25:30.077Z,1.77
2018-12-10T02:27:59.728Z,1.30
2018-12-10T02:30:28.908Z,0.90
2018-12-10T02:32:58.026Z,0.97
2018-12-10T02:35:27.073Z,0.80
2018-12-10T02:37:56.285Z,0.80
2018-12-10T02:40:25.376Z,1.20
2018-12-10T02:42:54.654Z,0.90
2018-12-10T02:45:24.044Z,0.80
2018-12-10T02:50:32.547Z,0.90
2018-12-10T02:55:40.160Z,0.77
2018-12-10T02:58:09.279Z,0.80
2018-12-10T03:00:38.426Z,0.80
2018-12-10T03:03:07.572Z,1.00
2018-12-10T03:05:36.747Z,1.33
2018-12-10T03:10:44.156Z,1.23
2018-12-10T03:13:13.415Z,0.90
2018-12-10T03:15:42.550Z,1.30
2018-12-10T03:18:11.853Z,1.83
2018-12-10T03:20:41.146Z,1.20
2018-12-10T03:23:10.266Z,1.20
2018-12-10T03:25:39.329Z,1.10
2018-12-10T03:28:08.568Z,1.23
2018-12-10T03:30:37.985Z,1.83
2018-12-10T03:33:07.101Z,1.80
2018-12-10T03:35:36.166Z,1.60
2018-12-10T03:38:05.280Z,1.33
2018-12-10T03:40:34.472Z,1.52
2018-12-10T03:43:04.407Z,1.70
2018-12-10T03:45:33.538Z,1.97
2018-12-10T03:48:02.840Z,1.73
2018-12-10T03:53:11.049Z,2.07
2018-12-10T03:55:40.200Z,1.20
2018-12-10T04:00:50.186Z,1.50
2018-12-10T04:03:19.484Z,1.60
2018-12-10T04:05:49.525Z,1.80
2018-12-10T04:08:19.741Z,1.65
2018-12-10T04:13:28.685Z,1.40
2018-12-10T04:15:57.944Z,1.97
2018-12-10T04:18:27.075Z,1.47
2018-12-10T04:20:56.203Z,1.67
2018-12-10T04:23:25.363Z,1.57
2018-12-10T04:25:54.448Z,1.35
2018-12-10T04:31:02.697Z,1.47
2018-12-10T04:33:31.939Z,1.53
2018-12-10T04:36:01.042Z,1.40
2018-12-10T04:38:30.257Z,1.20
2018-12-10T04:40:59.305Z,1.10
2018-12-10T04:43:28.433Z,1.40
2018-12-10T04:45:57.549Z,1.37
2018-12-10T04:48:26.732Z,2.00
2018-12-10T04:50:55.840Z,1.40
2018-12-10T04:53:24.887Z,1.30
2018-12-10T04:55:53.932Z,1.40
2018-12-10T04:58:23.035Z,1.50
2018-12-10T05:00:52.232Z,1.50
2018-12-10T05:03:22.074Z,1.40
2018-12-10T05:05:51.131Z,1.27
2018-12-10T05:08:20.155Z,1.07
2018-12-10T05:10:49.984Z,2.00
2018-12-10T05:15:58.144Z,1.50
2018-12-10T05:18:27.343Z,1.00
2018-12-10T05:20:56.371Z,1.13
2018-12-10T05:23:25.492Z,1.30
2018-12-10T05:25:54.580Z,1.40
2018-12-10T05:28:23.728Z,1.50
2018-12-10T05:30:52.820Z,1.90
2018-12-10T05:33:22.097Z,1.70
2018-12-10T05:38:30.428Z,2.33
2018-12-10T05:40:59.501Z,2.40
2018-12-10T05:43:28.564Z,2.70
2018-12-10T05:45:57.727Z,3.17
2018-12-10T05:51:06.035Z,3.40
2018-12-10T05:53:35.096Z,3.50
2018-12-10T05:58:42.984Z,3.50
2018-12-10T06:03:51.806Z,3.57
2018-12-10T06:06:20.968Z,3.27
2018-12-10T06:08:51.838Z,3.87
2018-12-10T06:11:20.962Z,3.20
2018-12-10T06:13:50.645Z,3.92
2018-12-10T06:16:20.692Z,4.05
2018-12-10T06:18:51.332Z,3.52
2018-12-10T06:21:20.672Z,3.60
2018-12-10T06:23:49.855Z,3.70
2018-12-10T06:26:19.036Z,3.90
2018-12-10T06:28:48.091Z,3.20
2018-12-10T06:31:18.004Z,3.65
2018-12-10T06:33:47.245Z,3.67
2018-12-10T06:36:16.580Z,2.90
2018-12-10T06:38:45.829Z,4.40
2018-12-10T06:41:14.947Z,3.30
2018-12-10T06:43:45.191Z,2.70
2018-12-10T06:46:14.390Z,2.67
2018-12-10T06:48:43.544Z,2.97
2018-12-10T06:51:12.621Z,2.72
2018-12-10T06:53:41.813Z,2.37
2018-12-10T06:56:10.945Z,3.10
2018-12-10T06:58:40.049Z,2.77
2018-12-10T07:03:52.441Z,2.63
2018-12-10T07:06:21.857Z,3.20
2018-12-10T07:11:33.010Z,3.33
2018-12-10T07:14:02.353Z,3.10
2018-12-10T07:16:31.505Z,3.10
2018-12-10T07:19:00.835Z,3.13
2018-12-10T07:21:30.023Z,2.20
2018-12-10T07:24:01.684Z,2.33
2018-12-10T07:26:30.919Z,2.35
2018-12-10T07:29:00.074Z,3.13
2018-12-10T07:31:29.307Z,2.60
2018-12-10T07:33:58.329Z,2.67
2018-12-10T07:36:28.524Z,3.00
2018-12-10T07:38:57.632Z,2.77
2018-12-10T07:41:26.852Z,3.05
2018-12-10T07:43:55.988Z,3.50
2018-12-10T07:46:25.380Z,3.87
2018-12-10T07:51:32.954Z,3.27
2018-12-10T07:54:02.196Z,3.87
2018-12-10T07:56:31.293Z,3.00
2018-12-10T08:01:40.338Z,3.10
2018-12-10T08:04:09.493Z,3.77
2018-12-10T08:06:38.582Z,2.60
2018-12-10T08:09:08.020Z,2.87
2018-12-10T08:11:37.204Z,2.60
2018-12-10T08:14:06.442Z,2.53
2018-12-10T08:16:35.608Z,3.17
2018-12-10T08:19:04.733Z,2.83
2018-12-10T08:21:33.914Z,2.60
2018-12-10T08:24:03.172Z,2.20
2018-12-10T08:26:32.184Z,2.53
2018-12-10T08:29:07.524Z,3.00
2018-12-10T08:31:32.516Z,2.47
2018-12-10T08:34:01.754Z,2.53
2018-12-10T08:36:30.864Z,2.47
2018-12-10T08:39:00.346Z,3.13
2018-12-10T08:41:29.622Z,1.77
2018-12-10T08:43:58.748Z,2.90
2018-12-10T08:46:27.887Z,2.84
2018-12-10T08:51:34.824Z,2.30
2018-12-10T08:54:04.040Z,2.08
2018-12-10T08:56:34.403Z,3.20
2018-12-10T08:59:03.732Z,1.63
2018-12-10T09:01:32.745Z,2.30
2018-12-10T09:04:01.936Z,2.43
2018-12-10T09:06:31.220Z,2.03
2018-12-10T09:11:39.962Z,3.07
2018-12-10T09:14:09.204Z,2.93
2018-12-10T09:16:38.345Z,2.80
2018-12-10T09:19:07.474Z,2.53
2018-12-10T09:21:36.608Z,2.70
2018-12-10T09:24:05.808Z,2.23
2018-12-10T09:26:35.544Z,3.03
2018-12-10T09:29:04.748Z,3.10
2018-12-10T09:31:33.969Z,2.97
2018-12-10T09:34:03.076Z,2.43
2018-12-10T09:39:11.584Z,2.53
2018-12-10T09:41:40.697Z,2.80
2018-12-10T09:44:09.940Z,2.40
2018-12-10T09:46:38.975Z,3.55
2018-12-10T09:49:09.079Z,2.80
2018-12-10T09:51:38.208Z,2.40
2018-12-10T09:56:45.137Z,3.20
2018-12-10T09:59:14.307Z,2.10
2018-12-10T10:04:22.843Z,2.80
2018-12-10T10:06:52.014Z,2.50
2018-12-10T10:09:21.228Z,2.37
2018-12-10T10:11:50.580Z,2.23
2018-12-10T10:14:20.567Z,2.50
2018-12-10T10:16:49.854Z,2.50
2018-12-10T10:19:18.976Z,2.60
2018-12-10T10:21:48.100Z,2.60
2018-12-10T10:24:17.817Z,3.30
2018-12-10T10:26:46.979Z,2.97
2018-12-10T10:29:16.069Z,2.12
2018-12-10T10:31:45.173Z,3.17
2018-12-10T10:34:14.417Z,2.50
2018-12-10T10:36:44.728Z,2.47
2018-12-10T10:39:13.968Z,2.77
2018-12-10T10:41:43.172Z,2.90
2018-12-10T10:44:12.484Z,2.50
2018-12-10T10:46:41.609Z,3.17
2018-12-10T10:49:10.747Z,3.67
2018-12-10T10:54:23.414Z,2.47
2018-12-10T10:56:52.536Z,3.23
2018-12-10T10:59:21.640Z,2.20
2018-12-10T11:01:55.267Z,3.40
2018-12-10T11:04:24.597Z,2.77
2018-12-10T11:06:54.772Z,2.85
2018-12-10T11:09:24.867Z,3.15
2018-12-10T11:14:33.877Z,2.83
2018-12-10T11:17:03.548Z,3.07
2018-12-10T11:19:32.615Z,2.80
2018-12-10T11:22:01.713Z,2.90
2018-12-10T11:24:30.836Z,3.30
2018-12-10T11:27:00.167Z,3.87
2018-12-10T11:29:29.364Z,2.50
2018-12-10T11:31:58.570Z,2.50
2018-12-10T11:34:28.128Z,3.42
2018-12-10T11:36:57.305Z,3.30
2018-12-10T11:39:26.536Z,2.72
2018-12-10T11:41:55.691Z,3.10
2018-12-10T11:44:25.001Z,2.80
2018-12-10T11:46:55.208Z,3.20
2018-12-10T11:49:25.084Z,3.46
2018-12-10T11:51:55.237Z,3.22
2018-12-10T11:54:25.225Z,3.74
2018-12-10T11:59:32.856Z,3.40
2018-12-10T12:02:01.919Z,3.47
2018-12-10T12:04:31.037Z,5.07
2018-12-10T12:07:00.185Z,3.62
2018-12-10T12:09:29.293Z,4.50
2018-12-10T12:11:58.410Z,4.33
2018-12-10T12:14:27.667Z,4.22
2018-12-10T12:16:58.024Z,4.10
2018-12-10T12:19:27.268Z,5.03
2018-12-10T12:21:56.380Z,4.07
2018-12-10T12:24:25.632Z,4.20
2018-12-10T12:26:55.873Z,2.90
2018-12-10T12:29:25.698Z,4.58
2018-12-10T12:31:55.924Z,4.40
2018-12-10T12:34:25.923Z,3.50
2018-12-10T12:36:55.800Z,4.40
2018-12-10T12:39:25.880Z,5.34
2018-12-10T12:41:56.088Z,4.20
2018-12-10T12:44:26.076Z,4.10
2018-12-10T12:46:56.288Z,4.50
2018-12-10T12:52:04.370Z,5.30
2018-12-10T12:54:33.485Z,4.60
2018-12-10T12:57:02.672Z,5.13
2018-12-10T12:59:31.728Z,5.30
2018-12-10T13:02:00.938Z,6.10
2018-12-10T13:04:33.759Z,4.83
2018-12-10T13:07:03.408Z,3.60
2018-12-10T13:09:32.612Z,5.37
2018-12-10T13:12:01.724Z,4.67
2018-12-10T13:14:30.820Z,4.83
2018-12-10T13:16:59.993Z,3.97
2018-12-10T13:19:29.790Z,4.80
2018-12-10T13:21:59.132Z,3.77
2018-12-10T13:27:08.924Z,5.73
2018-12-10T13:29:38.005Z,4.12
2018-12-10T13:32:07.108Z,4.20
2018-12-10T13:34:36.291Z,4.73
2018-12-10T13:37:05.397Z,4.40
2018-12-10T13:39:34.596Z,5.22
2018-12-10T13:42:03.758Z,4.83
2018-12-10T13:44:32.955Z,4.00
2018-12-10T13:47:02.088Z,4.30
2018-12-10T13:49:31.171Z,3.35
2018-12-10T13:54:39.980Z,3.63
2018-12-10T13:57:09.088Z,3.80
2018-12-10T13:59:38.239Z,3.65
2018-12-10T14:02:07.428Z,3.67
2018-12-10T14:04:43.786Z,3.47
2018-12-10T14:07:12.990Z,3.50
2018-12-10T14:09:42.346Z,4.00
2018-12-10T14:12:12.851Z,3.90
2018-12-10T14:14:42.067Z,5.25
2018-12-10T14:17:11.124Z,3.30
2018-12-10T14:19:40.239Z,3.20
2018-12-10T14:22:09.517Z,2.90
2018-12-10T14:24:38.731Z,3.37
2018-12-10T14:27:08.088Z,3.60
2018-12-10T14:29:37.435Z,3.77
2018-12-10T14:32:06.912Z,4.47
2018-12-10T14:34:35.964Z,3.27
2018-12-10T14:37:05.220Z,3.53
2018-12-10T14:39:34.583Z,4.10
2018-12-10T14:42:03.785Z,3.47
2018-12-10T14:44:33.041Z,3.98
2018-12-10T14:49:41.363Z,4.40
2018-12-10T14:52:10.415Z,4.50
2018-12-10T14:54:39.573Z,3.50
2018-12-10T14:57:08.732Z,3.63
2018-12-10T14:59:37.959Z,4.40
2018-12-10T15:02:07.268Z,4.10
2018-12-10T15:04:36.409Z,4.37
2018-12-10T15:07:05.661Z,4.20
2018-12-10T15:09:34.872Z,4.80
2018-12-10T15:12:04.228Z,4.10
2018-12-10T15:14:33.348Z,3.27
2018-12-10T15:17:02.997Z,4.07
2018-12-10T15:19:32.131Z,3.33
2018-12-10T15:22:01.292Z,4.33
2018-12-10T15:24:30.368Z,4.53
2018-12-10T15:26:59.495Z,3.97
2018-12-10T15:29:28.828Z,3.98
2018-12-10T15:31:58.861Z,4.35
2018-12-10T15:34:29.914Z,4.03
2018-12-10T15:36:59.024Z,4.10
2018-12-10T15:39:28.813Z,4.92
2018-12-10T15:41:58.972Z,4.80
2018-12-10T15:44:29.008Z,3.37
2018-12-10T15:46:59.061Z,4.05
2018-12-10T15:52:09.788Z,4.07
2018-12-10T15:54:39.028Z,4.22
2018-12-10T15:57:08.264Z,4.78
2018-12-10T15:59:37.408Z,6.90
2018-12-10T16:02:06.776Z,5.50
2018-12-10T16:04:35.899Z,5.27
2018-12-10T16:07:05.085Z,4.37
2018-12-10T16:09:34.328Z,5.47
2018-12-10T16:12:04.913Z,4.30
2018-12-10T16:14:34.004Z,4.60
2018-12-10T16:17:03.200Z,4.70
2018-12-10T16:19:32.247Z,5.40
2018-12-10T16:22:01.381Z,4.17
2018-12-10T16:24:30.501Z,5.72
2018-12-10T16:26:59.707Z,4.47
2018-12-10T16:29:29.715Z,3.80
2018-12-10T16:31:59.648Z,3.90
2018-12-10T16:34:29.728Z,4.20
2018-12-10T16:36:59.728Z,4.05
2018-12-10T16:39:29.819Z,3.80
2018-12-10T16:41:59.912Z,4.55
2018-12-10T16:44:30.047Z,4.00
2018-12-10T16:49:39.010Z,4.20
2018-12-10T16:52:08.201Z,3.50
2018-12-10T16:54:37.208Z,2.80
2018-12-10T16:57:07.619Z,4.27
2018-12-10T16:59:36.869Z,3.10
2018-12-10T17:02:06.501Z,3.45
2018-12-10T17:04:35.748Z,4.27
2018-12-10T17:07:04.931Z,3.07
2018-12-10T17:09:34.744Z,3.58
2018-12-10T17:12:04.241Z,3.70
2018-12-10T17:14:33.477Z,3.67
2018-12-10T17:17:02.624Z,3.43
2018-12-10T17:19:31.680Z,2.98
2018-12-10T17:22:00.860Z,3.20
2018-12-10T17:24:30.268Z,4.05
2018-12-10T17:27:00.320Z,3.02
2018-12-10T17:29:30.564Z,3.42
2018-12-10T17:32:00.544Z,2.85
2018-12-10T17:34:30.750Z,3.58
2018-12-10T17:37:00.714Z,2.90
2018-12-10T17:39:30.631Z,3.58
2018-12-10T17:46:57.995Z,2.87
2018-12-10T17:49:27.319Z,3.93
2018-12-10T17:54:34.220Z,3.97
2018-12-10T17:59:43.553Z,3.00
2018-12-10T18:02:12.711Z,3.50
2018-12-10T18:04:41.944Z,3.80
2018-12-10T18:07:11.123Z,3.60
2018-12-10T18:09:40.292Z,3.30
2018-12-10T18:12:09.544Z,3.57
2018-12-10T18:14:38.736Z,3.87
2018-12-10T18:17:07.892Z,2.87
2018-12-10T18:19:36.976Z,3.95
2018-12-10T18:22:06.180Z,2.50
2018-12-10T18:24:35.258Z,2.77
2018-12-10T18:27:04.684Z,3.87
2018-12-10T18:29:33.870Z,3.02
2018-12-10T18:32:04.047Z,4.03
2018-12-10T18:34:33.160Z,2.47
2018-12-10T18:37:02.312Z,3.40
2018-12-10T18:39:31.680Z,2.42
2018-12-10T18:42:01.565Z,2.80
2018-12-10T18:44:31.752Z,3.16
2018-12-10T18:49:43.884Z,3.50
2018-12-10T18:52:13.164Z,3.30
2018-12-10T18:54:42.308Z,2.83
2018-12-10T18:57:11.483Z,2.80
2018-12-10T18:59:41.072Z,2.80
2018-12-10T19:02:10.241Z,3.77
2018-12-10T19:04:39.391Z,3.33
2018-12-10T19:07:08.600Z,3.33
2018-12-10T19:09:37.629Z,3.87
2018-12-10T19:12:06.863Z,2.80
2018-12-10T19:14:36.098Z,3.43
2018-12-10T19:17:05.329Z,4.00
2018-12-10T19:19:34.497Z,3.43
2018-12-10T19:22:03.577Z,3.73
2018-12-10T19:27:12.085Z,4.10
2018-12-10T19:29:41.985Z,3.70
2018-12-10T19:32:11.242Z,5.40
2018-12-10T19:34:40.516Z,3.60
2018-12-10T19:37:09.729Z,3.75
2018-12-10T19:39:38.899Z,4.90
2018-12-10T19:42:08.015Z,5.00
2018-12-10T19:44:37.261Z,4.30
2018-12-10T19:47:06.328Z,5.23
2018-12-10T19:49:35.539Z,5.83
2018-12-10T19:52:04.750Z,6.00
2018-12-10T19:54:33.804Z,4.33
2018-12-10T19:59:41.348Z,7.03
2018-12-10T20:02:10.693Z,4.53
2018-12-10T20:04:39.988Z,7.13
2018-12-10T20:07:09.305Z,4.73
2018-12-10T20:09:38.510Z,4.87
2018-12-10T20:12:07.648Z,6.42
2018-12-10T20:14:36.790Z,5.80
2018-12-10T20:17:05.865Z,5.90
2018-12-10T20:19:34.992Z,5.70
2018-12-10T20:22:04.144Z,6.50
2018-12-10T20:24:33.375Z,6.92
2018-12-10T20:27:03.422Z,4.75
2018-12-10T20:29:33.312Z,4.44
2018-12-10T20:32:03.373Z,3.62
2018-12-10T20:34:33.392Z,5.80
2018-12-10T20:37:03.489Z,5.12
2018-12-10T20:39:33.460Z,5.62
2018-12-10T20:42:03.623Z,5.85
2018-12-10T20:44:33.576Z,5.64
2018-12-10T20:47:03.735Z,4.20
2018-12-10T20:49:33.648Z,3.60
2018-12-10T20:54:44.380Z,1.80
2018-12-10T20:59:52.908Z,2.33
2018-12-10T21:02:29.174Z,1.80
2018-12-10T21:04:56.316Z,1.90
2018-12-10T21:07:25.495Z,1.90
2018-12-10T21:12:33.364Z,2.07
2018-12-10T21:15:02.620Z,2.47
2018-12-10T21:17:31.780Z,2.13
2018-12-10T21:20:00.923Z,1.60
2018-12-10T21:22:30.042Z,2.60
2018-12-10T21:24:59.128Z,2.12
2018-12-10T21:27:28.333Z,2.30
2018-12-10T21:29:57.456Z,2.47
2018-12-10T21:35:06.019Z,2.60
2018-12-10T21:37:35.103Z,3.10
2018-12-10T21:40:04.900Z,3.20
2018-12-10T21:42:38.896Z,2.35
2018-12-10T21:45:07.129Z,2.57
2018-12-10T21:47:37.083Z,2.85
2018-12-10T21:52:45.748Z,4.30
2018-12-10T21:55:17.015Z,3.80
2018-12-10T21:57:46.301Z,3.70
2018-12-10T22:00:15.688Z,3.20
2018-12-10T22:02:45.043Z,4.30
2018-12-10T22:05:14.774Z,4.80
2018-12-10T22:07:43.786Z,5.40
2018-12-10T22:10:13.135Z,3.90
2018-12-10T22:12:42.296Z,4.53
2018-12-10T22:15:12.884Z,5.15
2018-12-10T22:17:41.996Z,5.25
2018-12-10T22:20:11.119Z,6.20
2018-12-10T22:25:19.387Z,6.40
2018-12-10T22:27:48.600Z,4.43
2018-12-10T22:30:17.891Z,3.50
2018-12-10T22:35:27.753Z,4.70
2018-12-10T22:37:56.884Z,3.43
2018-12-10T22:40:26.153Z,4.30
2018-12-10T22:42:55.276Z,4.37
2018-12-10T22:45:24.372Z,4.65
2018-12-10T22:47:53.459Z,3.73
2018-12-10T22:53:01.059Z,5.17
2018-12-10T22:55:30.256Z,5.53
2018-12-10T22:57:59.312Z,4.30
2018-12-10T23:03:27.572Z,4.77
2018-12-10T23:05:56.655Z,5.30
2018-12-10T23:08:27.744Z,5.28
2018-12-10T23:10:56.950Z,5.43
2018-12-10T23:13:26.154Z,4.93
2018-12-10T23:15:55.308Z,5.53
2018-12-10T23:18:24.534Z,7.00
2018-12-10T23:23:33.056Z,5.33
2018-12-10T23:26:02.324Z,7.10
2018-12-10T23:28:31.493Z,5.90
2018-12-10T23:31:00.660Z,6.73
2018-12-10T23:33:29.763Z,5.70
2018-12-10T23:35:58.900Z,7.57
2018-12-10T23:38:28.007Z,5.60
2018-12-10T23:40:57.144Z,8.27
2018-12-10T23:43:26.867Z,6.17
2018-12-10T23:48:34.289Z,7.00
2018-12-10T23:53:41.671Z,5.13
2018-12-10T23:56:10.988Z,6.73
2018-12-10T23:58:40.177Z,6.73
