createdAt,value
2019-06-01T00:00:59.154Z,23.20
2019-06-01T00:03:46.486Z,32.98
2019-06-01T00:06:32.406Z,21.70
2019-06-01T00:09:15.928Z,25.82
2019-06-01T00:11:57.167Z,25.80
2019-06-01T00:14:46.096Z,19.02
2019-06-01T00:17:17.498Z,23.30
2019-06-01T00:19:50.242Z,22.60
2019-06-01T00:22:34.063Z,19.85
2019-06-01T00:25:12.674Z,22.52
2019-06-01T00:27:47.186Z,21.57
2019-06-01T00:30:27.165Z,20.48
2019-06-01T00:32:52.530Z,19.65
2019-06-01T00:35:23.989Z,17.48
2019-06-01T00:37:55.265Z,17.02
2019-06-01T00:40:26.743Z,17.77
2019-06-01T00:42:58.028Z,19.48
2019-06-01T00:45:29.347Z,16.23
2019-06-01T00:48:02.906Z,19.77
2019-06-01T00:50:34.214Z,17.48
2019-06-01T00:53:05.519Z,18.52
2019-06-01T00:55:36.916Z,20.62
2019-06-01T00:58:08.155Z,23.42
2019-06-01T01:00:43.580Z,28.42
2019-06-01T01:03:14.321Z,33.20
2019-06-01T01:05:47.044Z,46.20
2019-06-01T01:08:24.276Z,42.05
2019-06-01T01:10:55.656Z,45.98
2019-06-01T01:13:27.618Z,44.53
2019-06-01T01:15:59.006Z,48.80
2019-06-01T01:18:30.344Z,42.53
2019-06-01T01:21:01.635Z,37.20
2019-06-01T01:23:32.961Z,44.90
2019-06-01T01:26:04.683Z,55.33
2019-06-01T01:28:36.095Z,57.58
2019-06-01T01:31:13.669Z,56.23
2019-06-01T01:33:40.570Z,51.80
2019-06-01T01:36:11.866Z,48.28
2019-06-01T01:38:43.211Z,57.35
2019-06-01T01:41:14.584Z,55.40
2019-06-01T01:43:45.927Z,45.30
2019-06-01T01:46:17.291Z,53.52
2019-06-01T01:48:49.843Z,56.65
2019-06-01T01:51:21.311Z,47.17
2019-06-01T01:53:53.044Z,48.70
2019-06-01T01:56:24.411Z,46.13
2019-06-01T01:58:56.492Z,40.05
2019-06-01T02:01:27.906Z,52.73
2019-06-01T02:03:59.245Z,43.20
2019-06-01T02:06:30.523Z,45.08
2019-06-01T02:09:02.012Z,40.03
2019-06-01T02:11:33.368Z,44.80
2019-06-01T02:14:04.727Z,49.63
2019-06-01T02:16:36.019Z,51.80
2019-06-01T02:19:07.452Z,54.27
2019-06-01T02:21:38.881Z,61.18
2019-06-01T02:24:10.319Z,51.08
2019-06-01T02:26:41.593Z,47.70
2019-06-01T02:29:12.928Z,53.13
2019-06-01T02:31:44.303Z,58.98
2019-06-01T02:34:15.630Z,57.83
2019-06-01T02:36:47.007Z,57.45
2019-06-01T02:39:18.668Z,52.62
2019-06-01T02:41:49.963Z,57.67
2019-06-01T02:44:21.315Z,47.13
2019-06-01T02:46:52.719Z,45.90
2019-06-01T02:49:24.150Z,43.10
2019-06-01T02:51:55.442Z,32.25
2019-06-01T02:54:26.802Z,36.70
2019-06-01T02:56:58.026Z,26.10
2019-06-01T02:59:29.348Z,33.38
2019-06-01T03:02:07.356Z,34.08
2019-06-01T03:04:33.980Z,28.30
2019-06-01T03:07:07.092Z,34.35
2019-06-01T03:09:40.084Z,30.55
2019-06-01T03:12:15.515Z,26.23
2019-06-01T03:14:49.507Z,24.80
2019-06-01T03:17:23.696Z,24.55
2019-06-01T03:19:57.066Z,27.13
2019-06-01T03:22:29.845Z,19.10
2019-06-01T03:25:03.840Z,25.62
2019-06-01T03:27:38.190Z,29.80
2019-06-01T03:30:12.957Z,27.42
2019-06-01T03:32:43.794Z,27.37
2019-06-01T03:35:15.153Z,24.23
2019-06-01T03:37:46.613Z,21.68
2019-06-01T03:40:23.768Z,23.55
2019-06-01T03:42:51.200Z,27.60
2019-06-01T03:45:22.390Z,23.27
2019-06-01T03:47:53.664Z,22.25
2019-06-01T03:50:25.070Z,18.00
2019-06-01T03:52:57.064Z,26.95
2019-06-01T03:55:28.401Z,17.70
2019-06-01T03:58:00.856Z,16.20
2019-06-01T04:00:32.414Z,16.57
2019-06-01T04:03:03.692Z,19.67
2019-06-01T04:05:35.126Z,14.45
2019-06-01T04:08:07.416Z,18.10
2019-06-01T04:10:38.887Z,17.98
2019-06-01T04:13:10.185Z,17.45
2019-06-01T04:15:41.492Z,18.77
2019-06-01T04:18:13.920Z,16.32
2019-06-01T04:20:45.413Z,27.82
2019-06-01T04:23:16.806Z,25.00
2019-06-01T04:25:48.154Z,21.73
2019-06-01T04:28:19.469Z,25.55
2019-06-01T04:30:50.710Z,21.48
2019-06-01T04:33:21.994Z,17.40
2019-06-01T04:35:53.230Z,22.77
2019-06-01T04:38:24.541Z,17.87
2019-06-01T04:40:55.871Z,27.20
2019-06-01T04:43:27.093Z,15.72
2019-06-01T04:45:58.752Z,15.38
2019-06-01T04:48:30.485Z,21.33
2019-06-01T04:51:01.883Z,23.42
2019-06-01T04:53:33.122Z,33.00
2019-06-01T04:56:04.847Z,30.55
2019-06-01T04:58:36.009Z,35.33
2019-06-01T05:01:07.275Z,27.05
2019-06-01T05:03:38.549Z,34.50
2019-06-01T05:06:11.229Z,37.00
2019-06-01T05:08:42.697Z,32.10
2019-06-01T05:11:14.043Z,29.35
2019-06-01T05:13:45.248Z,28.73
2019-06-01T05:16:16.705Z,23.62
2019-06-01T05:18:48.187Z,22.77
2019-06-01T05:21:19.548Z,23.38
2019-06-01T05:23:50.802Z,24.32
2019-06-01T05:26:24.810Z,19.27
2019-06-01T05:28:56.092Z,18.05
2019-06-01T05:31:27.345Z,19.65
2019-06-01T05:33:58.691Z,21.05
2019-06-01T05:36:30.038Z,18.50
2019-06-01T05:39:01.259Z,22.48
2019-06-01T05:41:32.580Z,21.35
2019-06-01T05:44:03.930Z,19.67
2019-06-01T05:46:35.246Z,24.35
2019-06-01T05:49:06.514Z,18.87
2019-06-01T05:51:37.933Z,24.50
2019-06-01T05:54:10.374Z,17.10
2019-06-01T05:56:41.864Z,16.23
2019-06-01T05:59:13.914Z,19.73
2019-06-01T06:01:45.283Z,14.55
2019-06-01T06:04:17.521Z,17.95
2019-06-01T06:06:48.957Z,19.00
2019-06-01T06:09:21.337Z,16.70
2019-06-01T06:11:53.962Z,14.33
2019-06-01T06:14:25.460Z,19.77
2019-06-01T06:16:56.685Z,16.65
2019-06-01T06:19:27.912Z,15.18
2019-06-01T06:21:59.236Z,22.67
2019-06-01T06:24:30.503Z,20.77
2019-06-01T06:27:01.834Z,14.90
2019-06-01T06:29:33.019Z,18.07
2019-06-01T06:32:04.378Z,18.48
2019-06-01T06:34:35.697Z,21.05
2019-06-01T06:37:07.081Z,19.07
2019-06-01T06:39:38.497Z,21.95
2019-06-01T06:42:09.811Z,15.45
2019-06-01T06:44:41.009Z,19.45
2019-06-01T06:47:12.348Z,17.20
2019-06-01T06:49:45.446Z,16.77
2019-06-01T06:52:17.454Z,19.77
2019-06-01T06:54:48.935Z,19.12
2019-06-01T06:57:20.285Z,16.70
2019-06-01T06:59:51.468Z,18.05
2019-06-01T07:02:25.287Z,21.45
2019-06-01T07:04:56.466Z,18.67
2019-06-01T07:07:27.917Z,18.15
2019-06-01T07:09:59.169Z,17.00
2019-06-01T07:12:31.542Z,17.48
2019-06-01T07:15:02.915Z,22.02
2019-06-01T07:17:34.132Z,24.60
2019-06-01T07:20:08.420Z,16.87
2019-06-01T07:22:39.799Z,22.42
2019-06-01T07:25:11.403Z,17.35
2019-06-01T07:27:42.744Z,21.17
2019-06-01T07:30:14.134Z,20.02
2019-06-01T07:32:45.357Z,12.07
2019-06-01T07:35:16.495Z,11.93
2019-06-01T07:37:47.812Z,15.40
2019-06-01T07:40:18.994Z,14.63
2019-06-01T07:42:50.254Z,23.92
2019-06-01T07:45:22.799Z,19.35
2019-06-01T07:47:54.192Z,10.90
2019-06-01T07:50:25.979Z,15.95
2019-06-01T07:52:57.404Z,15.15
2019-06-01T07:55:29.781Z,20.17
2019-06-01T07:58:01.037Z,11.70
2019-06-01T08:00:33.189Z,19.05
2019-06-01T08:03:05.108Z,17.00
2019-06-01T08:05:36.379Z,14.50
2019-06-01T08:08:07.637Z,17.45
2019-06-01T08:10:38.941Z,19.25
2019-06-01T08:13:10.152Z,15.30
2019-06-01T08:15:41.422Z,13.08
2019-06-01T08:18:12.854Z,16.00
2019-06-01T08:20:47.197Z,10.95
2019-06-01T08:23:21.856Z,13.62
2019-06-01T08:25:53.127Z,14.90
2019-06-01T08:28:24.471Z,20.08
2019-06-01T08:30:55.773Z,17.75
2019-06-01T08:33:29.999Z,19.60
2019-06-01T08:36:00.180Z,17.77
2019-06-01T08:38:31.754Z,17.02
2019-06-01T08:41:02.996Z,19.20
2019-06-01T08:43:34.409Z,19.90
2019-06-01T08:46:05.807Z,20.77
2019-06-01T08:48:37.056Z,15.23
2019-06-01T08:51:14.078Z,15.28
2019-06-01T08:53:45.398Z,21.80
2019-06-01T08:56:16.614Z,21.85
2019-06-01T08:58:47.946Z,15.90
2019-06-01T09:01:19.301Z,14.83
2019-06-01T09:03:50.528Z,10.23
2019-06-01T09:06:21.722Z,17.37
2019-06-01T09:08:52.985Z,14.78
2019-06-01T09:11:25.115Z,10.95
2019-06-01T09:13:56.390Z,9.18
2019-06-01T09:16:27.840Z,8.58
2019-06-01T09:18:59.154Z,9.78
2019-06-01T09:21:31.555Z,9.88
2019-06-01T09:24:02.854Z,8.70
2019-06-01T09:26:34.057Z,7.78
2019-06-01T09:29:05.650Z,6.25
2019-06-01T09:31:36.954Z,11.97
2019-06-01T09:34:08.389Z,9.73
2019-06-01T09:36:39.616Z,10.55
2019-06-01T09:39:10.889Z,11.00
2019-06-01T09:41:42.073Z,9.45
2019-06-01T09:44:13.370Z,7.75
2019-06-01T09:46:44.577Z,7.15
2019-06-01T09:49:15.870Z,11.43
2019-06-01T09:51:47.060Z,7.83
2019-06-01T09:54:18.356Z,7.62
2019-06-01T09:56:49.614Z,7.75
2019-06-01T09:59:20.938Z,8.35
2019-06-01T10:01:52.129Z,7.87
2019-06-01T10:04:23.319Z,5.60
2019-06-01T10:06:54.517Z,5.58
2019-06-01T10:09:25.723Z,9.28
2019-06-01T10:11:56.998Z,5.92
2019-06-01T10:14:28.193Z,11.40
2019-06-01T10:16:59.361Z,12.18
2019-06-01T10:19:47.031Z,6.08
2019-06-01T10:22:35.144Z,11.30
2019-06-01T10:25:07.757Z,12.10
2019-06-01T10:27:39.020Z,7.10
2019-06-01T10:30:10.878Z,7.65
2019-06-01T10:32:42.210Z,7.03
2019-06-01T10:35:14.443Z,11.88
2019-06-01T10:37:45.716Z,6.97
2019-06-01T10:40:17.133Z,8.63
2019-06-01T10:42:48.400Z,9.28
2019-06-01T10:45:19.741Z,12.10
2019-06-01T10:47:51.016Z,4.87
2019-06-01T10:50:22.351Z,7.65
2019-06-01T10:52:54.515Z,5.95
2019-06-01T10:55:25.932Z,6.10
2019-06-01T10:57:57.184Z,6.58
2019-06-01T11:00:38.705Z,8.28
2019-06-01T11:03:01.465Z,8.23
2019-06-01T11:05:32.834Z,10.05
2019-06-01T11:08:04.330Z,9.80
2019-06-01T11:10:36.877Z,6.97
2019-06-01T11:13:08.235Z,7.28
2019-06-01T11:15:39.565Z,7.58
2019-06-01T11:18:10.855Z,8.38
2019-06-01T11:20:42.159Z,7.10
2019-06-01T11:23:13.460Z,10.03
2019-06-01T11:25:44.791Z,14.87
2019-06-01T11:28:16.071Z,9.38
2019-06-01T11:30:47.408Z,4.62
2019-06-01T11:33:18.728Z,7.28
2019-06-01T11:35:50.112Z,7.37
2019-06-01T11:38:21.399Z,8.95
2019-06-01T11:40:52.739Z,8.55
2019-06-01T11:43:24.032Z,6.20
2019-06-01T11:45:55.374Z,6.47
2019-06-01T11:48:26.638Z,6.40
2019-06-01T11:50:57.938Z,7.65
2019-06-01T11:53:30.178Z,12.73
2019-06-01T11:56:01.597Z,16.17
2019-06-01T11:58:32.839Z,10.13
2019-06-01T12:01:04.253Z,7.25
2019-06-01T12:03:35.618Z,30.23
2019-06-01T12:06:06.900Z,7.60
2019-06-01T12:08:38.208Z,9.70
2019-06-01T12:11:09.407Z,12.63
2019-06-01T12:13:40.697Z,17.82
2019-06-01T12:16:12.020Z,6.25
2019-06-01T12:18:43.196Z,8.83
2019-06-01T12:21:14.515Z,4.60
2019-06-01T12:23:45.806Z,7.83
2019-06-01T12:26:17.116Z,9.48
2019-06-01T12:28:48.381Z,3.90
2019-06-01T12:31:19.709Z,7.47
2019-06-01T12:33:50.958Z,6.53
2019-06-01T12:36:22.275Z,6.80
2019-06-01T12:38:53.964Z,8.58
2019-06-01T12:41:25.301Z,6.87
2019-06-01T12:44:10.215Z,7.87
2019-06-01T12:46:42.344Z,8.83
2019-06-01T12:49:13.612Z,4.65
2019-06-01T12:51:46.712Z,6.08
2019-06-01T12:54:19.687Z,6.05
2019-06-01T12:56:51.151Z,7.58
2019-06-01T12:59:22.400Z,9.03
2019-06-01T13:01:53.860Z,12.85
2019-06-01T13:04:25.152Z,7.60
2019-06-01T13:06:56.488Z,9.45
2019-06-01T13:09:27.775Z,10.75
2019-06-01T13:11:59.094Z,9.45
2019-06-01T13:14:30.363Z,6.33
2019-06-01T13:17:07.279Z,6.72
2019-06-01T13:19:34.677Z,6.58
2019-06-01T13:22:06.003Z,4.72
2019-06-01T13:24:37.295Z,10.18
2019-06-01T13:27:08.639Z,9.60
2019-06-01T13:29:39.915Z,6.75
2019-06-01T13:32:11.236Z,4.87
2019-06-01T13:34:42.668Z,8.30
2019-06-01T13:37:14.035Z,26.45
2019-06-01T13:39:50.618Z,20.97
2019-06-01T13:42:18.372Z,51.10
2019-06-01T13:44:49.651Z,79.40
2019-06-01T13:47:20.943Z,30.88
2019-06-01T13:49:52.257Z,24.30
2019-06-01T13:52:23.617Z,111.55
2019-06-01T13:54:55.851Z,108.27
2019-06-01T13:57:27.270Z,27.95
2019-06-01T13:59:58.608Z,39.00
2019-06-01T14:02:29.971Z,16.10
2019-06-01T14:05:01.242Z,7.50
2019-06-01T14:07:32.556Z,14.87
2019-06-01T14:10:05.746Z,19.55
2019-06-01T14:12:37.087Z,132.05
2019-06-01T14:15:09.262Z,131.45
2019-06-01T14:17:40.594Z,12.40
2019-06-01T14:20:11.892Z,14.13
2019-06-01T14:22:43.212Z,6.40
2019-06-01T14:25:15.349Z,5.08
2019-06-01T14:27:48.037Z,8.90
2019-06-01T14:30:19.654Z,7.15
2019-06-01T14:32:50.955Z,6.03
2019-06-01T14:35:22.246Z,7.67
2019-06-01T14:37:55.045Z,10.45
2019-06-01T14:40:26.407Z,4.85
2019-06-01T14:42:57.845Z,10.05
2019-06-01T14:45:29.134Z,4.65
2019-06-01T14:48:00.461Z,8.50
2019-06-01T14:50:31.738Z,4.90
2019-06-01T14:53:03.073Z,6.42
2019-06-01T14:55:35.284Z,6.87
2019-06-01T14:58:06.750Z,9.05
2019-06-01T15:00:38.385Z,9.68
2019-06-01T15:03:09.716Z,5.40
2019-06-01T15:05:40.990Z,7.17
2019-06-01T15:08:12.301Z,8.85
2019-06-01T15:10:43.583Z,12.53
2019-06-01T15:13:14.915Z,8.85
2019-06-01T15:15:46.202Z,12.80
2019-06-01T15:18:17.643Z,10.08
2019-06-01T15:20:49.702Z,9.30
2019-06-01T15:23:21.128Z,15.90
2019-06-01T15:25:52.453Z,10.95
2019-06-01T15:28:24.186Z,14.55
2019-06-01T15:30:55.483Z,16.93
2019-06-01T15:33:26.807Z,6.90
2019-06-01T15:35:58.086Z,16.07
2019-06-01T15:38:29.406Z,9.40
2019-06-01T15:41:00.670Z,9.93
2019-06-01T15:43:32.356Z,11.40
2019-06-01T15:46:03.639Z,12.28
2019-06-01T15:48:35.032Z,16.57
2019-06-01T15:51:07.345Z,9.90
2019-06-01T15:53:38.713Z,13.38
2019-06-01T15:56:10.920Z,12.75
2019-06-01T15:58:52.514Z,8.08
2019-06-01T16:01:15.198Z,9.88
2019-06-01T16:03:46.518Z,11.95
2019-06-01T16:06:17.752Z,12.65
2019-06-01T16:08:49.061Z,15.03
2019-06-01T16:11:20.348Z,8.58
2019-06-01T16:13:51.663Z,9.73
2019-06-01T16:16:22.950Z,8.13
2019-06-01T16:19:00.842Z,12.05
2019-06-01T16:21:27.177Z,8.20
2019-06-01T16:23:58.509Z,14.23
2019-06-01T16:26:29.779Z,10.23
2019-06-01T16:29:01.381Z,17.12
2019-06-01T16:31:34.074Z,11.68
2019-06-01T16:34:05.587Z,9.40
2019-06-01T16:36:36.862Z,11.50
2019-06-01T16:39:10.034Z,17.30
2019-06-01T16:41:41.309Z,17.55
2019-06-01T16:44:12.610Z,14.18
2019-06-01T16:46:43.903Z,12.63
2019-06-01T16:49:15.248Z,10.63
2019-06-01T16:51:59.134Z,13.48
2019-06-01T16:54:30.743Z,9.13
2019-06-01T16:57:03.078Z,13.30
2019-06-01T16:59:34.478Z,15.15
2019-06-01T17:02:06.139Z,11.25
2019-06-01T17:04:37.870Z,19.05
2019-06-01T17:07:09.155Z,13.72
2019-06-01T17:09:40.487Z,15.65
2019-06-01T17:12:11.753Z,14.68
2019-06-01T17:14:43.078Z,21.10
2019-06-01T17:17:14.574Z,16.60
2019-06-01T17:19:45.898Z,21.00
2019-06-01T17:22:17.158Z,16.42
2019-06-01T17:24:48.486Z,13.05
2019-06-01T17:27:19.743Z,17.05
2019-06-01T17:29:51.073Z,11.80
2019-06-01T17:32:24.537Z,10.68
2019-06-01T17:34:55.374Z,21.40
2019-06-01T17:37:26.661Z,15.63
2019-06-01T17:39:58.019Z,15.78
2019-06-01T17:42:29.287Z,17.15
2019-06-01T17:45:00.885Z,15.00
2019-06-01T17:47:32.209Z,12.68
2019-06-01T17:50:03.905Z,12.73
2019-06-01T17:52:35.464Z,12.82
2019-06-01T17:55:07.288Z,11.75
2019-06-01T17:57:40.274Z,10.65
2019-06-01T18:00:11.926Z,11.85
2019-06-01T18:02:43.166Z,12.60
2019-06-01T18:05:14.576Z,22.50
2019-06-01T18:07:45.833Z,14.95
2019-06-01T18:10:17.553Z,12.82
2019-06-01T18:12:48.848Z,17.73
2019-06-01T18:15:20.292Z,10.40
2019-06-01T18:17:51.552Z,13.08
2019-06-01T18:20:22.855Z,14.87
2019-06-01T18:22:54.140Z,25.25
2019-06-01T18:25:26.971Z,18.00
2019-06-01T18:27:58.250Z,15.30
2019-06-01T18:30:29.706Z,18.98
2019-06-01T18:33:00.955Z,16.27
2019-06-01T18:35:32.987Z,22.40
2019-06-01T18:38:05.711Z,21.87
2019-06-01T18:40:37.385Z,23.57
2019-06-01T18:43:12.074Z,24.52
2019-06-01T18:45:44.787Z,19.27
2019-06-01T18:48:16.472Z,16.35
2019-06-01T18:50:48.008Z,16.30
2019-06-01T18:53:19.393Z,17.67
2019-06-01T18:55:50.815Z,19.50
2019-06-01T18:58:23.799Z,17.45
2019-06-01T19:00:55.183Z,16.77
2019-06-01T19:03:26.473Z,15.45
2019-06-01T19:05:57.790Z,20.23
2019-06-01T19:08:29.099Z,15.68
2019-06-01T19:11:00.424Z,15.15
2019-06-01T19:13:31.708Z,26.55
2019-06-01T19:16:03.399Z,19.65
2019-06-01T19:18:34.691Z,19.15
2019-06-01T19:21:06.449Z,23.70
2019-06-01T19:23:37.909Z,20.10
2019-06-01T19:26:13.065Z,19.02
2019-06-01T19:28:42.238Z,26.10
2019-06-01T19:31:13.687Z,20.85
2019-06-01T19:33:44.969Z,19.85
2019-06-01T19:36:17.155Z,21.15
2019-06-01T19:38:49.263Z,21.52
2019-06-01T19:41:20.605Z,15.30
2019-06-01T19:43:51.908Z,17.70
2019-06-01T19:46:23.254Z,21.37
2019-06-01T19:48:54.528Z,21.48
2019-06-01T19:51:25.851Z,23.50
2019-06-01T19:53:57.114Z,22.35
2019-06-01T19:56:28.414Z,43.87
2019-06-01T19:59:00.586Z,52.15
2019-06-01T20:01:32.003Z,40.35
2019-06-01T20:04:03.301Z,58.10
2019-06-01T20:06:34.682Z,55.33
2019-06-01T20:09:07.808Z,58.40
2019-06-01T20:11:39.151Z,36.58
2019-06-01T20:14:10.412Z,29.70
2019-06-01T20:16:41.743Z,22.75
2019-06-01T20:19:13.428Z,12.95
2019-06-01T20:21:44.791Z,10.00
2019-06-01T20:24:17.343Z,13.48
2019-06-01T20:26:49.515Z,13.20
2019-06-01T20:29:21.797Z,20.17
2019-06-01T20:31:53.123Z,18.25
2019-06-01T20:34:24.390Z,11.53
2019-06-01T20:36:55.699Z,6.62
2019-06-01T20:39:26.993Z,14.53
2019-06-01T20:41:58.266Z,15.50
2019-06-01T20:44:29.548Z,13.55
2019-06-01T20:47:00.893Z,17.12
2019-06-01T20:49:32.184Z,15.23
2019-06-01T20:52:03.564Z,10.82
2019-06-01T20:54:34.842Z,13.62
2019-06-01T20:57:06.158Z,14.33
2019-06-01T20:59:38.289Z,15.72
2019-06-01T21:02:09.698Z,12.98
2019-06-01T21:04:40.995Z,8.25
2019-06-01T21:07:13.614Z,15.32
2019-06-01T21:09:45.036Z,10.58
2019-06-01T21:12:16.364Z,11.33
2019-06-01T21:14:47.629Z,13.70
2019-06-01T21:17:20.638Z,12.15
2019-06-01T21:19:52.027Z,13.95
2019-06-01T21:22:23.340Z,10.63
2019-06-01T21:24:54.632Z,11.03
2019-06-01T21:27:25.991Z,10.32
2019-06-01T21:29:57.290Z,14.45
2019-06-01T21:32:28.632Z,10.78
2019-06-01T21:34:59.939Z,8.38
2019-06-01T21:37:31.276Z,15.60
2019-06-01T21:40:02.565Z,12.75
2019-06-01T21:42:38.294Z,13.60
2019-06-01T21:45:09.943Z,11.12
2019-06-01T21:47:41.272Z,7.25
2019-06-01T21:50:16.608Z,9.55
2019-06-01T21:52:48.503Z,6.75
2019-06-01T21:55:20.142Z,6.12
2019-06-01T21:57:51.540Z,7.72
2019-06-01T22:00:28.842Z,12.98
2019-06-01T22:03:00.266Z,10.58
2019-06-01T22:05:31.563Z,13.80
2019-06-01T22:08:02.897Z,16.77
2019-06-01T22:10:34.163Z,9.45
2019-06-01T22:13:18.317Z,6.97
2019-06-01T22:15:38.480Z,6.75
2019-06-01T22:18:09.973Z,6.22
2019-06-01T22:20:41.258Z,4.95
2019-06-01T22:23:12.580Z,7.65
2019-06-01T22:25:43.853Z,7.08
2019-06-01T22:28:15.174Z,5.90
2019-06-01T22:30:46.424Z,7.22
2019-06-01T22:33:20.097Z,9.73
2019-06-01T22:35:50.709Z,5.65
2019-06-01T22:38:22.041Z,4.55
2019-06-01T22:43:49.124Z,9.13
2019-06-01T22:46:20.443Z,7.00
2019-06-01T22:48:51.661Z,11.12
2019-06-01T22:51:23.094Z,6.10
2019-06-01T22:53:54.453Z,7.95
2019-06-01T22:56:25.650Z,5.25
2019-06-01T22:58:56.935Z,8.63
2019-06-01T23:01:29.051Z,6.72
2019-06-01T23:04:00.450Z,9.03
2019-06-01T23:06:31.726Z,6.72
2019-06-01T23:09:03.329Z,4.58
2019-06-01T23:11:34.532Z,8.13
2019-06-01T23:14:06.132Z,4.90
2019-06-01T23:16:37.382Z,8.10
2019-06-01T23:19:08.695Z,7.70
2019-06-01T23:21:39.956Z,7.37
2019-06-01T23:24:11.364Z,6.40
2019-06-01T23:26:42.631Z,7.97
2019-06-01T23:29:13.978Z,7.42
2019-06-01T23:31:45.254Z,8.98
2019-06-01T23:34:16.578Z,5.03
2019-06-01T23:36:47.825Z,6.45
2019-06-01T23:39:19.150Z,6.60
2019-06-01T23:41:50.438Z,7.58
2019-06-01T23:44:22.683Z,9.83
2019-06-01T23:46:54.093Z,9.53
2019-06-01T23:49:25.421Z,5.40
2019-06-01T23:51:56.699Z,8.10
2019-06-01T23:54:28.022Z,8.50
2019-06-01T23:56:59.312Z,9.38
2019-06-01T23:59:30.978Z,7.42
