createdAt,value
2023-02-14T00:01:12.927Z,103607.66
2023-02-14T00:03:40.180Z,103608.22
2023-02-14T00:06:09.087Z,103613.13
2023-02-14T00:08:36.922Z,103612.75
2023-02-14T00:11:05.695Z,103613.34
2023-02-14T00:13:32.686Z,103617.63
2023-02-14T00:15:59.783Z,103619.97
2023-02-14T00:18:46.792Z,103612.91
2023-02-14T00:21:13.770Z,103621.22
2023-02-14T00:23:41.017Z,103615.22
2023-02-14T00:26:14.777Z,103612.41
2023-02-14T00:28:45.079Z,103614.75
2023-02-14T00:31:12.322Z,103623.13
2023-02-14T00:33:39.369Z,103614.56
2023-02-14T00:36:07.606Z,103611.34
2023-02-14T00:38:34.972Z,103614.28
2023-02-14T00:41:02.480Z,103617.72
2023-02-14T00:43:29.639Z,103611.56
2023-02-14T00:45:56.697Z,103610.13
2023-02-14T00:48:23.602Z,103604.47
2023-02-14T00:50:50.609Z,103597.81
2023-02-14T00:53:17.604Z,103598.78
2023-02-14T00:55:47.407Z,103599.91
2023-02-14T00:58:14.422Z,103599.91
2023-02-14T01:00:41.379Z,103607.84
2023-02-14T01:03:08.480Z,103607.03
2023-02-14T01:05:35.405Z,103604.84
2023-02-14T01:08:02.376Z,103599.44
2023-02-14T01:10:29.536Z,103596.19
2023-02-14T01:12:56.606Z,103590.72
2023-02-14T01:15:23.631Z,103585.38
2023-02-14T01:17:50.427Z,103582.94
2023-02-14T01:20:17.390Z,103592.75
2023-02-14T01:22:44.488Z,103579.28
2023-02-14T01:25:11.605Z,103579.63
2023-02-14T01:27:38.491Z,103575.94
2023-02-14T01:30:06.250Z,103574.81
2023-02-14T01:32:34.333Z,103565.75
2023-02-14T01:35:01.367Z,103572.72
2023-02-14T01:37:29.700Z,103573.56
2023-02-14T01:39:56.489Z,103583.41
2023-02-14T01:42:23.331Z,103566.59
2023-02-14T01:44:50.232Z,103571.91
2023-02-14T01:47:17.883Z,103572.44
2023-02-14T01:49:52.074Z,103571.66
2023-02-14T01:52:31.770Z,103563.81
2023-02-14T01:55:02.722Z,103563.22
2023-02-14T01:57:36.865Z,103563.13
2023-02-14T02:00:24.073Z,103557.22
2023-02-14T02:02:51.383Z,103563.44
2023-02-14T02:05:23.928Z,103563.84
2023-02-14T02:07:53.213Z,103558.09
2023-02-14T02:10:20.353Z,103547.41
2023-02-14T02:12:49.540Z,103556.66
2023-02-14T02:15:16.708Z,103554.34
2023-02-14T02:17:49.804Z,103558.97
2023-02-14T02:20:34.152Z,103556.06
2023-02-14T02:23:26.615Z,103553.84
2023-02-14T02:26:04.452Z,103549.44
2023-02-14T02:28:40.130Z,103546.13
2023-02-14T02:31:26.216Z,103539.41
2023-02-14T02:34:34.591Z,103545.78
2023-02-14T02:37:13.713Z,103535.22
2023-02-14T02:40:06.327Z,103532.06
2023-02-14T02:43:10.507Z,103540.50
2023-02-14T02:46:14.985Z,103536.47
2023-02-14T02:48:53.845Z,103543.34
2023-02-14T02:51:52.260Z,103530.34
2023-02-14T02:54:50.329Z,103539.53
2023-02-14T02:57:26.613Z,103539.88
2023-02-14T02:59:56.356Z,103538.44
2023-02-14T03:02:33.717Z,103534.25
2023-02-14T03:05:05.775Z,103525.19
2023-02-14T03:07:37.063Z,103529.84
2023-02-14T03:10:16.595Z,103522.84
2023-02-14T03:12:57.804Z,103516.47
2023-02-14T03:15:39.781Z,103520.03
2023-02-14T03:18:25.027Z,103516.84
2023-02-14T03:21:29.298Z,103522.16
2023-02-14T03:24:15.218Z,103525.47
2023-02-14T03:26:53.665Z,103525.69
2023-02-14T03:29:29.796Z,103517.09
2023-02-14T03:32:21.172Z,103521.03
2023-02-14T03:35:01.844Z,103524.84
2023-02-14T03:37:48.287Z,103520.31
2023-02-14T03:40:21.102Z,103518.69
2023-02-14T03:43:03.214Z,103520.41
2023-02-14T03:45:34.859Z,103524.72
2023-02-14T03:48:07.997Z,103514.41
2023-02-14T03:50:39.014Z,103514.78
2023-02-14T03:53:09.747Z,103517.59
2023-02-14T03:55:55.428Z,103511.00
2023-02-14T03:58:30.025Z,103507.81
2023-02-14T04:01:04.658Z,103506.09
2023-02-14T04:03:33.541Z,103504.59
2023-02-14T04:06:01.005Z,103500.91
2023-02-14T04:08:30.118Z,103499.59
2023-02-14T04:11:00.810Z,103509.75
2023-02-14T04:13:28.215Z,103495.41
2023-02-14T04:15:55.327Z,103493.19
2023-02-14T04:18:41.103Z,103492.47
2023-02-14T04:21:16.528Z,103490.63
2023-02-14T04:23:43.712Z,103481.31
2023-02-14T04:26:13.869Z,103480.44
2023-02-14T04:28:40.857Z,103480.22
2023-02-14T04:31:07.965Z,103474.97
2023-02-14T04:33:35.030Z,103476.16
2023-02-14T04:36:02.083Z,103476.91
2023-02-14T04:38:29.416Z,103468.19
2023-02-14T04:40:56.268Z,103470.75
2023-02-14T04:43:23.299Z,103471.50
2023-02-14T04:45:50.079Z,103471.03
2023-02-14T04:48:17.095Z,103476.28
2023-02-14T04:50:44.022Z,103468.69
2023-02-14T04:53:11.031Z,103470.53
2023-02-14T04:55:40.045Z,103473.47
2023-02-14T04:58:09.545Z,103466.38
2023-02-14T05:00:36.577Z,103468.31
2023-02-14T05:03:03.658Z,103461.97
2023-02-14T05:05:30.579Z,103464.88
2023-02-14T05:07:57.544Z,103462.94
2023-02-14T05:10:24.566Z,103462.66
2023-02-14T05:12:51.431Z,103468.19
2023-02-14T05:15:18.579Z,103462.44
2023-02-14T05:17:45.451Z,103458.75
2023-02-14T05:20:12.486Z,103473.72
2023-02-14T05:22:39.343Z,103472.00
2023-02-14T05:25:06.794Z,103470.41
2023-02-14T05:27:33.860Z,103464.13
2023-02-14T05:30:00.690Z,103461.69
2023-02-14T05:32:27.609Z,103463.38
2023-02-14T05:34:54.542Z,103463.38
2023-02-14T05:37:21.611Z,103456.16
2023-02-14T05:39:48.638Z,103469.03
2023-02-14T05:42:15.408Z,103458.75
2023-02-14T05:44:42.653Z,103454.09
2023-02-14T05:47:11.048Z,103459.47
2023-02-14T05:49:39.750Z,103466.94
2023-02-14T05:52:06.945Z,103463.75
2023-02-14T05:54:33.975Z,103463.78
2023-02-14T05:57:00.843Z,103461.28
2023-02-14T05:59:27.655Z,103455.19
2023-02-14T06:01:54.675Z,103463.91
2023-02-14T06:04:21.739Z,103459.84
2023-02-14T06:06:48.600Z,103463.28
2023-02-14T06:09:15.523Z,103455.16
2023-02-14T06:11:42.400Z,103453.09
2023-02-14T06:14:09.365Z,103463.00
2023-02-14T06:16:36.681Z,103451.38
2023-02-14T06:19:03.823Z,103457.97
2023-02-14T06:21:30.724Z,103457.75
2023-02-14T06:23:57.912Z,103457.88
2023-02-14T06:26:28.086Z,103461.28
2023-02-14T06:28:59.383Z,103467.91
2023-02-14T06:31:26.729Z,103466.53
2023-02-14T06:33:54.086Z,103463.34
2023-02-14T06:36:22.028Z,103455.16
2023-02-14T06:38:49.553Z,103460.16
2023-02-14T06:41:19.770Z,103463.22
2023-02-14T06:43:50.400Z,103467.56
2023-02-14T06:46:18.865Z,103465.22
2023-02-14T06:48:46.080Z,103468.28
2023-02-14T06:51:13.771Z,103472.06
2023-02-14T06:53:40.826Z,103466.53
2023-02-14T06:56:08.085Z,103469.25
2023-02-14T06:58:39.728Z,103460.78
2023-02-14T07:01:06.855Z,103464.94
2023-02-14T07:03:33.918Z,103466.31
2023-02-14T07:06:00.988Z,103472.66
2023-02-14T07:08:28.208Z,103471.91
2023-02-14T07:10:59.450Z,103469.69
2023-02-14T07:13:27.117Z,103470.63
2023-02-14T07:15:54.229Z,103467.06
2023-02-14T07:18:21.394Z,103468.41
2023-02-14T07:20:50.174Z,103473.66
2023-02-14T07:23:17.131Z,103469.94
2023-02-14T07:25:44.186Z,103468.31
2023-02-14T07:28:11.345Z,103472.00
2023-02-14T07:30:38.233Z,103470.28
2023-02-14T07:33:05.260Z,103467.19
2023-02-14T07:35:32.210Z,103471.47
2023-02-14T07:37:59.397Z,103469.34
2023-02-14T07:40:26.362Z,103473.16
2023-02-14T07:42:55.069Z,103465.78
2023-02-14T07:45:22.935Z,103470.53
2023-02-14T07:47:52.055Z,103472.00
2023-02-14T07:50:20.076Z,103472.78
2023-02-14T07:52:47.348Z,103469.50
2023-02-14T07:55:14.784Z,103466.25
2023-02-14T07:57:41.623Z,103468.09
2023-02-14T08:00:09.428Z,103466.31
2023-02-14T08:02:36.318Z,103459.28
2023-02-14T08:05:03.413Z,103463.91
2023-02-14T08:07:30.381Z,103466.38
2023-02-14T08:09:57.260Z,103460.84
2023-02-14T08:12:42.546Z,103461.91
2023-02-14T08:15:27.859Z,103467.06
2023-02-14T08:17:56.784Z,103453.34
2023-02-14T08:20:23.748Z,103461.50
2023-02-14T08:22:50.568Z,103451.88
2023-02-14T08:25:17.628Z,103454.63
2023-02-14T08:27:44.558Z,103451.34
2023-02-14T08:30:12.164Z,103441.91
2023-02-14T08:32:39.748Z,103458.72
2023-02-14T08:35:07.321Z,103457.59
2023-02-14T08:37:36.650Z,103454.81
2023-02-14T08:40:03.806Z,103470.56
2023-02-14T08:42:31.338Z,103465.50
2023-02-14T08:44:58.270Z,103464.22
2023-02-14T08:47:25.387Z,103468.59
2023-02-14T08:49:53.790Z,103460.47
2023-02-14T08:52:20.738Z,103462.16
2023-02-14T08:54:47.502Z,103467.13
2023-02-14T08:57:15.836Z,103463.00
2023-02-14T08:59:42.959Z,103464.06
2023-02-14T09:02:13.793Z,103458.09
2023-02-14T09:04:40.893Z,103465.25
2023-02-14T09:07:08.300Z,103461.44
2023-02-14T09:09:37.832Z,103456.53
2023-02-14T09:12:07.242Z,103455.22
2023-02-14T09:14:39.300Z,103453.72
2023-02-14T09:17:06.908Z,103444.53
2023-02-14T09:19:34.790Z,103447.41
2023-02-14T09:22:04.192Z,103451.31
2023-02-14T09:24:32.622Z,103455.56
2023-02-14T09:27:00.134Z,103455.69
2023-02-14T09:29:28.305Z,103450.03
2023-02-14T09:31:57.271Z,103456.69
2023-02-14T09:34:24.434Z,103455.78
2023-02-14T09:37:10.219Z,103450.56
2023-02-14T09:39:39.181Z,103446.22
2023-02-14T09:42:38.970Z,103448.03
2023-02-14T09:45:22.821Z,103444.22
2023-02-14T09:47:54.410Z,103435.91
2023-02-14T09:50:30.701Z,103449.34
2023-02-14T09:53:03.057Z,103453.13
2023-02-14T09:55:39.794Z,103449.34
2023-02-14T09:58:19.909Z,103452.09
2023-02-14T10:00:56.450Z,103451.41
2023-02-14T10:03:54.596Z,103438.78
2023-02-14T10:06:48.102Z,103438.19
2023-02-14T10:09:38.777Z,103446.69
2023-02-14T10:12:14.637Z,103442.47
2023-02-14T10:14:41.992Z,103438.81
2023-02-14T10:17:14.230Z,103441.72
2023-02-14T10:19:51.910Z,103443.34
2023-02-14T10:22:29.027Z,103441.88
2023-02-14T10:25:04.948Z,103443.56
2023-02-14T10:27:40.497Z,103432.59
2023-02-14T10:30:13.702Z,103433.66
2023-02-14T10:33:04.969Z,103432.31
2023-02-14T10:35:48.938Z,103425.69
2023-02-14T10:38:48.973Z,103423.19
2023-02-14T10:41:23.933Z,103424.91
2023-02-14T10:44:24.146Z,103420.88
2023-02-14T10:46:54.180Z,103412.81
2023-02-14T10:49:46.296Z,103431.34
2023-02-14T10:52:24.332Z,103419.69
2023-02-14T10:54:56.242Z,103417.09
2023-02-14T10:57:36.703Z,103414.44
2023-02-14T11:00:07.677Z,103418.50
2023-02-14T11:02:44.059Z,103412.19
2023-02-14T11:05:46.537Z,103410.56
2023-02-14T11:08:39.007Z,103414.75
2023-02-14T11:11:22.482Z,103415.34
2023-02-14T11:13:49.499Z,103394.88
2023-02-14T11:16:32.765Z,103392.59
2023-02-14T11:19:14.491Z,103379.25
2023-02-14T11:21:44.499Z,103390.34
2023-02-14T11:24:31.679Z,103378.34
2023-02-14T11:27:02.787Z,103386.97
2023-02-14T11:29:53.196Z,103374.50
2023-02-14T11:32:32.003Z,103373.84
2023-02-14T11:35:01.689Z,103365.47
2023-02-14T11:37:39.973Z,103364.84
2023-02-14T11:40:08.058Z,103354.47
2023-02-14T11:42:43.055Z,103337.69
2023-02-14T11:45:35.912Z,103344.28
2023-02-14T11:48:37.371Z,103344.66
2023-02-14T11:51:06.778Z,103342.28
2023-02-14T11:53:47.394Z,103341.59
2023-02-14T11:56:17.775Z,103340.59
2023-02-14T11:58:56.776Z,103341.59
2023-02-14T12:01:29.221Z,103330.88
2023-02-14T12:04:00.215Z,103322.75
2023-02-14T12:06:30.688Z,103321.41
2023-02-14T12:09:35.417Z,103319.19
2023-02-14T12:12:15.312Z,103323.81
2023-02-14T12:14:42.272Z,103318.16
2023-02-14T12:17:11.915Z,103312.03
2023-02-14T12:20:03.018Z,103308.97
2023-02-14T12:22:57.923Z,103309.81
2023-02-14T12:25:30.325Z,103307.09
2023-02-14T12:28:07.764Z,103303.53
2023-02-14T12:30:35.792Z,103304.03
2023-02-14T12:33:05.405Z,103302.19
2023-02-14T12:35:52.602Z,103302.00
2023-02-14T12:38:41.275Z,103293.31
2023-02-14T12:41:23.200Z,103294.00
2023-02-14T12:43:55.555Z,103293.66
2023-02-14T12:46:52.086Z,103280.00
2023-02-14T12:49:37.970Z,103270.47
2023-02-14T12:52:14.372Z,103271.16
2023-02-14T12:55:10.168Z,103273.91
2023-02-14T12:58:18.586Z,103275.59
2023-02-14T13:01:09.527Z,103276.47
2023-02-14T13:03:44.441Z,103265.22
2023-02-14T13:06:28.283Z,103254.13
2023-02-14T13:09:13.705Z,103250.88
2023-02-14T13:11:55.703Z,103255.81
2023-02-14T13:14:51.756Z,103252.22
2023-02-14T13:17:34.956Z,103245.97
2023-02-14T13:20:48.425Z,103232.69
2023-02-14T13:23:21.256Z,103233.19
2023-02-14T13:25:58.089Z,103222.97
2023-02-14T13:28:27.470Z,103223.97
2023-02-14T13:30:56.283Z,103215.66
2023-02-14T13:33:38.366Z,103212.09
2023-02-14T13:36:14.134Z,103211.22
2023-02-14T13:38:52.417Z,103211.56
2023-02-14T13:41:21.210Z,103207.28
2023-02-14T13:44:08.575Z,103209.19
2023-02-14T13:46:36.253Z,103198.44
2023-02-14T13:49:24.220Z,103197.25
2023-02-14T13:51:57.751Z,103200.84
2023-02-14T13:54:49.030Z,103200.34
2023-02-14T13:57:36.881Z,103206.66
2023-02-14T14:00:19.133Z,103202.72
2023-02-14T14:02:48.458Z,103199.66
2023-02-14T14:05:30.818Z,103201.72
2023-02-14T14:08:28.800Z,103189.63
2023-02-14T14:11:02.341Z,103202.72
2023-02-14T14:13:41.562Z,103186.19
2023-02-14T14:16:36.773Z,103191.50
2023-02-14T14:19:29.327Z,103192.34
2023-02-14T14:22:15.177Z,103196.94
2023-02-14T14:24:53.616Z,103192.84
2023-02-14T14:27:24.943Z,103189.78
2023-02-14T14:29:55.681Z,103183.16
2023-02-14T14:32:37.518Z,103190.97
2023-02-14T14:35:25.031Z,103182.63
2023-02-14T14:37:57.204Z,103185.03
2023-02-14T14:40:27.510Z,103175.84
2023-02-14T14:42:58.695Z,103174.63
2023-02-14T14:45:28.559Z,103171.06
2023-02-14T14:48:08.699Z,103172.28
2023-02-14T14:50:36.853Z,103173.97
2023-02-14T14:53:21.782Z,103166.31
2023-02-14T14:55:52.283Z,103166.31
2023-02-14T14:58:36.093Z,103166.66
2023-02-14T15:01:04.454Z,103160.53
2023-02-14T15:03:34.036Z,103163.59
2023-02-14T15:06:17.928Z,103162.41
2023-02-14T15:08:45.519Z,103160.38
2023-02-14T15:11:50.712Z,103152.69
2023-02-14T15:14:21.532Z,103144.34
2023-02-14T15:16:57.922Z,103142.84
2023-02-14T15:19:41.439Z,103143.00
2023-02-14T15:22:34.062Z,103139.78
2023-02-14T15:25:01.022Z,103139.09
2023-02-14T15:27:31.196Z,103131.44
2023-02-14T15:30:01.240Z,103134.84
2023-02-14T15:32:38.515Z,103131.09
2023-02-14T15:35:07.027Z,103126.97
2023-02-14T15:37:34.809Z,103135.47
2023-02-14T15:40:02.628Z,103127.47
2023-02-14T15:42:34.877Z,103125.25
2023-02-14T15:45:24.480Z,103120.75
2023-02-14T15:47:54.663Z,103116.84
2023-02-14T15:50:26.619Z,103118.16
2023-02-14T15:53:05.675Z,103111.25
2023-02-14T15:55:33.833Z,103105.81
2023-02-14T15:58:07.326Z,103108.94
2023-02-14T16:00:35.878Z,103109.28
2023-02-14T16:03:06.615Z,103111.13
2023-02-14T16:05:33.722Z,103111.09
2023-02-14T16:08:06.479Z,103102.06
2023-02-14T16:10:35.296Z,103103.75
2023-02-14T16:13:06.936Z,103099.78
2023-02-14T16:15:39.058Z,103104.94
2023-02-14T16:18:18.936Z,103090.19
2023-02-14T16:20:49.023Z,103091.09
2023-02-14T16:23:16.008Z,103094.09
2023-02-14T16:25:42.885Z,103084.91
2023-02-14T16:28:10.109Z,103079.34
2023-02-14T16:30:39.585Z,103080.00
2023-02-14T16:33:11.483Z,103086.03
2023-02-14T16:35:40.578Z,103078.03
2023-02-14T16:38:15.819Z,103072.47
2023-02-14T16:40:52.737Z,103078.06
2023-02-14T16:43:21.180Z,103074.41
2023-02-14T16:45:48.784Z,103081.47
2023-02-14T16:48:18.626Z,103078.84
2023-02-14T16:50:46.474Z,103077.06
2023-02-14T16:53:24.280Z,103075.53
2023-02-14T16:55:53.623Z,103074.75
2023-02-14T16:58:23.342Z,103074.03
2023-02-14T17:00:50.378Z,103073.31
2023-02-14T17:03:17.368Z,103074.97
2023-02-14T17:05:44.621Z,103076.31
2023-02-14T17:08:13.854Z,103075.16
2023-02-14T17:10:43.652Z,103077.63
2023-02-14T17:13:11.793Z,103074.13
2023-02-14T17:15:40.070Z,103077.13
2023-02-14T17:18:13.146Z,103077.28
2023-02-14T17:20:40.733Z,103078.53
2023-02-14T17:23:07.701Z,103071.41
2023-02-14T17:25:35.502Z,103078.41
2023-02-14T17:28:02.383Z,103072.00
2023-02-14T17:30:29.554Z,103069.59
2023-02-14T17:32:56.597Z,103078.50
2023-02-14T17:35:29.047Z,103066.56
2023-02-14T17:37:55.828Z,103060.16
2023-02-14T17:40:22.883Z,103066.63
2023-02-14T17:42:49.854Z,103062.94
2023-02-14T17:45:16.766Z,103059.81
2023-02-14T17:47:47.193Z,103053.75
2023-02-14T17:50:15.973Z,103055.97
2023-02-14T17:52:43.085Z,103064.53
2023-02-14T17:55:10.101Z,103064.09
2023-02-14T17:57:39.347Z,103054.69
2023-02-14T18:00:07.223Z,103063.69
2023-02-14T18:02:34.427Z,103054.19
2023-02-14T18:05:01.552Z,103056.34
2023-02-14T18:07:29.168Z,103051.69
2023-02-14T18:09:58.774Z,103050.41
2023-02-14T18:12:25.882Z,103054.25
2023-02-14T18:14:53.741Z,103055.69
2023-02-14T18:17:20.751Z,103052.41
2023-02-14T18:19:52.932Z,103052.88
2023-02-14T18:22:20.305Z,103049.44
2023-02-14T18:24:47.310Z,103048.16
2023-02-14T18:27:16.247Z,103043.03
2023-02-14T18:29:43.105Z,103036.63
2023-02-14T18:32:12.933Z,103029.25
2023-02-14T18:34:39.790Z,103029.97
2023-02-14T18:37:06.680Z,103029.81
2023-02-14T18:39:34.032Z,103023.69
2023-02-14T18:42:01.693Z,103017.84
2023-02-14T18:44:29.546Z,103022.41
2023-02-14T18:46:56.583Z,103023.69
2023-02-14T18:49:26.273Z,103021.41
2023-02-14T18:51:53.700Z,103016.84
2023-02-14T18:54:20.766Z,103016.72
2023-02-14T18:56:50.990Z,103008.03
2023-02-14T18:59:18.193Z,103010.16
2023-02-14T19:01:46.024Z,103017.25
2023-02-14T19:04:13.687Z,103010.13
2023-02-14T19:06:42.184Z,103015.75
2023-02-14T19:09:16.337Z,103011.44
2023-02-14T19:11:43.883Z,103018.41
2023-02-14T19:14:12.801Z,103015.66
2023-02-14T19:16:44.301Z,103009.72
2023-02-14T19:19:11.645Z,103013.78
2023-02-14T19:21:38.948Z,103018.56
2023-02-14T19:24:07.236Z,103019.25
2023-02-14T19:26:40.426Z,103018.34
2023-02-14T19:29:11.793Z,103017.41
2023-02-14T19:31:41.798Z,103018.47
2023-02-14T19:34:17.046Z,103020.88
2023-02-14T19:36:44.368Z,103009.91
2023-02-14T19:39:12.940Z,103011.38
2023-02-14T19:41:40.459Z,103003.47
2023-02-14T19:44:09.724Z,103003.72
2023-02-14T19:46:38.376Z,103009.50
2023-02-14T19:49:05.770Z,103009.88
2023-02-14T19:51:36.189Z,103015.25
2023-02-14T19:54:07.252Z,103017.50
2023-02-14T19:56:45.275Z,103012.59
2023-02-14T19:59:16.696Z,103014.59
2023-02-14T20:01:48.999Z,103015.91
2023-02-14T20:04:19.851Z,103013.47
2023-02-14T20:06:47.082Z,103005.78
2023-02-14T20:09:15.152Z,103009.50
2023-02-14T20:11:51.639Z,103000.69
2023-02-14T20:14:26.938Z,102989.25
2023-02-14T20:16:55.667Z,102992.56
2023-02-14T20:19:27.147Z,102994.72
2023-02-14T20:21:54.230Z,102991.81
2023-02-14T20:24:26.698Z,102987.28
2023-02-14T20:26:54.064Z,102979.97
2023-02-14T20:29:22.839Z,102984.56
2023-02-14T20:31:55.953Z,102982.28
2023-02-14T20:34:23.080Z,102977.13
2023-02-14T20:36:53.351Z,102977.13
2023-02-14T20:39:23.738Z,102980.22
2023-02-14T20:41:52.556Z,102963.22
2023-02-14T20:44:21.818Z,102966.81
2023-02-14T20:46:51.929Z,102966.59
2023-02-14T20:49:20.367Z,102976.09
2023-02-14T20:51:49.806Z,102967.91
2023-02-14T20:54:21.029Z,102974.66
2023-02-14T20:56:48.657Z,102961.31
2023-02-14T20:59:15.526Z,102967.28
2023-02-14T21:01:43.024Z,102967.06
2023-02-14T21:04:09.958Z,102964.38
2023-02-14T21:06:39.633Z,102967.44
2023-02-14T21:09:06.898Z,102966.59
2023-02-14T21:11:33.727Z,102960.59
2023-02-14T21:14:01.850Z,102960.38
2023-02-14T21:16:30.422Z,102957.28
2023-02-14T21:19:01.618Z,102957.91
2023-02-14T21:21:36.747Z,102954.72
2023-02-14T21:24:06.649Z,102955.84
2023-02-14T21:26:33.604Z,102957.78
2023-02-14T21:29:01.846Z,102954.59
2023-02-14T21:31:29.005Z,102949.34
2023-02-14T21:33:58.483Z,102958.41
2023-02-14T21:36:27.601Z,102949.72
2023-02-14T21:38:59.159Z,102947.66
2023-02-14T21:41:29.284Z,102949.22
2023-02-14T21:43:57.621Z,102947.97
2023-02-14T21:46:31.284Z,102942.88
2023-02-14T21:49:21.995Z,102941.16
2023-02-14T21:51:49.457Z,102933.94
2023-02-14T21:54:16.808Z,102930.88
2023-02-14T21:56:44.312Z,102927.94
2023-02-14T21:59:11.819Z,102926.81
2023-02-14T22:01:41.431Z,102927.91
2023-02-14T22:04:10.931Z,102924.13
2023-02-14T22:06:40.109Z,102917.91
2023-02-14T22:09:08.052Z,102915.44
2023-02-14T22:11:35.661Z,102915.81
2023-02-14T22:14:02.638Z,102916.91
2023-02-14T22:16:29.601Z,102916.16
2023-02-14T22:18:56.598Z,102908.97
2023-02-14T22:21:25.416Z,102910.41
2023-02-14T22:23:53.338Z,102902.84
2023-02-14T22:26:28.989Z,102906.16
2023-02-14T22:28:59.370Z,102898.69
2023-02-14T22:31:29.597Z,102891.16
2023-02-14T22:33:56.696Z,102899.56
2023-02-14T22:36:23.626Z,102889.97
2023-02-14T22:38:50.666Z,102896.91
2023-02-14T22:41:25.440Z,102896.41
2023-02-14T22:43:55.752Z,102895.75
2023-02-14T22:46:26.012Z,102901.50
2023-02-14T22:48:54.295Z,102897.81
2023-02-14T22:51:27.227Z,102893.56
2023-02-14T22:54:00.700Z,102894.19
2023-02-14T22:56:34.604Z,102900.78
2023-02-14T22:59:07.340Z,102894.69
2023-02-14T23:01:35.993Z,102891.78
2023-02-14T23:04:03.887Z,102891.28
2023-02-14T23:06:33.330Z,102899.56
2023-02-14T23:09:00.961Z,102885.16
2023-02-14T23:11:33.169Z,102890.66
2023-02-14T23:14:19.124Z,102886.00
2023-02-14T23:17:05.173Z,102888.91
2023-02-14T23:19:53.063Z,102886.25
2023-02-14T23:22:40.648Z,102893.47
2023-02-14T23:25:10.641Z,102883.91
2023-02-14T23:27:43.692Z,102894.13
2023-02-14T23:30:14.981Z,102880.34
2023-02-14T23:32:42.454Z,102885.94
2023-02-14T23:35:09.373Z,102882.97
2023-02-14T23:37:36.197Z,102876.59
2023-02-14T23:40:04.145Z,102876.75
2023-02-14T23:42:31.162Z,102862.72
2023-02-14T23:45:18.101Z,102866.22
2023-02-14T23:47:45.123Z,102865.28
2023-02-14T23:50:15.040Z,102869.63
2023-02-14T23:52:42.511Z,102876.38
2023-02-14T23:55:09.630Z,102871.88
2023-02-14T23:57:37.188Z,102872.00
