createdAt,value
2023-03-12T00:00:08.485Z,62.57
2023-03-12T00:02:36.411Z,62.45
2023-03-12T00:05:04.788Z,62.00
2023-03-12T00:07:32.623Z,62.29
2023-03-12T00:10:00.470Z,62.65
2023-03-12T00:12:29.692Z,61.95
2023-03-12T00:14:57.731Z,62.19
2023-03-12T00:17:25.705Z,62.75
2023-03-12T00:19:53.990Z,62.50
2023-03-12T00:22:23.083Z,61.45
2023-03-12T00:24:56.011Z,61.81
2023-03-12T00:27:24.640Z,61.90
2023-03-12T00:29:54.357Z,61.90
2023-03-12T00:32:22.611Z,61.55
2023-03-12T00:34:52.462Z,61.79
2023-03-12T00:37:20.912Z,62.07
2023-03-12T00:39:49.454Z,61.57
2023-03-12T00:42:17.319Z,61.65
2023-03-12T00:44:45.542Z,62.12
2023-03-12T00:47:14.937Z,61.45
2023-03-12T00:49:43.072Z,62.00
2023-03-12T00:52:10.881Z,61.30
2023-03-12T00:54:38.934Z,61.93
2023-03-12T00:57:07.118Z,62.03
2023-03-12T00:59:40.324Z,62.19
2023-03-12T01:02:08.545Z,62.27
2023-03-12T01:04:37.951Z,60.92
2023-03-12T01:07:06.194Z,60.36
2023-03-12T01:09:34.049Z,60.39
2023-03-12T01:12:01.913Z,60.26
2023-03-12T01:14:30.204Z,60.54
2023-03-12T01:16:58.047Z,59.50
2023-03-12T01:19:26.049Z,59.96
2023-03-12T01:21:55.567Z,59.71
2023-03-12T01:24:23.393Z,60.07
2023-03-12T01:26:51.236Z,60.12
2023-03-12T01:29:19.069Z,60.14
2023-03-12T01:31:47.012Z,60.02
2023-03-12T01:34:14.979Z,60.44
2023-03-12T01:36:43.544Z,61.11
2023-03-12T01:39:13.104Z,60.90
2023-03-12T01:41:41.289Z,61.07
2023-03-12T01:44:14.088Z,61.89
2023-03-12T01:46:43.870Z,61.79
2023-03-12T01:49:17.305Z,61.25
2023-03-12T01:51:48.367Z,62.08
2023-03-12T01:54:20.985Z,61.69
2023-03-12T01:56:49.662Z,60.68
2023-03-12T01:59:23.591Z,61.08
2023-03-12T02:01:52.486Z,60.88
2023-03-12T02:04:24.883Z,61.34
2023-03-12T02:06:59.303Z,60.22
2023-03-12T02:09:28.669Z,60.44
2023-03-12T02:11:56.561Z,60.12
2023-03-12T02:14:24.576Z,60.00
2023-03-12T02:16:54.125Z,60.95
2023-03-12T02:19:29.068Z,60.10
2023-03-12T02:21:57.401Z,60.71
2023-03-12T02:24:34.759Z,60.48
2023-03-12T02:27:05.624Z,60.67
2023-03-12T02:29:36.764Z,60.68
2023-03-12T02:32:06.944Z,60.68
2023-03-12T02:34:35.944Z,61.06
2023-03-12T02:37:04.111Z,60.78
2023-03-12T02:39:31.906Z,60.97
2023-03-12T02:42:01.495Z,60.73
2023-03-12T02:44:33.339Z,61.26
2023-03-12T02:47:02.971Z,62.23
2023-03-12T02:49:33.003Z,62.47
2023-03-12T02:52:01.882Z,62.58
2023-03-12T02:54:30.448Z,61.82
2023-03-12T02:56:58.910Z,62.62
2023-03-12T02:59:28.367Z,63.19
2023-03-12T03:02:01.816Z,63.33
2023-03-12T03:04:31.608Z,62.44
2023-03-12T03:06:59.918Z,63.04
2023-03-12T03:09:28.108Z,63.01
2023-03-12T03:11:56.338Z,63.64
2023-03-12T03:14:26.185Z,63.78
2023-03-12T03:16:54.528Z,62.91
2023-03-12T03:19:25.562Z,63.88
2023-03-12T03:21:53.548Z,64.65
2023-03-12T03:24:21.456Z,64.12
2023-03-12T03:26:49.365Z,63.56
2023-03-12T03:29:17.251Z,63.50
2023-03-12T03:31:45.263Z,63.77
2023-03-12T03:34:13.561Z,64.24
2023-03-12T03:36:42.710Z,64.38
2023-03-12T03:39:14.888Z,64.79
2023-03-12T03:41:43.012Z,64.58
2023-03-12T03:44:11.690Z,64.57
2023-03-12T03:46:40.112Z,64.41
2023-03-12T03:49:10.901Z,64.40
2023-03-12T03:51:42.848Z,64.36
2023-03-12T03:54:14.212Z,64.25
2023-03-12T03:56:43.433Z,64.78
2023-03-12T03:59:12.539Z,65.12
2023-03-12T04:01:41.972Z,65.43
2023-03-12T04:04:09.958Z,65.38
2023-03-12T04:06:38.060Z,64.89
2023-03-12T04:09:07.683Z,65.68
2023-03-12T04:11:37.250Z,64.97
2023-03-12T04:14:06.650Z,65.75
2023-03-12T04:16:36.084Z,64.51
2023-03-12T04:19:05.013Z,65.08
2023-03-12T04:21:33.237Z,66.26
2023-03-12T04:24:01.240Z,65.63
2023-03-12T04:26:34.942Z,65.58
2023-03-12T04:29:04.348Z,66.04
2023-03-12T04:31:32.729Z,66.65
2023-03-12T04:34:00.839Z,66.81
2023-03-12T04:36:29.445Z,66.72
2023-03-12T04:38:58.292Z,67.26
2023-03-12T04:41:31.330Z,67.06
2023-03-12T04:44:06.592Z,67.29
2023-03-12T04:46:36.410Z,67.35
2023-03-12T04:49:05.049Z,67.43
2023-03-12T04:51:35.534Z,68.13
2023-03-12T04:54:05.641Z,67.57
2023-03-12T04:56:34.660Z,67.67
2023-03-12T04:59:03.058Z,67.78
2023-03-12T05:01:36.444Z,68.27
2023-03-12T05:04:09.525Z,67.74
2023-03-12T05:06:37.640Z,68.36
2023-03-12T05:09:05.957Z,67.60
2023-03-12T05:11:34.273Z,68.21
2023-03-12T05:14:02.908Z,68.51
2023-03-12T05:16:31.144Z,67.96
2023-03-12T05:19:02.353Z,68.25
2023-03-12T05:21:31.897Z,68.24
2023-03-12T05:24:00.059Z,68.26
2023-03-12T05:26:32.424Z,67.75
2023-03-12T05:29:07.251Z,67.75
2023-03-12T05:31:36.531Z,68.34
2023-03-12T05:34:07.742Z,67.24
2023-03-12T05:36:39.755Z,67.15
2023-03-12T05:39:08.147Z,67.18
2023-03-12T05:41:36.703Z,67.68
2023-03-12T05:44:13.617Z,68.13
2023-03-12T05:46:44.392Z,67.61
2023-03-12T05:49:14.130Z,67.84
2023-03-12T05:51:43.377Z,67.44
2023-03-12T05:54:11.751Z,67.19
2023-03-12T05:56:39.602Z,67.47
2023-03-12T05:59:10.477Z,67.72
2023-03-12T06:01:40.033Z,66.86
2023-03-12T06:04:08.189Z,67.47
2023-03-12T06:06:38.580Z,66.03
2023-03-12T06:09:07.674Z,66.45
2023-03-12T06:11:36.393Z,67.18
2023-03-12T06:14:05.184Z,67.14
2023-03-12T06:16:34.905Z,67.26
2023-03-12T06:19:04.448Z,67.32
2023-03-12T06:21:35.195Z,67.20
2023-03-12T06:24:07.154Z,67.22
2023-03-12T06:26:51.190Z,67.20
2023-03-12T06:29:19.159Z,67.02
2023-03-12T06:31:48.210Z,66.99
2023-03-12T06:34:16.845Z,66.49
2023-03-12T06:36:44.699Z,65.94
2023-03-12T06:39:13.916Z,66.44
2023-03-12T06:41:41.877Z,66.93
2023-03-12T06:44:09.862Z,66.33
2023-03-12T06:46:38.169Z,66.17
2023-03-12T06:49:06.213Z,66.14
2023-03-12T06:51:34.088Z,65.70
2023-03-12T06:54:02.636Z,64.92
2023-03-12T06:56:33.475Z,64.55
2023-03-12T06:59:01.426Z,65.19
2023-03-12T07:01:29.281Z,63.72
2023-03-12T07:03:57.134Z,63.27
2023-03-12T07:06:25.608Z,63.16
2023-03-12T07:08:53.873Z,61.08
2023-03-12T07:11:21.767Z,58.05
2023-03-12T07:13:51.601Z,60.16
2023-03-12T07:16:19.475Z,58.45
2023-03-12T07:18:47.411Z,58.07
2023-03-12T07:21:16.647Z,59.02
2023-03-12T07:23:44.499Z,58.05
2023-03-12T07:26:12.374Z,57.87
2023-03-12T07:28:40.248Z,56.72
2023-03-12T07:31:09.667Z,56.49
2023-03-12T07:33:37.951Z,56.88
2023-03-12T07:36:06.671Z,56.79
2023-03-12T07:38:34.592Z,57.36
2023-03-12T07:41:02.499Z,55.96
2023-03-12T07:43:30.397Z,56.03
2023-03-12T07:45:58.419Z,56.29
2023-03-12T07:48:27.763Z,56.82
2023-03-12T07:50:55.619Z,58.00
2023-03-12T07:53:23.487Z,56.00
2023-03-12T07:55:51.449Z,55.01
2023-03-12T07:58:19.398Z,55.81
2023-03-12T08:00:47.801Z,55.80
2023-03-12T08:03:16.893Z,55.49
2023-03-12T08:05:46.671Z,54.53
2023-03-12T08:08:14.551Z,53.85
2023-03-12T08:10:42.388Z,52.20
2023-03-12T08:13:10.245Z,54.27
2023-03-12T08:15:38.097Z,52.04
2023-03-12T08:18:06.019Z,50.83
2023-03-12T08:20:33.814Z,52.52
2023-03-12T08:23:03.013Z,52.24
2023-03-12T08:25:30.894Z,51.41
2023-03-12T08:27:58.700Z,51.58
2023-03-12T08:30:29.058Z,48.85
2023-03-12T08:32:58.297Z,49.61
2023-03-12T08:35:26.202Z,49.72
2023-03-12T08:37:54.113Z,48.83
2023-03-12T08:40:23.383Z,48.71
2023-03-12T08:42:51.652Z,47.43
2023-03-12T08:45:19.616Z,48.72
2023-03-12T08:47:47.472Z,48.68
2023-03-12T08:50:16.595Z,49.90
2023-03-12T08:52:45.344Z,49.28
2023-03-12T08:55:13.593Z,50.27
2023-03-12T08:57:42.796Z,48.47
2023-03-12T09:00:15.082Z,49.63
2023-03-12T09:02:45.379Z,48.91
2023-03-12T09:05:13.850Z,50.28
2023-03-12T09:07:42.030Z,50.37
2023-03-12T09:10:10.583Z,49.43
2023-03-12T09:12:38.453Z,48.58
2023-03-12T09:15:09.714Z,46.77
2023-03-12T09:17:38.360Z,46.70
2023-03-12T09:20:09.474Z,47.17
2023-03-12T09:22:37.871Z,49.44
2023-03-12T09:25:07.123Z,48.52
2023-03-12T09:27:37.635Z,46.76
2023-03-12T09:30:11.996Z,44.65
2023-03-12T09:32:40.403Z,46.84
2023-03-12T09:35:09.749Z,44.94
2023-03-12T09:37:37.641Z,43.86
2023-03-12T09:40:07.753Z,45.75
2023-03-12T09:42:47.307Z,45.39
2023-03-12T09:45:21.557Z,44.57
2023-03-12T09:47:52.325Z,43.44
2023-03-12T09:50:25.914Z,44.60
2023-03-12T09:53:00.385Z,43.20
2023-03-12T09:55:32.581Z,45.75
2023-03-12T09:58:00.423Z,43.07
2023-03-12T10:00:32.878Z,44.57
2023-03-12T10:03:19.089Z,44.60
2023-03-12T10:05:52.540Z,43.03
2023-03-12T10:08:31.156Z,43.01
2023-03-12T10:11:15.908Z,42.33
2023-03-12T10:14:05.798Z,42.30
2023-03-12T10:16:55.357Z,42.85
2023-03-12T10:19:44.672Z,41.68
2023-03-12T10:22:20.526Z,42.39
2023-03-12T10:25:01.910Z,41.90
2023-03-12T10:27:34.823Z,41.93
2023-03-12T10:30:04.709Z,42.31
2023-03-12T10:32:41.634Z,41.73
2023-03-12T10:35:16.868Z,42.80
2023-03-12T10:37:48.010Z,42.56
2023-03-12T10:40:17.191Z,42.26
2023-03-12T10:42:45.578Z,41.24
2023-03-12T10:45:24.846Z,42.54
2023-03-12T10:47:58.556Z,41.44
2023-03-12T10:50:28.069Z,40.12
2023-03-12T10:53:15.845Z,40.71
2023-03-12T10:55:43.703Z,39.78
2023-03-12T10:58:24.444Z,39.51
2023-03-12T11:00:58.522Z,39.83
2023-03-12T11:03:29.002Z,38.31
2023-03-12T11:05:59.522Z,39.80
2023-03-12T11:08:29.773Z,37.88
2023-03-12T11:10:58.597Z,38.43
2023-03-12T11:13:30.289Z,40.26
2023-03-12T11:16:01.319Z,39.40
2023-03-12T11:18:40.440Z,41.18
2023-03-12T11:21:17.701Z,42.32
2023-03-12T11:23:48.333Z,40.31
2023-03-12T11:26:19.578Z,39.99
2023-03-12T11:28:50.532Z,40.67
2023-03-12T11:31:24.850Z,38.52
2023-03-12T11:33:58.800Z,37.46
2023-03-12T11:36:40.636Z,39.56
2023-03-12T11:39:18.827Z,38.41
2023-03-12T11:42:01.741Z,37.75
2023-03-12T11:44:36.956Z,38.24
2023-03-12T11:47:18.436Z,39.63
2023-03-12T11:50:04.163Z,39.16
2023-03-12T11:52:43.461Z,40.86
2023-03-12T11:55:34.228Z,39.98
2023-03-12T11:58:18.481Z,38.53
2023-03-12T12:00:55.037Z,38.91
2023-03-12T12:04:00.537Z,38.49
2023-03-12T12:06:40.736Z,39.10
2023-03-12T12:09:18.964Z,39.57
2023-03-12T12:12:02.466Z,38.47
2023-03-12T12:14:46.779Z,38.27
2023-03-12T12:17:26.495Z,38.49
2023-03-12T12:20:09.247Z,38.21
2023-03-12T12:22:47.277Z,37.76
2023-03-12T12:25:30.871Z,35.73
2023-03-12T12:28:19.017Z,35.14
2023-03-12T12:31:02.276Z,33.71
2023-03-12T12:33:46.965Z,34.85
2023-03-12T12:36:15.646Z,34.44
2023-03-12T12:38:51.957Z,33.32
2023-03-12T12:41:24.949Z,32.38
2023-03-12T12:43:57.110Z,33.42
2023-03-12T12:46:27.529Z,34.07
2023-03-12T12:48:57.024Z,33.21
2023-03-12T12:51:29.307Z,34.38
2023-03-12T12:54:05.322Z,33.39
2023-03-12T12:56:40.391Z,32.78
2023-03-12T12:59:27.712Z,32.84
2023-03-12T13:01:58.155Z,33.07
2023-03-12T13:04:28.784Z,33.45
2023-03-12T13:06:59.237Z,34.70
2023-03-12T13:09:41.141Z,34.75
2023-03-12T13:12:16.033Z,33.99
2023-03-12T13:14:45.332Z,34.31
2023-03-12T13:17:28.431Z,34.93
2023-03-12T13:20:02.172Z,35.59
2023-03-12T13:22:49.393Z,34.58
2023-03-12T13:25:28.153Z,34.58
2023-03-12T13:28:01.114Z,34.88
2023-03-12T13:30:48.461Z,33.65
2023-03-12T13:33:19.259Z,34.22
2023-03-12T13:36:04.325Z,34.77
2023-03-12T13:38:37.670Z,35.77
2023-03-12T13:41:07.534Z,36.20
2023-03-12T13:43:56.288Z,36.45
2023-03-12T13:46:47.670Z,36.94
2023-03-12T13:49:20.917Z,36.85
2023-03-12T13:51:57.097Z,37.14
2023-03-12T13:54:29.270Z,35.61
2023-03-12T13:57:02.254Z,37.15
2023-03-12T13:59:32.310Z,35.94
2023-03-12T14:02:15.372Z,35.68
2023-03-12T14:04:43.818Z,35.62
2023-03-12T14:07:39.493Z,34.91
2023-03-12T14:10:18.834Z,35.50
2023-03-12T14:12:59.058Z,35.49
2023-03-12T14:15:33.341Z,35.32
2023-03-12T14:18:05.220Z,35.76
2023-03-12T14:20:39.383Z,36.76
2023-03-12T14:23:10.963Z,36.19
2023-03-12T14:25:42.909Z,37.04
2023-03-12T14:28:18.299Z,37.55
2023-03-12T14:30:51.578Z,38.86
2023-03-12T14:33:19.456Z,37.81
2023-03-12T14:35:54.074Z,37.30
2023-03-12T14:38:27.882Z,37.21
2023-03-12T14:41:04.397Z,37.29
2023-03-12T14:43:35.451Z,38.60
2023-03-12T14:46:05.877Z,38.16
2023-03-12T14:48:36.130Z,38.87
2023-03-12T14:51:06.330Z,38.72
2023-03-12T14:53:36.499Z,39.47
2023-03-12T14:56:07.253Z,38.56
2023-03-12T14:58:43.331Z,39.62
2023-03-12T15:01:14.887Z,40.71
2023-03-12T15:03:47.211Z,39.87
2023-03-12T15:06:19.956Z,40.81
2023-03-12T15:08:49.048Z,40.88
2023-03-12T15:11:22.571Z,40.95
2023-03-12T15:13:53.454Z,40.20
2023-03-12T15:16:22.626Z,39.67
2023-03-12T15:18:51.348Z,39.90
2023-03-12T15:21:19.663Z,40.66
2023-03-12T15:23:49.041Z,41.55
2023-03-12T15:26:28.767Z,41.90
2023-03-12T15:28:59.863Z,42.18
2023-03-12T15:31:28.372Z,44.84
2023-03-12T15:34:04.169Z,44.95
2023-03-12T15:36:34.732Z,44.88
2023-03-12T15:39:05.741Z,44.61
2023-03-12T15:41:48.820Z,44.45
2023-03-12T15:44:23.674Z,44.29
2023-03-12T15:46:54.269Z,45.87
2023-03-12T15:49:26.565Z,46.35
2023-03-12T15:52:03.862Z,46.29
2023-03-12T15:54:32.447Z,46.87
2023-03-12T15:57:21.846Z,47.02
2023-03-12T16:02:53.119Z,47.50
2023-03-12T16:05:22.296Z,47.09
2023-03-12T16:07:50.311Z,46.90
2023-03-12T16:10:21.118Z,48.33
2023-03-12T16:12:51.056Z,48.71
2023-03-12T16:15:23.923Z,49.07
2023-03-12T16:17:53.168Z,50.41
2023-03-12T16:20:21.316Z,50.33
2023-03-12T16:22:49.155Z,51.13
2023-03-12T16:25:17.103Z,50.95
2023-03-12T16:27:49.387Z,53.22
2023-03-12T16:30:21.943Z,52.49
2023-03-12T16:32:50.272Z,53.59
2023-03-12T16:35:21.248Z,52.96
2023-03-12T16:37:49.150Z,53.50
2023-03-12T16:40:30.876Z,54.09
2023-03-12T16:43:02.710Z,53.59
2023-03-12T16:45:31.928Z,54.49
2023-03-12T16:48:01.766Z,54.95
2023-03-12T16:50:31.802Z,55.78
2023-03-12T16:52:59.922Z,56.60
2023-03-12T16:55:30.526Z,57.46
2023-03-12T16:58:01.279Z,56.57
2023-03-12T17:00:33.719Z,58.67
2023-03-12T17:03:02.001Z,57.78
2023-03-12T17:05:31.609Z,57.75
2023-03-12T17:08:00.121Z,58.49
2023-03-12T17:10:28.023Z,57.64
2023-03-12T17:12:56.777Z,58.85
2023-03-12T17:15:26.891Z,59.14
2023-03-12T17:17:55.792Z,58.88
2023-03-12T17:20:25.766Z,58.80
2023-03-12T17:22:55.243Z,58.24
2023-03-12T17:25:25.150Z,58.76
2023-03-12T17:27:53.470Z,58.82
2023-03-12T17:30:22.109Z,57.99
2023-03-12T17:32:51.307Z,58.55
2023-03-12T17:35:20.919Z,58.78
2023-03-12T17:37:48.870Z,59.55
2023-03-12T17:40:18.352Z,59.23
2023-03-12T17:42:46.307Z,60.56
2023-03-12T17:45:14.202Z,61.51
2023-03-12T17:47:42.099Z,59.66
2023-03-12T17:50:11.326Z,62.25
2023-03-12T17:52:39.177Z,62.28
2023-03-12T17:55:11.655Z,64.83
2023-03-12T17:57:41.143Z,65.85
2023-03-12T18:00:12.900Z,67.83
2023-03-12T18:02:41.990Z,67.75
2023-03-12T18:05:11.790Z,68.83
2023-03-12T18:07:39.953Z,68.38
2023-03-12T18:10:11.050Z,68.28
2023-03-12T18:12:40.233Z,68.90
2023-03-12T18:15:13.318Z,69.92
2023-03-12T18:17:41.572Z,70.79
2023-03-12T18:20:15.686Z,70.89
2023-03-12T18:22:45.870Z,71.04
2023-03-12T18:25:13.926Z,72.77
2023-03-12T18:27:41.773Z,73.85
2023-03-12T18:30:13.581Z,73.78
2023-03-12T18:32:41.939Z,73.97
2023-03-12T18:35:10.479Z,74.61
2023-03-12T18:37:38.402Z,74.91
2023-03-12T18:40:08.156Z,75.72
2023-03-12T18:42:36.002Z,75.49
2023-03-12T18:45:03.969Z,75.80
2023-03-12T18:47:34.866Z,75.69
2023-03-12T18:50:02.913Z,76.48
2023-03-12T18:52:30.832Z,75.98
2023-03-12T18:54:58.846Z,75.16
2023-03-12T18:57:26.729Z,76.32
2023-03-12T18:59:54.586Z,77.36
2023-03-12T19:02:22.663Z,77.83
2023-03-12T19:04:54.195Z,77.89
2023-03-12T19:07:23.600Z,78.63
2023-03-12T19:09:51.444Z,78.98
2023-03-12T19:12:19.340Z,77.95
2023-03-12T19:14:47.241Z,79.46
2023-03-12T19:17:15.280Z,78.70
2023-03-12T19:19:43.178Z,78.99
2023-03-12T19:22:12.404Z,80.30
2023-03-12T19:24:43.172Z,80.32
2023-03-12T19:27:11.081Z,79.75
2023-03-12T19:29:38.922Z,79.51
2023-03-12T19:32:07.912Z,79.77
2023-03-12T19:34:35.978Z,80.09
2023-03-12T19:37:03.993Z,79.30
2023-03-12T19:39:33.318Z,81.30
2023-03-12T19:42:01.261Z,79.17
2023-03-12T19:44:29.129Z,80.18
2023-03-12T19:46:57.034Z,80.31
2023-03-12T19:49:25.131Z,80.48
2023-03-12T19:51:53.014Z,81.01
2023-03-12T19:54:20.932Z,79.66
2023-03-12T19:56:50.138Z,80.56
2023-03-12T19:59:18.601Z,80.55
2023-03-12T20:01:46.439Z,80.29
2023-03-12T20:04:14.402Z,80.38
2023-03-12T20:06:42.341Z,81.03
2023-03-12T20:09:10.205Z,80.17
2023-03-12T20:11:38.098Z,80.57
2023-03-12T20:14:07.304Z,81.19
2023-03-12T20:16:35.195Z,81.49
2023-03-12T20:19:03.126Z,80.69
2023-03-12T20:21:31.049Z,80.97
2023-03-12T20:23:58.980Z,80.55
2023-03-12T20:26:27.034Z,80.56
2023-03-12T20:28:54.889Z,80.38
2023-03-12T20:31:24.327Z,80.37
2023-03-12T20:33:52.236Z,79.75
2023-03-12T20:36:20.170Z,80.47
2023-03-12T20:38:49.427Z,82.26
2023-03-12T20:41:17.912Z,80.82
2023-03-12T20:43:46.302Z,80.55
2023-03-12T20:46:14.621Z,81.42
2023-03-12T20:48:43.928Z,79.35
2023-03-12T20:51:11.777Z,80.61
2023-03-12T20:53:39.650Z,80.57
2023-03-12T20:56:08.598Z,80.53
2023-03-12T20:58:36.523Z,80.81
2023-03-12T21:01:06.003Z,80.52
2023-03-12T21:03:34.373Z,81.62
2023-03-12T21:06:04.452Z,81.97
2023-03-12T21:08:32.974Z,82.93
2023-03-12T21:11:01.027Z,81.72
2023-03-12T21:13:30.859Z,82.55
2023-03-12T21:15:58.826Z,82.67
2023-03-12T21:18:26.817Z,82.68
2023-03-12T21:20:54.690Z,83.32
2023-03-12T21:23:24.065Z,83.71
2023-03-12T21:25:59.757Z,82.88
2023-03-12T21:28:28.277Z,82.67
2023-03-12T21:30:56.659Z,83.53
2023-03-12T21:33:24.514Z,82.73
2023-03-12T21:35:52.427Z,83.98
2023-03-12T21:38:20.279Z,83.52
2023-03-12T21:40:49.553Z,83.49
2023-03-12T21:43:17.459Z,83.65
2023-03-12T21:45:47.356Z,83.38
2023-03-12T21:48:15.339Z,84.42
2023-03-12T21:50:43.188Z,84.12
2023-03-12T21:53:22.931Z,83.49
2023-03-12T21:55:57.336Z,84.29
2023-03-12T21:58:25.452Z,84.71
2023-03-12T22:00:53.365Z,84.59
2023-03-12T22:03:21.401Z,84.50
2023-03-12T22:05:53.022Z,85.52
2023-03-12T22:08:20.965Z,84.74
2023-03-12T22:10:50.034Z,85.02
2023-03-12T22:13:19.337Z,84.71
2023-03-12T22:15:50.113Z,85.25
2023-03-12T22:18:17.973Z,85.15
2023-03-12T22:20:51.727Z,84.70
2023-03-12T22:23:19.720Z,84.70
2023-03-12T22:25:47.611Z,84.34
2023-03-12T22:28:15.618Z,84.50
2023-03-12T22:30:45.161Z,84.56
2023-03-12T22:33:13.726Z,83.89
2023-03-12T22:35:44.961Z,83.68
2023-03-12T22:38:13.561Z,83.76
2023-03-12T22:40:42.154Z,82.64
2023-03-12T22:43:10.470Z,82.82
2023-03-12T22:45:38.497Z,83.59
2023-03-12T22:48:08.115Z,83.87
2023-03-12T22:50:36.056Z,84.03
2023-03-12T22:53:04.029Z,83.18
2023-03-12T22:55:31.937Z,83.90
2023-03-12T22:57:59.791Z,83.86
2023-03-12T23:00:27.816Z,83.64
2023-03-12T23:02:56.029Z,83.98
2023-03-12T23:05:25.280Z,82.83
2023-03-12T23:07:53.209Z,83.77
2023-03-12T23:10:21.300Z,83.63
2023-03-12T23:12:49.177Z,83.32
2023-03-12T23:15:17.087Z,83.10
2023-03-12T23:17:44.977Z,83.72
2023-03-12T23:20:13.965Z,83.44
2023-03-12T23:22:43.220Z,83.03
2023-03-12T23:25:11.104Z,83.28
2023-03-12T23:27:38.948Z,82.39
2023-03-12T23:30:08.016Z,82.50
2023-03-12T23:32:36.237Z,82.93
2023-03-12T23:35:04.502Z,83.00
2023-03-12T23:37:32.848Z,83.00
2023-03-12T23:40:02.144Z,82.95
2023-03-12T23:42:30.218Z,82.19
2023-03-12T23:44:58.273Z,82.15
2023-03-12T23:47:26.322Z,82.75
2023-03-12T23:49:54.427Z,82.45
2023-03-12T23:52:22.436Z,82.25
2023-03-12T23:54:50.711Z,81.97
2023-03-12T23:57:20.359Z,82.50
2023-03-12T23:59:48.561Z,81.80
