createdAt,value
2018-12-11T00:01:25.992Z,5.00
2018-12-11T00:03:55.844Z,5.00
2018-12-11T00:06:25.862Z,4.90
2018-12-11T00:08:55.758Z,4.90
2018-12-11T00:11:25.665Z,4.80
2018-12-11T00:13:55.601Z,4.80
2018-12-11T00:16:25.608Z,4.80
2018-12-11T00:18:55.606Z,4.80
2018-12-11T00:21:25.548Z,4.80
2018-12-11T00:23:55.533Z,4.80
2018-12-11T00:26:25.481Z,4.80
2018-12-11T00:28:55.365Z,4.80
2018-12-11T00:31:25.313Z,4.80
2018-12-11T00:33:55.205Z,4.80
2018-12-11T00:36:25.141Z,4.80
2018-12-11T00:38:55.257Z,4.80
2018-12-11T00:41:25.145Z,4.80
2018-12-11T00:43:55.065Z,4.70
2018-12-11T00:46:24.894Z,4.80
2018-12-11T00:48:54.992Z,4.80
2018-12-11T00:51:24.940Z,4.80
2018-12-11T00:53:54.993Z,4.70
2018-12-11T00:56:24.941Z,4.80
2018-12-11T00:58:54.889Z,4.80
2018-12-11T01:01:24.873Z,4.70
2018-12-11T01:03:54.802Z,4.60
2018-12-11T01:06:26.221Z,4.60
2018-12-11T01:08:56.461Z,4.50
2018-12-11T01:11:26.285Z,4.50
2018-12-11T01:13:56.089Z,4.60
2018-12-11T01:16:25.930Z,4.60
2018-12-11T01:18:56.432Z,4.60
2018-12-11T01:21:26.345Z,4.50
2018-12-11T01:23:56.317Z,4.50
2018-12-11T01:26:26.657Z,4.50
2018-12-11T01:28:56.629Z,4.40
2018-12-11T01:31:26.532Z,4.40
2018-12-11T01:33:56.433Z,4.30
2018-12-11T01:36:26.372Z,4.30
2018-12-11T01:38:56.371Z,4.30
2018-12-11T01:41:26.312Z,4.40
2018-12-11T01:43:56.248Z,4.40
2018-12-11T01:46:26.213Z,4.40
2018-12-11T01:48:56.259Z,4.30
2018-12-11T01:51:26.250Z,4.30
2018-12-11T01:53:56.112Z,4.40
2018-12-11T01:56:25.985Z,4.40
2018-12-11T01:58:56.024Z,4.50
2018-12-11T02:01:25.909Z,4.50
2018-12-11T02:03:55.826Z,4.60
2018-12-11T02:06:25.732Z,4.60
2018-12-11T02:08:55.711Z,4.60
2018-12-11T02:11:25.670Z,4.60
2018-12-11T02:13:55.540Z,4.60
2018-12-11T02:16:25.496Z,4.60
2018-12-11T02:18:55.420Z,4.60
2018-12-11T02:21:25.329Z,4.60
2018-12-11T02:23:55.276Z,4.50
2018-12-11T02:26:25.387Z,4.50
2018-12-11T02:28:55.484Z,4.50
2018-12-11T02:31:25.457Z,4.50
2018-12-11T02:33:55.495Z,4.50
2018-12-11T02:36:25.470Z,4.50
2018-12-11T02:38:55.401Z,4.50
2018-12-11T02:41:25.377Z,4.50
2018-12-11T02:43:55.243Z,4.60
2018-12-11T02:46:25.207Z,4.60
2018-12-11T02:48:55.010Z,4.60
2018-12-11T02:51:24.929Z,4.50
2018-12-11T02:53:54.737Z,4.50
2018-12-11T02:56:24.760Z,4.40
2018-12-11T02:58:54.597Z,4.40
2018-12-11T03:01:24.584Z,4.40
2018-12-11T03:03:54.528Z,4.30
2018-12-11T03:06:24.433Z,4.30
2018-12-11T03:08:54.428Z,4.30
2018-12-11T03:11:24.245Z,4.30
2018-12-11T03:13:54.193Z,4.30
2018-12-11T03:16:24.210Z,4.20
2018-12-11T03:18:54.122Z,4.20
2018-12-11T03:21:24.109Z,4.20
2018-12-11T03:23:54.054Z,4.10
2018-12-11T03:26:24.044Z,4.00
2018-12-11T03:28:54.094Z,3.90
2018-12-11T03:31:24.034Z,3.90
2018-12-11T03:33:54.213Z,3.90
2018-12-11T03:36:24.027Z,3.90
2018-12-11T03:38:54.028Z,3.80
2018-12-11T03:41:23.969Z,3.70
2018-12-11T03:43:53.913Z,3.60
2018-12-11T03:46:23.875Z,3.60
2018-12-11T03:48:53.993Z,3.50
2018-12-11T03:51:23.825Z,3.30
2018-12-11T03:53:53.750Z,3.30
2018-12-11T03:56:23.768Z,3.20
2018-12-11T03:58:53.886Z,3.20
2018-12-11T04:01:23.882Z,3.20
2018-12-11T04:03:53.795Z,3.40
2018-12-11T04:06:23.733Z,3.50
2018-12-11T04:08:53.651Z,3.70
2018-12-11T04:11:23.638Z,3.80
2018-12-11T04:13:53.558Z,3.80
2018-12-11T04:16:23.469Z,3.70
2018-12-11T04:18:53.487Z,3.60
2018-12-11T04:21:23.298Z,3.60
2018-12-11T04:23:53.217Z,3.50
2018-12-11T04:26:23.025Z,3.50
2018-12-11T04:28:53.040Z,3.50
2018-12-11T04:31:22.986Z,3.50
2018-12-11T04:33:53.005Z,3.50
2018-12-11T04:36:23.267Z,3.40
2018-12-11T04:38:53.219Z,3.40
2018-12-11T04:41:23.037Z,3.30
2018-12-11T04:43:52.940Z,3.20
2018-12-11T04:46:22.753Z,3.10
2018-12-11T04:48:52.802Z,3.00
2018-12-11T04:51:22.681Z,2.90
2018-12-11T04:53:52.605Z,2.90
2018-12-11T04:56:22.415Z,2.90
2018-12-11T04:58:52.337Z,2.80
2018-12-11T05:01:22.273Z,2.80
2018-12-11T05:03:52.319Z,2.80
2018-12-11T05:06:22.309Z,2.80
2018-12-11T05:08:52.195Z,2.80
2018-12-11T05:11:22.114Z,2.70
2018-12-11T05:13:52.053Z,2.80
2018-12-11T05:16:21.971Z,2.70
2018-12-11T05:18:52.161Z,2.70
2018-12-11T05:21:22.105Z,2.70
2018-12-11T05:23:51.989Z,2.60
2018-12-11T05:26:21.905Z,2.60
2018-12-11T05:28:51.837Z,2.60
2018-12-11T05:31:21.837Z,2.50
2018-12-11T05:33:51.780Z,2.50
2018-12-11T05:36:21.727Z,2.60
2018-12-11T05:38:52.633Z,2.50
2018-12-11T05:41:22.626Z,2.40
2018-12-11T05:43:52.569Z,2.50
2018-12-11T05:46:22.488Z,2.60
2018-12-11T05:48:52.506Z,2.70
2018-12-11T05:51:22.386Z,2.70
2018-12-11T05:53:52.306Z,2.60
2018-12-11T05:56:22.245Z,2.60
2018-12-11T05:58:52.341Z,2.50
2018-12-11T06:01:22.358Z,2.60
2018-12-11T06:03:52.171Z,2.70
2018-12-11T06:06:22.082Z,2.90
2018-12-11T06:08:52.129Z,3.00
2018-12-11T06:11:22.014Z,3.00
2018-12-11T06:13:51.929Z,2.90
2018-12-11T06:16:21.927Z,2.80
2018-12-11T06:18:51.973Z,2.80
2018-12-11T06:21:21.914Z,2.70
2018-12-11T06:23:51.896Z,2.80
2018-12-11T06:26:21.812Z,2.70
2018-12-11T06:28:51.858Z,2.70
2018-12-11T06:31:21.909Z,2.80
2018-12-11T06:33:51.888Z,2.90
2018-12-11T06:36:21.785Z,2.90
2018-12-11T06:38:51.793Z,3.00
2018-12-11T06:41:21.841Z,3.00
2018-12-11T06:43:51.729Z,3.00
2018-12-11T06:46:21.644Z,3.10
2018-12-11T06:48:51.590Z,3.20
2018-12-11T06:51:21.742Z,3.20
2018-12-11T06:53:51.625Z,3.20
2018-12-11T06:56:21.517Z,3.20
2018-12-11T06:58:51.559Z,3.20
2018-12-11T07:01:21.560Z,3.20
2018-12-11T07:03:51.485Z,3.10
2018-12-11T07:06:21.528Z,3.10
2018-12-11T07:08:51.493Z,3.10
2018-12-11T07:11:21.333Z,3.10
2018-12-11T07:13:51.378Z,3.10
2018-12-11T07:16:21.237Z,3.10
2018-12-11T07:18:51.150Z,3.10
2018-12-11T07:21:21.101Z,3.20
2018-12-11T07:23:50.986Z,3.20
2018-12-11T07:26:20.897Z,3.10
2018-12-11T07:28:50.868Z,3.10
2018-12-11T07:31:20.828Z,3.20
2018-12-11T07:33:51.090Z,3.20
2018-12-11T07:36:21.023Z,3.30
2018-12-11T07:38:52.042Z,3.40
2018-12-11T07:41:21.949Z,3.50
2018-12-11T07:43:51.973Z,3.60
2018-12-11T07:46:21.913Z,3.60
2018-12-11T07:48:52.836Z,3.50
2018-12-11T07:51:22.836Z,3.50
2018-12-11T07:53:52.745Z,3.30
2018-12-11T07:56:22.666Z,3.30
2018-12-11T07:58:52.565Z,3.50
2018-12-11T08:01:22.577Z,3.70
2018-12-11T08:03:52.552Z,3.80
2018-12-11T08:06:22.505Z,3.90
2018-12-11T08:08:52.550Z,3.90
2018-12-11T08:11:22.457Z,4.00
2018-12-11T08:13:52.552Z,4.10
2018-12-11T08:16:22.689Z,4.20
2018-12-11T08:18:53.466Z,4.20
2018-12-11T08:21:23.383Z,4.30
2018-12-11T08:23:53.345Z,4.40
2018-12-11T08:26:23.391Z,4.40
2018-12-11T08:28:53.272Z,4.40
2018-12-11T08:31:23.185Z,4.30
2018-12-11T08:33:53.309Z,4.40
2018-12-11T08:36:23.220Z,4.50
2018-12-11T08:38:53.240Z,4.60
2018-12-11T08:41:23.082Z,4.80
2018-12-11T08:43:53.080Z,4.90
2018-12-11T08:46:22.898Z,5.10
2018-12-11T08:48:52.901Z,5.30
2018-12-11T08:51:22.845Z,5.60
2018-12-11T08:53:52.753Z,5.70
2018-12-11T08:56:22.762Z,5.90
2018-12-11T08:58:52.798Z,5.90
2018-12-11T09:01:22.695Z,5.90
2018-12-11T09:03:52.698Z,5.90
2018-12-11T09:06:22.612Z,6.10
2018-12-11T09:08:52.530Z,6.40
2018-12-11T09:11:22.469Z,6.90
2018-12-11T09:13:52.482Z,7.30
2018-12-11T09:16:22.478Z,7.70
2018-12-11T09:18:52.405Z,8.20
2018-12-11T09:21:22.309Z,8.90
2018-12-11T09:23:52.252Z,9.80
2018-12-11T09:26:22.197Z,10.80
2018-12-11T09:28:52.151Z,11.50
2018-12-11T09:31:21.970Z,12.40
2018-12-11T09:33:52.086Z,12.90
2018-12-11T09:36:22.134Z,13.60
2018-12-11T09:38:52.153Z,14.00
2018-12-11T09:41:22.036Z,14.70
2018-12-11T09:43:51.985Z,15.20
2018-12-11T09:46:21.872Z,15.60
2018-12-11T09:48:51.893Z,15.80
2018-12-11T09:51:21.829Z,16.10
2018-12-11T09:53:51.772Z,16.60
2018-12-11T09:56:21.806Z,17.50
2018-12-11T09:58:51.807Z,17.50
2018-12-11T10:01:21.773Z,18.10
2018-12-11T10:03:51.736Z,18.20
2018-12-11T10:06:21.802Z,17.90
2018-12-11T10:08:54.000Z,18.00
2018-12-11T10:11:23.881Z,18.50
2018-12-11T10:13:53.698Z,19.10
2018-12-11T10:16:23.613Z,19.20
2018-12-11T10:18:53.656Z,19.70
2018-12-11T10:21:23.706Z,19.60
2018-12-11T10:23:53.877Z,20.20
2018-12-11T10:26:23.813Z,20.00
2018-12-11T10:28:53.759Z,20.10
2018-12-11T10:31:23.750Z,19.30
2018-12-11T10:33:53.676Z,19.20
2018-12-11T10:36:23.604Z,19.40
2018-12-11T10:38:54.596Z,19.50
2018-12-11T10:41:24.432Z,19.00
2018-12-11T10:43:54.319Z,19.50
2018-12-11T10:46:24.136Z,19.60
2018-12-11T10:48:54.144Z,19.60
2018-12-11T10:51:24.121Z,19.50
2018-12-11T10:53:54.034Z,19.70
2018-12-11T10:56:24.039Z,19.50
2018-12-11T10:58:53.946Z,19.80
2018-12-11T11:01:27.614Z,20.30
2018-12-11T11:03:57.936Z,20.00
2018-12-11T11:06:27.793Z,20.20
2018-12-11T11:08:57.666Z,19.80
2018-12-11T11:11:27.577Z,19.50
2018-12-11T11:13:57.397Z,19.80
2018-12-11T11:16:27.442Z,20.00
2018-12-11T11:18:57.429Z,19.80
2018-12-11T11:21:27.361Z,19.60
2018-12-11T11:23:57.359Z,18.90
2018-12-11T11:26:27.186Z,18.70
2018-12-11T11:28:57.293Z,19.50
2018-12-11T11:31:27.204Z,19.80
2018-12-11T11:33:58.654Z,20.30
2018-12-11T11:36:29.625Z,21.20
2018-12-11T11:38:59.622Z,21.80
2018-12-11T11:41:29.557Z,21.60
2018-12-11T11:43:59.505Z,21.20
2018-12-11T11:46:29.492Z,21.10
2018-12-11T11:48:59.385Z,20.90
2018-12-11T11:51:29.207Z,20.60
2018-12-11T11:53:58.928Z,20.80
2018-12-11T11:56:28.933Z,20.80
2018-12-11T11:58:58.949Z,20.70
2018-12-11T12:01:28.862Z,20.50
2018-12-11T12:03:58.720Z,19.80
2018-12-11T12:06:28.801Z,19.80
2018-12-11T12:08:59.416Z,19.10
2018-12-11T12:11:29.644Z,19.10
2018-12-11T12:13:59.484Z,18.60
2018-12-11T12:16:29.482Z,18.40
2018-12-11T12:18:59.593Z,17.70
2018-12-11T12:21:29.403Z,16.60
2018-12-11T12:23:59.367Z,16.20
2018-12-11T12:26:29.266Z,16.10
2018-12-11T12:28:59.252Z,16.80
2018-12-11T12:31:29.233Z,17.10
2018-12-11T12:33:59.181Z,18.00
2018-12-11T12:36:29.147Z,18.20
2018-12-11T12:38:59.051Z,18.10
2018-12-11T12:41:29.029Z,18.20
2018-12-11T12:43:58.945Z,18.70
2018-12-11T12:46:28.858Z,18.70
2018-12-11T12:48:58.672Z,18.40
2018-12-11T12:51:28.592Z,18.70
2018-12-11T12:53:58.424Z,18.80
2018-12-11T12:56:28.322Z,17.50
2018-12-11T12:58:58.357Z,16.90
2018-12-11T13:01:28.350Z,16.00
2018-12-11T13:03:58.293Z,15.10
2018-12-11T13:06:28.456Z,14.60
2018-12-11T13:08:58.673Z,14.40
2018-12-11T13:11:28.649Z,14.30
2018-12-11T13:13:58.596Z,14.30
2018-12-11T13:16:28.580Z,14.10
2018-12-11T13:18:58.526Z,14.10
2018-12-11T13:21:28.492Z,14.30
2018-12-11T13:23:58.324Z,14.80
2018-12-11T13:26:28.421Z,15.10
2018-12-11T13:28:58.464Z,15.30
2018-12-11T13:31:28.360Z,16.20
2018-12-11T13:33:58.290Z,16.70
2018-12-11T13:36:32.021Z,16.10
2018-12-11T13:39:00.301Z,15.70
2018-12-11T13:41:30.264Z,16.30
2018-12-11T13:44:00.480Z,16.40
2018-12-11T13:46:30.365Z,16.10
2018-12-11T13:49:00.432Z,15.70
2018-12-11T13:51:30.366Z,15.70
2018-12-11T13:54:00.245Z,15.50
2018-12-11T13:56:30.283Z,15.20
2018-12-11T13:59:00.409Z,15.10
2018-12-11T14:01:30.298Z,15.10
2018-12-11T14:04:00.214Z,15.30
2018-12-11T14:06:30.129Z,15.00
2018-12-11T14:09:02.356Z,14.60
2018-12-11T14:11:32.314Z,14.30
2018-12-11T14:14:02.257Z,14.00
2018-12-11T14:16:32.140Z,13.60
2018-12-11T14:19:02.066Z,13.40
2018-12-11T14:21:31.869Z,13.20
2018-12-11T14:24:01.818Z,12.90
2018-12-11T14:26:31.833Z,12.40
2018-12-11T14:29:01.826Z,12.10
2018-12-11T14:31:31.770Z,12.60
2018-12-11T14:34:01.809Z,12.90
2018-12-11T14:36:31.772Z,13.10
2018-12-11T14:39:01.714Z,13.20
2018-12-11T14:41:31.701Z,13.30
2018-12-11T14:44:01.644Z,13.80
2018-12-11T14:46:31.553Z,13.80
2018-12-11T14:49:01.555Z,13.50
2018-12-11T14:51:31.568Z,13.10
2018-12-11T14:54:01.438Z,12.60
2018-12-11T14:56:31.399Z,12.20
2018-12-11T14:59:01.444Z,11.90
2018-12-11T15:01:31.394Z,11.80
2018-12-11T15:04:01.374Z,11.70
2018-12-11T15:06:31.265Z,11.40
2018-12-11T15:09:06.048Z,11.30
2018-12-11T15:11:36.015Z,11.20
2018-12-11T15:14:05.828Z,11.00
2018-12-11T15:16:36.010Z,10.70
2018-12-11T15:19:05.985Z,10.60
2018-12-11T15:21:35.933Z,10.40
2018-12-11T15:24:05.921Z,10.40
2018-12-11T15:26:35.861Z,10.40
2018-12-11T15:29:05.889Z,10.40
2018-12-11T15:31:35.794Z,10.30
2018-12-11T15:34:05.788Z,10.10
2018-12-11T15:36:35.772Z,10.00
2018-12-11T15:39:08.681Z,9.90
2018-12-11T15:41:38.672Z,9.90
2018-12-11T15:44:08.544Z,9.80
2018-12-11T15:46:38.704Z,9.80
2018-12-11T15:49:08.652Z,9.60
2018-12-11T15:51:38.641Z,9.50
2018-12-11T15:54:08.459Z,9.40
2018-12-11T15:56:38.389Z,9.30
2018-12-11T15:59:08.442Z,9.30
2018-12-11T16:01:38.433Z,9.10
2018-12-11T16:04:08.417Z,9.00
2018-12-11T16:06:38.437Z,8.90
2018-12-11T16:09:11.728Z,8.90
2018-12-11T16:11:41.672Z,8.80
2018-12-11T16:14:11.561Z,8.80
2018-12-11T16:16:41.505Z,8.70
2018-12-11T16:19:11.492Z,8.60
2018-12-11T16:21:41.614Z,8.50
2018-12-11T16:24:11.535Z,8.40
2018-12-11T16:26:41.376Z,8.30
2018-12-11T16:29:11.416Z,8.30
2018-12-11T16:31:41.305Z,8.20
2018-12-11T16:34:11.293Z,8.20
2018-12-11T16:36:41.133Z,8.10
2018-12-11T16:39:11.178Z,8.00
2018-12-11T16:41:41.174Z,8.00
2018-12-11T16:44:11.157Z,8.00
2018-12-11T16:46:41.002Z,7.90
2018-12-11T16:49:10.941Z,7.90
2018-12-11T16:51:40.928Z,7.80
2018-12-11T16:54:10.820Z,7.80
2018-12-11T16:56:40.736Z,7.70
2018-12-11T16:59:10.671Z,7.70
2018-12-11T17:01:40.724Z,7.60
2018-12-11T17:04:10.693Z,7.60
2018-12-11T17:06:40.654Z,7.60
2018-12-11T17:09:14.971Z,7.50
2018-12-11T17:11:44.889Z,7.50
2018-12-11T17:14:14.872Z,7.50
2018-12-11T17:16:44.992Z,7.50
2018-12-11T17:19:14.994Z,7.40
2018-12-11T17:21:47.136Z,7.40
2018-12-11T17:24:17.004Z,7.40
2018-12-11T17:26:47.809Z,7.40
2018-12-11T17:29:23.952Z,7.30
2018-12-11T17:31:49.738Z,7.30
2018-12-11T17:34:19.561Z,7.20
2018-12-11T17:36:49.568Z,7.30
2018-12-11T17:39:19.632Z,7.20
2018-12-11T17:41:49.442Z,7.20
2018-12-11T17:44:19.388Z,7.20
2018-12-11T17:46:49.281Z,7.20
2018-12-11T17:49:19.289Z,7.20
2018-12-11T17:51:50.237Z,7.20
2018-12-11T17:54:20.178Z,7.20
2018-12-11T17:56:50.322Z,7.20
2018-12-11T17:59:22.328Z,7.20
2018-12-11T18:01:56.164Z,7.20
2018-12-11T18:04:26.152Z,7.20
2018-12-11T18:06:56.067Z,7.10
2018-12-11T18:09:26.194Z,7.10
2018-12-11T18:11:56.133Z,7.20
2018-12-11T18:14:26.019Z,7.20
2018-12-11T18:16:55.967Z,7.20
2018-12-11T18:19:25.863Z,7.20
2018-12-11T18:21:55.760Z,7.20
2018-12-11T18:24:25.620Z,7.20
2018-12-11T18:26:55.607Z,7.10
2018-12-11T18:29:25.560Z,7.10
2018-12-11T18:31:55.708Z,7.10
2018-12-11T18:34:26.216Z,7.10
2018-12-11T18:36:56.227Z,7.10
2018-12-11T18:39:26.337Z,7.10
2018-12-11T18:41:56.328Z,7.00
2018-12-11T18:44:26.265Z,7.00
2018-12-11T18:46:56.211Z,7.00
2018-12-11T18:49:26.216Z,7.00
2018-12-11T18:51:56.107Z,7.00
2018-12-11T18:54:26.098Z,7.10
2018-12-11T18:56:55.913Z,7.10
2018-12-11T18:59:25.822Z,7.10
2018-12-11T19:01:55.887Z,7.10
2018-12-11T19:04:26.772Z,7.10
2018-12-11T19:06:57.005Z,7.00
2018-12-11T19:09:27.118Z,7.00
2018-12-11T19:11:57.101Z,7.00
2018-12-11T19:14:27.050Z,6.90
2018-12-11T19:16:56.992Z,6.80
2018-12-11T19:19:34.730Z,6.90
2018-12-11T19:22:18.157Z,6.90
2018-12-11T19:25:00.559Z,7.00
2018-12-11T19:27:38.975Z,7.00
2018-12-11T19:30:09.069Z,6.90
2018-12-11T19:32:38.952Z,6.90
2018-12-11T19:35:14.681Z,6.90
2018-12-11T19:37:59.423Z,6.90
2018-12-11T19:43:25.364Z,6.90
2018-12-11T19:45:55.539Z,6.90
2018-12-11T19:48:25.545Z,6.90
2018-12-11T19:50:56.262Z,7.00
2018-12-11T19:53:28.526Z,7.00
2018-12-11T19:56:00.502Z,7.10
2018-12-11T19:58:32.485Z,7.20
2018-12-11T20:01:04.339Z,7.20
2018-12-11T20:03:34.672Z,7.20
2018-12-11T20:06:07.293Z,7.20
2018-12-11T20:12:21.263Z,7.30
2018-12-11T20:15:04.468Z,7.30
2018-12-11T20:17:43.519Z,7.30
2018-12-11T20:22:28.849Z,7.30
2018-12-11T20:25:08.014Z,7.30
2018-12-11T20:27:38.373Z,7.40
2018-12-11T20:30:09.094Z,7.40
2018-12-11T20:32:50.198Z,7.50
2018-12-11T20:35:37.501Z,7.40
2018-12-11T20:38:09.714Z,7.50
2018-12-11T20:40:39.793Z,7.50
2018-12-11T20:43:09.884Z,7.60
2018-12-11T20:45:42.274Z,7.60
2018-12-11T20:48:15.989Z,7.60
2018-12-11T20:50:47.707Z,7.60
2018-12-11T20:53:19.106Z,7.60
2018-12-11T20:55:49.225Z,7.60
2018-12-11T20:58:20.143Z,7.60
2018-12-11T21:01:57.851Z,7.60
2018-12-11T21:04:46.856Z,7.60
2018-12-11T21:07:20.565Z,7.60
2018-12-11T21:09:50.482Z,7.60
2018-12-11T21:12:20.496Z,7.60
2018-12-11T21:14:50.741Z,7.60
2018-12-11T21:17:20.658Z,7.60
2018-12-11T21:19:50.445Z,7.70
2018-12-11T21:22:20.341Z,7.70
2018-12-11T21:24:50.303Z,7.70
2018-12-11T21:27:20.246Z,7.70
2018-12-11T21:29:50.264Z,7.70
2018-12-11T21:32:20.078Z,7.70
2018-12-11T21:34:50.267Z,7.70
2018-12-11T21:37:20.161Z,7.70
2018-12-11T21:39:50.072Z,7.70
2018-12-11T21:42:20.040Z,7.70
2018-12-11T21:44:50.003Z,7.70
2018-12-11T21:47:19.948Z,7.70
2018-12-11T21:49:49.905Z,7.60
2018-12-11T21:52:19.881Z,7.60
2018-12-11T21:54:49.824Z,7.60
2018-12-11T21:57:19.547Z,7.50
2018-12-11T21:59:49.497Z,7.50
2018-12-11T22:02:19.649Z,7.50
2018-12-11T22:04:49.442Z,7.40
2018-12-11T22:07:19.377Z,7.40
2018-12-11T22:09:50.307Z,7.40
2018-12-11T22:12:21.224Z,7.30
2018-12-11T22:14:51.337Z,7.30
2018-12-11T22:17:21.314Z,7.20
2018-12-11T22:19:51.271Z,7.20
2018-12-11T22:22:20.937Z,7.20
2018-12-11T22:24:50.905Z,7.10
2018-12-11T22:27:20.948Z,7.10
2018-12-11T22:29:50.841Z,7.00
2018-12-11T22:32:20.850Z,7.00
2018-12-11T22:34:50.618Z,7.00
2018-12-11T22:37:20.578Z,7.00
2018-12-11T22:39:50.550Z,6.90
2018-12-11T22:42:20.404Z,6.90
2018-12-11T22:44:50.246Z,6.90
2018-12-11T22:47:20.199Z,6.80
2018-12-11T22:49:50.054Z,6.80
2018-12-11T22:52:19.895Z,6.80
2018-12-11T22:54:49.868Z,6.80
2018-12-11T22:57:19.849Z,6.90
2018-12-11T22:59:49.545Z,6.90
2018-12-11T23:02:19.726Z,6.90
2018-12-11T23:04:49.570Z,6.90
2018-12-11T23:07:19.659Z,6.90
2018-12-11T23:09:49.472Z,7.00
2018-12-11T23:12:19.588Z,6.90
2018-12-11T23:14:49.591Z,7.00
2018-12-11T23:17:19.724Z,6.90
2018-12-11T23:19:49.667Z,6.90
2018-12-11T23:22:19.685Z,6.90
2018-12-11T23:24:49.605Z,6.90
2018-12-11T23:27:19.644Z,6.90
2018-12-11T23:29:49.508Z,6.80
2018-12-11T23:32:19.449Z,6.80
2018-12-11T23:34:50.724Z,6.80
2018-12-11T23:37:20.718Z,6.80
2018-12-11T23:39:50.604Z,6.90
2018-12-11T23:42:20.529Z,6.90
2018-12-11T23:44:50.324Z,6.90
2018-12-11T23:47:20.344Z,6.90
2018-12-11T23:49:50.188Z,6.90
2018-12-11T23:52:20.175Z,6.90
2018-12-11T23:54:50.118Z,6.90
2018-12-11T23:57:20.061Z,6.90
2018-12-11T23:59:50.023Z,6.90
