createdAt,value
2023-01-18T00:01:39.708Z,-0.90
2023-01-18T00:04:10.276Z,-1.00
2023-01-18T00:06:43.151Z,-1.10
2023-01-18T00:09:13.896Z,-1.20
2023-01-18T00:11:44.022Z,-1.30
2023-01-18T00:14:14.160Z,-1.20
2023-01-18T00:16:44.366Z,-1.20
2023-01-18T00:19:16.757Z,-1.30
2023-01-18T00:21:54.174Z,-1.30
2023-01-18T00:24:27.572Z,-1.30
2023-01-18T00:26:57.929Z,-1.30
2023-01-18T00:29:28.185Z,-1.20
2023-01-18T00:31:58.777Z,-1.30
2023-01-18T00:34:29.300Z,-1.20
2023-01-18T00:37:05.152Z,-1.20
2023-01-18T00:39:35.288Z,-1.10
2023-01-18T00:42:18.025Z,-1.20
2023-01-18T00:44:48.274Z,-1.30
2023-01-18T00:47:18.319Z,-1.30
2023-01-18T00:49:48.757Z,-1.30
2023-01-18T00:52:21.937Z,-1.30
2023-01-18T00:54:52.498Z,-1.30
2023-01-18T00:57:23.061Z,-1.40
2023-01-18T00:59:53.280Z,-1.30
2023-01-18T01:02:23.519Z,-1.30
2023-01-18T01:05:06.452Z,-1.30
2023-01-18T01:07:39.315Z,-1.30
2023-01-18T01:10:14.182Z,-1.30
2023-01-18T01:12:57.244Z,-1.30
2023-01-18T01:15:40.413Z,-1.40
2023-01-18T01:18:24.157Z,-1.40
2023-01-18T01:21:07.795Z,-1.40
2023-01-18T01:23:52.902Z,-1.40
2023-01-18T01:26:23.075Z,-1.50
2023-01-18T01:28:56.228Z,-1.50
2023-01-18T01:31:26.547Z,-1.40
2023-01-18T01:33:56.636Z,-1.50
2023-01-18T01:36:28.515Z,-1.50
2023-01-18T01:39:01.386Z,-1.50
2023-01-18T01:41:34.960Z,-1.50
2023-01-18T01:44:28.720Z,-1.50
2023-01-18T01:47:03.159Z,-1.50
2023-01-18T01:49:41.138Z,-1.50
2023-01-18T01:52:14.925Z,-1.50
2023-01-18T01:54:53.835Z,-1.50
2023-01-18T01:57:27.623Z,-1.50
2023-01-18T02:00:04.174Z,-1.40
2023-01-18T02:02:38.142Z,-1.30
2023-01-18T02:05:12.256Z,-1.30
2023-01-18T02:07:42.918Z,-1.30
2023-01-18T02:10:16.370Z,-1.30
2023-01-18T02:12:51.550Z,-1.40
2023-01-18T02:15:25.339Z,-1.50
2023-01-18T02:18:26.844Z,-1.50
2023-01-18T02:21:21.362Z,-1.60
2023-01-18T02:24:37.699Z,-1.60
2023-01-18T02:27:25.832Z,-1.60
2023-01-18T02:30:31.344Z,-1.60
2023-01-18T02:33:11.475Z,-1.60
2023-01-18T02:35:53.669Z,-1.60
2023-01-18T02:38:32.695Z,-1.60
2023-01-18T02:41:22.769Z,-1.60
2023-01-18T02:44:10.726Z,-1.50
2023-01-18T02:46:45.232Z,-1.60
2023-01-18T02:49:27.752Z,-1.60
2023-01-18T02:52:04.615Z,-1.60
2023-01-18T02:54:41.151Z,-1.60
2023-01-18T02:57:18.420Z,-1.60
2023-01-18T02:59:56.897Z,-1.60
2023-01-18T03:02:31.315Z,-1.60
2023-01-18T03:05:01.890Z,-1.40
2023-01-18T03:07:41.538Z,-1.40
2023-01-18T03:10:17.544Z,-1.40
2023-01-18T03:13:01.415Z,-1.40
2023-01-18T03:15:45.342Z,-1.50
2023-01-18T03:18:24.747Z,-1.50
2023-01-18T03:20:56.515Z,-1.50
2023-01-18T03:23:45.808Z,-1.50
2023-01-18T03:26:22.083Z,-1.50
2023-01-18T03:29:11.067Z,-1.60
2023-01-18T03:31:59.765Z,-1.50
2023-01-18T03:34:40.853Z,-1.50
2023-01-18T03:37:17.433Z,-1.50
2023-01-18T03:39:54.200Z,-1.50
2023-01-18T03:42:31.384Z,-1.00
2023-01-18T03:45:13.375Z,-0.60
2023-01-18T03:47:43.653Z,-0.70
2023-01-18T03:50:16.798Z,-0.90
2023-01-18T03:52:53.814Z,-1.10
2023-01-18T03:55:35.282Z,-1.20
2023-01-18T03:58:12.414Z,-1.30
2023-01-18T04:00:43.882Z,-1.40
2023-01-18T04:03:16.129Z,-1.50
2023-01-18T04:05:49.220Z,-1.50
2023-01-18T04:08:23.061Z,-1.50
2023-01-18T04:10:53.306Z,-1.50
2023-01-18T04:13:23.358Z,-1.60
2023-01-18T04:15:53.605Z,-1.60
2023-01-18T04:18:23.727Z,-1.60
2023-01-18T04:20:56.602Z,-1.60
2023-01-18T04:23:27.042Z,-1.50
2023-01-18T04:25:59.847Z,-1.50
2023-01-18T04:28:34.542Z,-1.50
2023-01-18T04:31:04.776Z,-1.50
2023-01-18T04:33:37.261Z,-1.50
2023-01-18T04:36:14.264Z,-1.50
2023-01-18T04:38:44.278Z,-1.50
2023-01-18T04:41:14.830Z,-1.50
2023-01-18T04:43:44.861Z,-1.50
2023-01-18T04:46:16.299Z,-1.50
2023-01-18T04:48:46.841Z,-1.50
2023-01-18T04:51:19.540Z,-1.50
2023-01-18T04:53:52.718Z,-1.50
2023-01-18T04:56:22.963Z,-1.50
2023-01-18T04:58:56.184Z,-1.50
2023-01-18T05:01:35.308Z,-1.50
2023-01-18T05:04:05.598Z,-1.50
2023-01-18T05:06:38.461Z,-1.50
2023-01-18T05:09:08.536Z,-1.60
2023-01-18T05:11:38.743Z,-1.50
2023-01-18T05:14:09.021Z,-1.60
2023-01-18T05:16:39.411Z,-1.60
2023-01-18T05:19:09.593Z,-1.60
2023-01-18T05:21:42.341Z,-1.60
2023-01-18T05:24:14.593Z,-1.60
2023-01-18T05:26:45.513Z,-1.50
2023-01-18T05:29:15.570Z,-1.60
2023-01-18T05:31:48.558Z,-1.60
2023-01-18T05:34:18.896Z,-1.60
2023-01-18T05:36:54.178Z,-1.70
2023-01-18T05:39:24.244Z,-1.70
2023-01-18T05:41:54.626Z,-1.60
2023-01-18T05:44:24.710Z,-1.60
2023-01-18T05:46:56.111Z,-1.60
2023-01-18T05:49:26.229Z,-1.70
2023-01-18T05:51:59.576Z,-1.60
2023-01-18T05:54:29.618Z,-1.60
2023-01-18T05:57:02.801Z,-1.60
2023-01-18T05:59:32.870Z,-1.60
2023-01-18T06:02:03.066Z,-1.70
2023-01-18T06:04:33.225Z,-1.70
2023-01-18T06:07:09.418Z,-1.70
2023-01-18T06:09:40.126Z,-1.60
2023-01-18T06:12:13.247Z,-1.60
2023-01-18T06:14:43.308Z,-1.60
2023-01-18T06:17:13.423Z,-1.70
2023-01-18T06:19:43.539Z,-1.70
2023-01-18T06:22:16.369Z,-1.80
2023-01-18T06:24:46.514Z,-1.80
2023-01-18T06:27:16.626Z,-1.90
2023-01-18T06:29:46.692Z,-1.90
2023-01-18T06:32:16.824Z,-1.90
2023-01-18T06:34:47.062Z,-1.90
2023-01-18T06:37:19.989Z,-1.90
2023-01-18T06:39:50.319Z,-1.90
2023-01-18T06:42:20.650Z,-1.80
2023-01-18T06:44:50.692Z,-1.80
2023-01-18T06:47:20.832Z,-1.90
2023-01-18T06:49:51.068Z,-1.80
2023-01-18T06:52:26.218Z,-1.70
2023-01-18T06:54:56.497Z,-1.70
2023-01-18T06:57:26.727Z,-1.80
2023-01-18T06:59:58.416Z,-1.90
2023-01-18T07:02:28.517Z,-2.00
2023-01-18T07:04:58.589Z,-1.90
2023-01-18T07:07:31.825Z,-1.90
2023-01-18T07:10:03.953Z,-1.90
2023-01-18T07:12:34.205Z,-1.90
2023-01-18T07:15:20.388Z,-2.00
2023-01-18T07:17:51.472Z,-2.00
2023-01-18T07:20:24.861Z,-2.00
2023-01-18T07:22:59.503Z,-2.00
2023-01-18T07:25:29.992Z,-2.10
2023-01-18T07:28:00.502Z,-2.10
2023-01-18T07:30:30.644Z,-2.10
2023-01-18T07:33:01.227Z,-1.90
2023-01-18T07:35:31.737Z,-1.90
2023-01-18T07:38:04.485Z,-1.80
2023-01-18T07:40:34.799Z,-1.80
2023-01-18T07:43:05.454Z,-1.80
2023-01-18T07:45:37.546Z,-1.80
2023-01-18T07:48:08.225Z,-1.70
2023-01-18T07:50:39.596Z,-1.60
2023-01-18T07:53:12.260Z,-1.60
2023-01-18T07:55:42.697Z,-1.70
2023-01-18T07:58:12.860Z,-1.70
2023-01-18T08:00:45.840Z,-1.60
2023-01-18T08:03:17.273Z,-1.60
2023-01-18T08:05:48.774Z,-1.60
2023-01-18T08:08:21.750Z,-1.50
2023-01-18T08:10:57.356Z,-1.40
2023-01-18T08:13:28.701Z,-1.20
2023-01-18T08:16:02.504Z,-1.00
2023-01-18T08:18:33.302Z,-1.00
2023-01-18T08:21:03.588Z,-0.50
2023-01-18T08:23:37.453Z,-0.50
2023-01-18T08:26:09.625Z,-0.60
2023-01-18T08:28:41.550Z,-0.70
2023-01-18T08:31:15.395Z,-0.70
2023-01-18T08:33:51.066Z,-0.80
2023-01-18T08:36:24.717Z,-0.70
2023-01-18T08:39:02.489Z,-0.50
2023-01-18T08:41:32.675Z,-0.10
2023-01-18T08:44:03.121Z,0.10
2023-01-18T08:46:33.330Z,0.10
2023-01-18T08:49:05.785Z,0.10
2023-01-18T08:51:36.146Z,0.10
2023-01-18T08:54:09.284Z,0.10
2023-01-18T08:56:39.362Z,0.20
2023-01-18T08:59:13.987Z,0.50
2023-01-18T09:01:44.181Z,0.70
2023-01-18T09:04:14.467Z,1.00
2023-01-18T09:06:46.391Z,1.30
2023-01-18T09:09:20.504Z,1.50
2023-01-18T09:11:59.201Z,2.00
2023-01-18T09:14:29.345Z,2.90
2023-01-18T09:16:59.391Z,3.80
2023-01-18T09:19:29.479Z,3.90
2023-01-18T09:21:59.537Z,3.40
2023-01-18T09:24:32.531Z,3.60
2023-01-18T09:27:02.638Z,3.40
2023-01-18T09:29:32.779Z,3.30
2023-01-18T09:32:02.925Z,3.70
2023-01-18T09:34:33.084Z,3.40
2023-01-18T09:37:03.492Z,3.60
2023-01-18T09:39:50.781Z,4.70
2023-01-18T09:42:26.288Z,5.40
2023-01-18T09:45:01.164Z,6.10
2023-01-18T09:47:35.155Z,5.90
2023-01-18T09:50:18.745Z,5.50
2023-01-18T09:53:00.812Z,5.00
2023-01-18T09:55:49.176Z,5.00
2023-01-18T09:58:41.760Z,5.00
2023-01-18T10:01:21.747Z,5.90
2023-01-18T10:03:58.051Z,5.60
2023-01-18T10:06:36.587Z,6.00
2023-01-18T10:09:15.724Z,6.20
2023-01-18T10:11:59.753Z,6.40
2023-01-18T10:14:49.571Z,6.50
2023-01-18T10:17:28.643Z,6.10
2023-01-18T10:19:59.443Z,6.00
2023-01-18T10:22:37.289Z,5.50
2023-01-18T10:25:19.210Z,5.30
2023-01-18T10:28:28.146Z,4.90
2023-01-18T10:31:19.965Z,4.70
2023-01-18T10:33:54.482Z,4.50
2023-01-18T10:36:32.934Z,4.20
2023-01-18T10:39:09.673Z,4.20
2023-01-18T10:41:42.427Z,4.40
2023-01-18T10:44:15.270Z,4.60
2023-01-18T10:46:48.889Z,4.70
2023-01-18T10:49:38.794Z,4.90
2023-01-18T10:52:28.896Z,5.10
2023-01-18T10:55:02.458Z,5.10
2023-01-18T10:57:37.633Z,5.20
2023-01-18T11:00:24.128Z,5.40
2023-01-18T11:02:57.784Z,6.00
2023-01-18T11:05:37.788Z,5.90
2023-01-18T11:08:26.090Z,6.20
2023-01-18T11:11:05.655Z,6.90
2023-01-18T11:13:45.847Z,7.30
2023-01-18T11:16:24.597Z,7.40
2023-01-18T11:19:02.786Z,7.00
2023-01-18T11:21:51.416Z,6.80
2023-01-18T11:24:27.611Z,6.40
2023-01-18T11:27:15.563Z,6.10
2023-01-18T11:29:50.121Z,5.60
2023-01-18T11:32:28.711Z,5.70
2023-01-18T11:35:01.616Z,6.10
2023-01-18T11:37:37.185Z,6.50
2023-01-18T11:40:31.831Z,6.30
2023-01-18T11:43:10.301Z,6.60
2023-01-18T11:45:50.514Z,6.30
2023-01-18T11:48:33.007Z,6.00
2023-01-18T11:51:15.599Z,5.70
2023-01-18T11:53:58.593Z,5.50
2023-01-18T11:56:39.976Z,5.60
2023-01-18T11:59:18.670Z,5.70
2023-01-18T12:02:36.967Z,5.50
2023-01-18T12:05:31.503Z,5.40
2023-01-18T12:08:24.810Z,5.40
2023-01-18T12:11:25.573Z,5.70
2023-01-18T12:14:06.290Z,6.50
2023-01-18T12:17:10.671Z,7.00
2023-01-18T12:20:16.333Z,6.70
2023-01-18T12:23:40.818Z,6.20
2023-01-18T12:26:41.266Z,6.00
2023-01-18T12:30:05.236Z,5.90
2023-01-18T12:33:08.077Z,6.00
2023-01-18T12:36:18.878Z,6.20
2023-01-18T12:39:02.065Z,6.00
2023-01-18T12:41:49.960Z,5.90
2023-01-18T12:45:06.360Z,5.80
2023-01-18T12:47:41.801Z,5.90
2023-01-18T12:50:26.907Z,5.80
2023-01-18T12:53:03.637Z,6.00
2023-01-18T12:55:41.300Z,5.90
2023-01-18T12:58:24.223Z,5.90
2023-01-18T13:01:03.057Z,5.90
2023-01-18T13:03:42.292Z,5.80
2023-01-18T13:06:13.625Z,5.60
2023-01-18T13:08:53.226Z,5.50
2023-01-18T13:11:30.267Z,5.50
2023-01-18T13:14:14.301Z,5.50
2023-01-18T13:16:53.381Z,5.30
2023-01-18T13:19:35.164Z,5.20
2023-01-18T13:22:22.270Z,5.40
2023-01-18T13:25:30.769Z,5.70
2023-01-18T13:28:08.316Z,5.80
2023-01-18T13:31:02.550Z,6.00
2023-01-18T13:33:36.142Z,6.00
2023-01-18T13:36:11.645Z,5.80
2023-01-18T13:38:52.718Z,5.90
2023-01-18T13:41:29.367Z,6.00
2023-01-18T13:44:09.393Z,6.10
2023-01-18T13:46:42.481Z,6.00
2023-01-18T13:49:38.813Z,5.90
2023-01-18T13:53:15.530Z,5.50
2023-01-18T13:55:53.666Z,5.30
2023-01-18T13:58:30.076Z,5.30
2023-01-18T14:01:06.052Z,5.40
2023-01-18T14:03:41.927Z,5.40
2023-01-18T14:06:24.750Z,5.40
2023-01-18T14:08:59.976Z,5.40
2023-01-18T14:11:34.469Z,5.30
2023-01-18T14:14:11.303Z,5.30
2023-01-18T14:17:02.712Z,5.30
2023-01-18T14:19:46.585Z,5.20
2023-01-18T14:22:36.606Z,5.10
2023-01-18T14:25:43.288Z,5.10
2023-01-18T14:28:22.104Z,5.00
2023-01-18T14:30:56.848Z,4.90
2023-01-18T14:33:35.345Z,4.90
2023-01-18T14:36:08.669Z,4.80
2023-01-18T14:38:41.200Z,4.80
2023-01-18T14:41:18.036Z,4.80
2023-01-18T14:43:49.713Z,4.80
2023-01-18T14:46:29.154Z,4.70
2023-01-18T14:49:04.425Z,4.60
2023-01-18T14:51:34.656Z,4.60
2023-01-18T14:54:07.095Z,4.50
2023-01-18T14:56:44.824Z,4.40
2023-01-18T14:59:24.018Z,4.30
2023-01-18T15:01:58.152Z,4.30
2023-01-18T15:04:35.416Z,4.20
2023-01-18T15:07:10.610Z,4.20
2023-01-18T15:09:44.366Z,4.10
2023-01-18T15:12:20.062Z,4.10
2023-01-18T15:14:54.731Z,4.00
2023-01-18T15:17:29.080Z,3.90
2023-01-18T15:20:08.169Z,3.80
2023-01-18T15:22:42.607Z,3.70
2023-01-18T15:25:28.958Z,3.60
2023-01-18T15:28:18.581Z,3.50
2023-01-18T15:30:58.079Z,3.50
2023-01-18T15:33:30.733Z,3.40
2023-01-18T15:36:04.711Z,3.20
2023-01-18T15:38:35.724Z,3.20
2023-01-18T15:41:11.465Z,3.10
2023-01-18T15:43:46.032Z,3.00
2023-01-18T15:46:19.904Z,2.90
2023-01-18T15:48:57.294Z,2.80
2023-01-18T15:51:43.913Z,2.70
2023-01-18T15:54:22.383Z,2.60
2023-01-18T15:56:52.788Z,2.50
2023-01-18T15:59:27.307Z,2.50
2023-01-18T16:02:18.633Z,2.40
2023-01-18T16:04:51.889Z,2.40
2023-01-18T16:07:44.241Z,2.40
2023-01-18T16:10:28.167Z,2.40
2023-01-18T16:13:32.694Z,2.30
2023-01-18T16:16:25.708Z,2.20
2023-01-18T16:19:08.628Z,2.00
2023-01-18T16:21:48.025Z,2.00
2023-01-18T16:24:42.245Z,1.90
2023-01-18T16:27:15.836Z,1.90
2023-01-18T16:29:49.450Z,1.80
2023-01-18T16:32:41.221Z,1.80
2023-01-18T16:35:18.490Z,1.80
2023-01-18T16:37:49.871Z,1.70
2023-01-18T16:40:26.479Z,1.70
2023-01-18T16:43:04.875Z,1.60
2023-01-18T16:45:38.902Z,1.50
2023-01-18T16:48:10.460Z,1.40
2023-01-18T16:50:41.745Z,1.40
2023-01-18T16:53:12.032Z,1.50
2023-01-18T16:55:48.341Z,1.40
2023-01-18T16:58:21.567Z,1.30
2023-01-18T17:01:01.809Z,1.30
2023-01-18T17:03:33.503Z,1.30
2023-01-18T17:06:04.858Z,1.20
2023-01-18T17:08:36.318Z,1.20
2023-01-18T17:11:09.068Z,1.30
2023-01-18T17:13:39.628Z,1.30
2023-01-18T17:16:17.458Z,1.30
2023-01-18T17:18:49.845Z,1.30
2023-01-18T17:21:19.930Z,1.30
2023-01-18T17:23:50.106Z,1.40
2023-01-18T17:26:22.807Z,1.30
2023-01-18T17:28:52.884Z,1.30
2023-01-18T17:31:23.609Z,1.30
2023-01-18T17:33:53.709Z,1.40
2023-01-18T17:36:23.816Z,1.30
2023-01-18T17:38:53.857Z,1.20
2023-01-18T17:41:36.162Z,1.20
2023-01-18T17:44:07.187Z,1.10
2023-01-18T17:46:38.317Z,1.00
2023-01-18T17:49:08.465Z,0.90
2023-01-18T17:51:38.608Z,0.90
2023-01-18T17:54:13.390Z,0.80
2023-01-18T17:56:53.320Z,0.70
2023-01-18T17:59:23.590Z,0.70
2023-01-18T18:01:53.719Z,0.70
2023-01-18T18:04:23.840Z,0.70
2023-01-18T18:06:58.341Z,0.60
2023-01-18T18:09:28.733Z,0.70
2023-01-18T18:12:01.627Z,0.60
2023-01-18T18:14:34.436Z,0.60
2023-01-18T18:17:04.809Z,0.70
2023-01-18T18:19:39.810Z,0.80
2023-01-18T18:22:10.168Z,0.70
2023-01-18T18:24:40.365Z,0.80
2023-01-18T18:27:13.203Z,0.80
2023-01-18T18:29:44.193Z,0.70
2023-01-18T18:32:17.193Z,0.70
2023-01-18T18:34:47.618Z,0.80
2023-01-18T18:37:19.820Z,0.80
2023-01-18T18:39:50.505Z,0.80
2023-01-18T18:42:23.181Z,0.80
2023-01-18T18:44:53.402Z,0.80
2023-01-18T18:47:23.517Z,0.70
2023-01-18T18:49:53.784Z,0.70
2023-01-18T18:52:23.992Z,0.70
2023-01-18T18:54:54.298Z,0.70
2023-01-18T18:57:29.018Z,0.80
2023-01-18T18:59:59.155Z,0.90
2023-01-18T19:02:29.386Z,1.00
2023-01-18T19:04:59.554Z,1.10
2023-01-18T19:07:29.699Z,1.10
2023-01-18T19:09:59.815Z,1.20
2023-01-18T19:12:32.465Z,1.20
2023-01-18T19:15:02.764Z,1.30
2023-01-18T19:17:32.870Z,1.30
2023-01-18T19:20:03.280Z,1.20
2023-01-18T19:22:33.416Z,1.20
2023-01-18T19:25:04.241Z,1.20
2023-01-18T19:27:36.973Z,1.10
2023-01-18T19:30:18.721Z,1.00
2023-01-18T19:32:50.929Z,1.00
2023-01-18T19:35:23.176Z,1.00
2023-01-18T19:37:53.302Z,1.10
2023-01-18T19:40:24.377Z,1.10
2023-01-18T19:42:59.526Z,1.20
2023-01-18T19:45:30.901Z,1.20
2023-01-18T19:48:04.106Z,1.20
2023-01-18T19:50:34.321Z,1.20
2023-01-18T19:53:07.267Z,1.20
2023-01-18T19:55:37.463Z,1.20
2023-01-18T19:58:10.170Z,1.10
2023-01-18T20:00:41.307Z,1.10
2023-01-18T20:03:16.034Z,1.00
2023-01-18T20:05:47.213Z,1.00
2023-01-18T20:08:17.253Z,0.90
2023-01-18T20:10:47.330Z,0.90
2023-01-18T20:13:20.011Z,0.90
2023-01-18T20:15:54.057Z,1.00
2023-01-18T20:18:24.116Z,1.00
2023-01-18T20:20:55.985Z,1.00
2023-01-18T20:23:27.070Z,1.10
2023-01-18T20:25:57.341Z,1.10
2023-01-18T20:28:30.367Z,1.10
2023-01-18T20:31:03.102Z,1.20
2023-01-18T20:33:33.231Z,1.10
2023-01-18T20:36:03.698Z,1.10
2023-01-18T20:38:36.627Z,1.20
2023-01-18T20:41:09.154Z,1.10
2023-01-18T20:43:44.061Z,1.10
2023-01-18T20:46:14.464Z,1.10
2023-01-18T20:48:44.569Z,1.00
2023-01-18T20:51:18.020Z,1.00
2023-01-18T20:53:48.290Z,1.00
2023-01-18T20:56:28.700Z,1.00
2023-01-18T20:59:02.017Z,0.90
2023-01-18T21:01:36.707Z,0.90
2023-01-18T21:04:08.045Z,0.90
2023-01-18T21:06:38.230Z,0.90
2023-01-18T21:09:08.281Z,0.80
2023-01-18T21:11:38.413Z,0.80
2023-01-18T21:14:11.707Z,0.70
2023-01-18T21:16:42.101Z,0.70
2023-01-18T21:19:12.878Z,0.70
2023-01-18T21:21:43.035Z,0.80
2023-01-18T21:24:14.414Z,0.80
2023-01-18T21:26:44.568Z,0.70
2023-01-18T21:29:18.211Z,0.60
2023-01-18T21:31:51.328Z,0.50
2023-01-18T21:34:21.699Z,0.50
2023-01-18T21:36:52.482Z,0.40
2023-01-18T21:39:25.191Z,0.40
2023-01-18T21:42:19.813Z,0.40
2023-01-18T21:45:05.215Z,0.30
2023-01-18T21:47:35.297Z,0.20
2023-01-18T21:50:18.751Z,0.20
2023-01-18T21:53:01.517Z,0.30
2023-01-18T21:55:31.617Z,0.20
2023-01-18T21:58:14.213Z,0.20
2023-01-18T22:00:46.968Z,0.20
2023-01-18T22:03:25.893Z,0.30
2023-01-18T22:05:55.979Z,0.30
2023-01-18T22:08:29.109Z,0.30
2023-01-18T22:11:00.349Z,0.40
2023-01-18T22:13:30.575Z,0.40
2023-01-18T22:16:07.097Z,0.40
2023-01-18T22:18:37.218Z,0.40
2023-01-18T22:21:07.592Z,0.40
2023-01-18T22:23:37.700Z,0.50
2023-01-18T22:26:08.205Z,0.50
2023-01-18T22:28:38.327Z,0.50
2023-01-18T22:31:15.597Z,0.50
2023-01-18T22:33:48.375Z,0.50
2023-01-18T22:36:19.350Z,0.50
2023-01-18T22:38:49.468Z,0.50
2023-01-18T22:41:24.083Z,0.60
2023-01-18T22:43:57.333Z,0.70
2023-01-18T22:46:30.171Z,0.70
2023-01-18T22:49:01.414Z,0.80
2023-01-18T22:51:31.579Z,0.90
2023-01-18T22:54:01.728Z,0.80
2023-01-18T22:56:31.881Z,0.70
2023-01-18T22:59:02.869Z,0.70
2023-01-18T23:01:36.302Z,0.70
2023-01-18T23:04:07.563Z,0.70
2023-01-18T23:06:45.569Z,0.80
2023-01-18T23:09:17.422Z,0.80
2023-01-18T23:11:49.033Z,0.80
2023-01-18T23:14:31.688Z,0.80
2023-01-18T23:17:16.808Z,0.90
2023-01-18T23:19:46.963Z,0.90
2023-01-18T23:22:17.024Z,0.90
2023-01-18T23:24:47.224Z,0.90
2023-01-18T23:27:17.338Z,1.00
2023-01-18T23:29:51.595Z,1.00
2023-01-18T23:32:26.489Z,1.00
2023-01-18T23:34:56.970Z,1.00
2023-01-18T23:37:27.951Z,1.10
2023-01-18T23:40:10.572Z,1.10
2023-01-18T23:42:54.762Z,1.10
2023-01-18T23:45:37.498Z,1.10
2023-01-18T23:48:29.555Z,1.10
2023-01-18T23:51:12.198Z,1.00
2023-01-18T23:53:54.739Z,0.90
2023-01-18T23:56:24.976Z,0.80
2023-01-18T23:58:55.059Z,0.70
