createdAt,value
2018-06-11T00:01:26.530Z,19.20
2018-06-11T00:03:55.047Z,19.20
2018-06-11T00:06:23.599Z,19.10
2018-06-11T00:08:52.150Z,19.10
2018-06-11T00:13:49.065Z,19.00
2018-06-11T00:16:17.618Z,19.00
2018-06-11T00:18:46.133Z,19.00
2018-06-11T00:21:14.696Z,19.00
2018-06-11T00:23:43.267Z,18.90
2018-06-11T00:26:11.897Z,18.90
2018-06-11T00:28:40.520Z,18.90
2018-06-11T00:31:09.691Z,18.90
2018-06-11T00:38:35.648Z,18.80
2018-06-11T00:46:01.525Z,18.70
2018-06-11T00:48:30.192Z,18.70
2018-06-11T00:50:58.812Z,18.70
2018-06-11T00:53:27.471Z,18.60
2018-06-11T00:56:08.182Z,18.60
2018-06-11T00:58:36.812Z,18.60
2018-06-11T01:01:06.650Z,18.50
2018-06-11T01:03:35.554Z,18.50
2018-06-11T01:06:04.401Z,18.50
2018-06-11T01:11:01.256Z,18.50
2018-06-11T01:20:54.759Z,18.40
2018-06-11T01:25:51.677Z,18.40
2018-06-11T01:28:20.262Z,18.40
2018-06-11T01:30:48.901Z,18.40
2018-06-11T01:33:17.521Z,18.30
2018-06-11T01:35:46.064Z,18.30
2018-06-11T01:40:43.412Z,18.30
2018-06-11T01:43:12.119Z,18.30
2018-06-11T01:45:40.664Z,18.20
2018-06-11T01:48:09.218Z,18.20
2018-06-11T01:50:37.776Z,18.20
2018-06-11T01:53:06.509Z,18.20
2018-06-11T01:55:35.066Z,18.20
2018-06-11T01:58:03.717Z,18.10
2018-06-11T02:03:00.489Z,18.10
2018-06-11T02:05:29.190Z,18.10
2018-06-11T02:07:57.728Z,18.10
2018-06-11T02:12:54.872Z,18.00
2018-06-11T02:15:23.538Z,18.00
2018-06-11T02:17:52.112Z,18.00
2018-06-11T02:20:20.710Z,18.00
2018-06-11T02:22:50.188Z,18.00
2018-06-11T02:25:18.803Z,17.90
2018-06-11T02:27:47.351Z,17.90
2018-06-11T02:30:16.665Z,17.90
2018-06-11T02:32:45.195Z,17.90
2018-06-11T02:37:42.008Z,17.80
2018-06-11T02:40:10.616Z,17.80
2018-06-11T02:42:39.148Z,17.80
2018-06-11T02:45:09.069Z,17.80
2018-06-11T02:47:37.739Z,17.80
2018-06-11T02:50:07.333Z,17.70
2018-06-11T02:52:36.068Z,17.70
2018-06-11T02:55:04.693Z,17.70
2018-06-11T03:02:29.829Z,17.60
2018-06-11T03:07:26.817Z,17.60
2018-06-11T03:09:55.419Z,17.60
2018-06-11T03:12:24.763Z,17.60
2018-06-11T03:14:53.320Z,17.70
2018-06-11T03:17:21.910Z,17.70
2018-06-11T03:19:50.532Z,17.80
2018-06-11T03:22:19.189Z,17.90
2018-06-11T03:24:48.336Z,18.00
2018-06-11T03:27:16.945Z,18.00
2018-06-11T03:29:45.599Z,18.00
2018-06-11T03:32:14.141Z,18.00
2018-06-11T03:34:42.742Z,18.10
2018-06-11T03:39:39.675Z,18.20
2018-06-11T03:42:08.279Z,18.20
2018-06-11T03:47:05.701Z,18.10
2018-06-11T03:49:34.271Z,18.10
2018-06-11T03:52:02.844Z,18.10
2018-06-11T03:54:31.401Z,18.20
2018-06-11T03:59:28.196Z,18.30
2018-06-11T04:01:56.739Z,18.20
2018-06-11T04:06:53.659Z,18.30
2018-06-11T04:09:22.317Z,18.20
2018-06-11T04:11:50.896Z,18.30
2018-06-11T04:14:19.561Z,18.30
2018-06-11T04:16:48.831Z,18.30
2018-06-11T04:19:19.104Z,18.30
2018-06-11T04:21:47.740Z,18.30
2018-06-11T04:29:12.839Z,18.30
2018-06-11T04:31:41.441Z,18.30
2018-06-11T04:34:10.031Z,18.30
2018-06-11T04:36:38.607Z,18.30
2018-06-11T04:39:08.010Z,18.30
2018-06-11T04:44:05.512Z,18.30
2018-06-11T04:49:02.419Z,18.40
2018-06-11T04:51:31.105Z,18.40
2018-06-11T04:53:59.717Z,18.50
2018-06-11T04:56:28.320Z,18.60
2018-06-11T05:01:25.477Z,18.70
2018-06-11T05:06:22.344Z,18.80
2018-06-11T05:11:19.855Z,18.80
2018-06-11T05:13:48.452Z,18.80
2018-06-11T05:16:17.084Z,18.80
2018-06-11T05:21:14.285Z,19.10
2018-06-11T05:23:42.836Z,19.30
2018-06-11T05:28:39.713Z,19.20
2018-06-11T05:31:09.159Z,19.30
2018-06-11T05:33:37.789Z,19.30
2018-06-11T05:36:06.437Z,19.40
2018-06-11T05:38:35.080Z,19.50
2018-06-11T05:41:03.622Z,19.40
2018-06-11T05:43:32.290Z,19.50
2018-06-11T05:46:00.872Z,19.60
2018-06-11T05:48:29.908Z,19.70
2018-06-11T05:50:58.618Z,19.60
2018-06-11T05:53:27.340Z,19.50
2018-06-11T05:55:55.897Z,19.40
2018-06-11T05:58:24.524Z,19.40
2018-06-11T06:03:21.376Z,19.40
2018-06-11T06:08:18.271Z,19.40
2018-06-11T06:10:46.924Z,19.50
2018-06-11T06:15:43.753Z,19.70
2018-06-11T06:18:12.408Z,19.60
2018-06-11T06:20:41.064Z,19.70
2018-06-11T06:23:09.662Z,19.70
2018-06-11T06:25:38.949Z,19.60
2018-06-11T06:28:07.520Z,19.80
2018-06-11T06:33:04.640Z,20.00
2018-06-11T06:35:33.773Z,20.20
2018-06-11T06:38:02.380Z,20.20
2018-06-11T06:40:31.041Z,20.50
2018-06-11T06:45:27.994Z,20.30
2018-06-11T06:48:03.317Z,20.20
2018-06-11T06:50:31.891Z,20.30
2018-06-11T06:53:00.447Z,20.40
2018-06-11T06:55:29.077Z,20.40
2018-06-11T06:57:57.659Z,20.40
2018-06-11T07:02:54.513Z,20.50
2018-06-11T07:05:23.915Z,20.90
2018-06-11T07:07:52.914Z,21.00
2018-06-11T07:10:21.540Z,21.00
2018-06-11T07:12:50.047Z,21.20
2018-06-11T07:15:18.652Z,21.30
2018-06-11T07:17:47.163Z,21.20
2018-06-11T07:22:44.939Z,21.00
2018-06-11T07:27:42.419Z,20.80
2018-06-11T07:30:11.144Z,20.70
2018-06-11T07:32:39.636Z,20.80
2018-06-11T07:35:08.197Z,20.80
2018-06-11T07:37:36.928Z,20.80
2018-06-11T07:40:05.919Z,20.70
2018-06-11T07:42:35.457Z,20.90
2018-06-11T07:45:04.238Z,21.00
2018-06-11T07:47:32.987Z,21.30
2018-06-11T07:50:01.856Z,21.40
2018-06-11T07:52:31.598Z,21.30
2018-06-11T07:55:01.237Z,21.30
2018-06-11T07:57:31.038Z,21.30
2018-06-11T08:02:30.035Z,21.80
2018-06-11T08:04:59.524Z,22.20
2018-06-11T08:07:28.848Z,22.40
2018-06-11T08:09:58.068Z,22.10
2018-06-11T08:12:27.317Z,21.90
2018-06-11T08:14:56.203Z,21.80
2018-06-11T08:17:24.991Z,21.70
2018-06-11T08:19:54.415Z,21.80
2018-06-11T08:27:20.962Z,22.10
2018-06-11T08:32:18.225Z,21.80
2018-06-11T08:34:47.353Z,21.60
2018-06-11T08:37:17.055Z,21.70
2018-06-11T08:39:46.049Z,22.10
2018-06-11T08:42:14.625Z,22.10
2018-06-11T08:44:43.605Z,21.80
2018-06-11T08:49:42.072Z,21.20
2018-06-11T08:52:11.306Z,21.40
2018-06-11T08:59:42.550Z,22.60
2018-06-11T09:02:12.869Z,22.70
2018-06-11T09:04:41.426Z,22.50
2018-06-11T09:07:10.067Z,22.20
2018-06-11T09:09:38.663Z,22.00
2018-06-11T09:12:07.226Z,21.90
2018-06-11T09:17:05.093Z,22.10
2018-06-11T09:19:33.931Z,22.40
2018-06-11T09:22:02.527Z,22.50
2018-06-11T09:24:31.082Z,22.70
2018-06-11T09:27:00.394Z,22.50
2018-06-11T09:29:29.047Z,22.80
2018-06-11T09:34:27.489Z,23.10
2018-06-11T09:36:56.165Z,23.00
2018-06-11T09:39:24.985Z,23.00
2018-06-11T09:41:53.581Z,22.80
2018-06-11T09:44:22.201Z,23.00
2018-06-11T09:46:51.135Z,23.20
2018-06-11T09:49:19.786Z,23.00
2018-06-11T09:51:48.403Z,22.90
2018-06-11T09:54:17.050Z,22.80
2018-06-11T09:56:46.357Z,22.80
2018-06-11T09:59:14.962Z,22.60
2018-06-11T10:01:43.525Z,22.70
2018-06-11T10:04:12.083Z,22.80
2018-06-11T10:09:09.533Z,23.30
2018-06-11T10:11:38.185Z,23.10
2018-06-11T10:14:06.722Z,23.60
2018-06-11T10:19:04.287Z,23.40
2018-06-11T10:21:32.950Z,23.10
2018-06-11T10:24:01.576Z,23.10
2018-06-11T10:26:30.082Z,23.20
2018-06-11T10:28:58.699Z,22.80
2018-06-11T10:31:27.356Z,22.50
2018-06-11T10:33:56.400Z,22.30
2018-06-11T10:38:53.193Z,22.30
2018-06-11T10:41:21.821Z,22.40
2018-06-11T10:43:50.485Z,22.40
2018-06-11T10:46:19.055Z,22.50
2018-06-11T10:48:47.614Z,22.70
2018-06-11T10:51:16.301Z,23.00
2018-06-11T10:53:45.158Z,22.90
2018-06-11T10:56:13.764Z,23.00
2018-06-11T10:58:42.280Z,23.20
2018-06-11T11:01:10.935Z,23.20
2018-06-11T11:03:39.478Z,23.30
2018-06-11T11:06:08.121Z,23.40
2018-06-11T11:08:36.780Z,23.30
2018-06-11T11:11:05.426Z,23.20
2018-06-11T11:13:33.989Z,22.90
2018-06-11T11:16:02.682Z,22.60
2018-06-11T11:18:31.232Z,22.50
2018-06-11T11:21:00.112Z,22.40
2018-06-11T11:23:28.613Z,22.30
2018-06-11T11:25:57.181Z,22.30
2018-06-11T11:28:26.003Z,22.50
2018-06-11T11:30:54.658Z,22.70
2018-06-11T11:33:23.401Z,22.80
2018-06-11T11:38:20.408Z,22.60
2018-06-11T11:40:48.934Z,22.50
2018-06-11T11:43:17.451Z,22.50
2018-06-11T11:45:46.065Z,22.80
2018-06-11T11:48:14.600Z,23.00
2018-06-11T11:53:11.429Z,22.80
2018-06-11T11:55:40.015Z,22.90
2018-06-11T11:58:08.685Z,22.90
2018-06-11T12:00:37.335Z,23.10
2018-06-11T12:03:06.202Z,23.00
2018-06-11T12:10:31.961Z,23.30
2018-06-11T12:13:00.554Z,23.50
2018-06-11T12:15:29.177Z,24.10
2018-06-11T12:17:57.752Z,24.30
2018-06-11T12:20:26.362Z,25.20
2018-06-11T12:22:55.951Z,26.30
2018-06-11T12:25:24.617Z,26.80
2018-06-11T12:27:53.157Z,27.20
2018-06-11T12:32:50.056Z,27.70
2018-06-11T12:35:18.629Z,27.50
2018-06-11T12:37:47.245Z,27.50
2018-06-11T12:40:15.933Z,28.50
2018-06-11T12:42:44.570Z,29.30
2018-06-11T12:45:13.356Z,29.20
2018-06-11T12:47:41.976Z,29.70
2018-06-11T12:50:10.736Z,30.20
2018-06-11T12:52:39.354Z,29.90
2018-06-11T12:55:07.930Z,29.60
2018-06-11T12:57:36.480Z,30.40
2018-06-11T13:00:05.936Z,31.90
2018-06-11T13:02:34.489Z,31.70
2018-06-11T13:05:03.113Z,31.70
2018-06-11T13:12:28.411Z,32.40
2018-06-11T13:14:57.011Z,31.90
2018-06-11T13:19:53.903Z,32.00
2018-06-11T13:24:57.110Z,34.40
2018-06-11T13:32:22.306Z,33.50
2018-06-11T13:34:50.905Z,33.20
2018-06-11T13:37:20.337Z,33.40
2018-06-11T13:39:48.984Z,33.10
2018-06-11T13:42:18.436Z,33.40
2018-06-11T13:44:47.035Z,33.30
2018-06-11T13:47:15.592Z,32.90
2018-06-11T13:49:44.240Z,32.30
2018-06-11T13:52:12.834Z,32.10
2018-06-11T13:57:09.750Z,32.30
2018-06-11T13:59:39.008Z,32.60
2018-06-11T14:04:37.783Z,33.50
2018-06-11T14:07:06.752Z,34.30
2018-06-11T14:09:35.287Z,35.60
2018-06-11T14:17:00.489Z,34.40
2018-06-11T14:19:30.050Z,34.60
2018-06-11T14:21:58.690Z,36.50
2018-06-11T14:24:27.245Z,36.40
2018-06-11T14:26:56.609Z,37.10
2018-06-11T14:29:25.261Z,36.30
2018-06-11T14:31:53.872Z,35.80
2018-06-11T14:34:22.495Z,36.80
2018-06-11T14:36:51.150Z,36.30
2018-06-11T14:39:21.481Z,35.60
2018-06-11T14:41:51.825Z,36.60
2018-06-11T14:44:22.186Z,37.50
2018-06-11T14:49:19.349Z,36.40
2018-06-11T14:51:47.897Z,37.20
2018-06-11T14:54:17.128Z,38.60
2018-06-11T14:56:46.401Z,36.80
2018-06-11T14:59:15.640Z,37.00
2018-06-11T15:01:44.789Z,36.90
2018-06-11T15:04:14.228Z,37.80
2018-06-11T15:11:41.046Z,37.80
2018-06-11T15:14:09.770Z,37.70
2018-06-11T15:16:38.400Z,37.50
2018-06-11T15:19:07.011Z,36.80
2018-06-11T15:21:35.636Z,35.60
2018-06-11T15:24:04.255Z,35.60
2018-06-11T15:26:32.909Z,36.20
2018-06-11T15:33:58.131Z,36.80
2018-06-11T15:36:27.521Z,35.10
2018-06-11T15:38:56.820Z,35.40
2018-06-11T15:41:26.520Z,36.10
2018-06-11T15:43:56.048Z,35.40
2018-06-11T15:48:52.922Z,34.30
2018-06-11T15:53:49.835Z,35.60
2018-06-11T15:56:19.400Z,37.20
2018-06-11T15:58:48.130Z,38.50
2018-06-11T16:01:17.395Z,37.70
2018-06-11T16:03:46.039Z,38.20
2018-06-11T16:06:14.680Z,37.70
2018-06-11T16:08:43.339Z,38.90
2018-06-11T16:11:14.026Z,39.10
2018-06-11T16:13:42.631Z,37.00
2018-06-11T16:18:40.364Z,35.70
2018-06-11T16:23:38.581Z,34.80
2018-06-11T16:26:07.573Z,34.60
2018-06-11T16:28:36.730Z,34.60
2018-06-11T16:31:05.374Z,34.20
2018-06-11T16:36:03.199Z,34.10
2018-06-11T16:38:32.052Z,34.00
2018-06-11T16:43:29.035Z,33.60
2018-06-11T16:45:59.613Z,33.60
2018-06-11T16:48:28.227Z,32.50
2018-06-11T16:53:25.948Z,30.10
2018-06-11T16:55:54.534Z,29.00
2018-06-11T16:58:23.261Z,27.90
2018-06-11T17:03:20.915Z,27.60
2018-06-11T17:05:50.323Z,27.30
2018-06-11T17:08:19.101Z,27.30
2018-06-11T17:10:47.642Z,27.10
2018-06-11T17:13:16.228Z,26.90
2018-06-11T17:15:44.789Z,26.70
2018-06-11T17:18:13.473Z,26.60
2018-06-11T17:23:10.372Z,26.10
2018-06-11T17:25:39.100Z,25.90
2018-06-11T17:28:07.668Z,26.10
2018-06-11T17:30:36.434Z,26.10
2018-06-11T17:33:05.738Z,26.20
2018-06-11T17:35:34.551Z,26.00
2018-06-11T17:38:04.217Z,25.70
2018-06-11T17:40:32.888Z,25.50
2018-06-11T17:43:02.527Z,25.50
2018-06-11T17:45:31.925Z,25.30
2018-06-11T17:48:01.180Z,25.30
2018-06-11T17:50:30.078Z,25.40
2018-06-11T17:52:58.800Z,25.30
2018-06-11T17:55:28.237Z,25.20
2018-06-11T17:57:57.666Z,25.10
2018-06-11T18:00:27.174Z,25.10
2018-06-11T18:05:24.863Z,24.80
2018-06-11T18:07:53.674Z,24.60
2018-06-11T18:10:22.587Z,24.40
2018-06-11T18:12:51.841Z,24.50
2018-06-11T18:15:20.632Z,24.50
2018-06-11T18:17:50.011Z,24.20
2018-06-11T18:20:19.443Z,24.10
2018-06-11T18:22:48.234Z,24.00
2018-06-11T18:25:17.551Z,23.90
2018-06-11T18:27:47.107Z,23.90
2018-06-11T18:30:16.286Z,23.90
2018-06-11T18:37:42.820Z,23.60
2018-06-11T18:40:15.242Z,23.60
2018-06-11T18:45:15.266Z,23.40
2018-06-11T18:50:17.258Z,23.40
2018-06-11T18:52:48.233Z,23.30
2018-06-11T18:55:22.893Z,23.30
2018-06-11T19:00:25.460Z,23.10
2018-06-11T19:02:55.787Z,23.10
2018-06-11T19:05:27.101Z,23.10
2018-06-11T19:08:00.011Z,23.00
2018-06-11T19:13:04.283Z,22.90
2018-06-11T19:20:35.000Z,22.90
2018-06-11T19:23:04.769Z,22.80
2018-06-11T19:28:05.049Z,22.70
2018-06-11T19:38:06.275Z,22.60
2018-06-11T19:40:42.466Z,22.50
2018-06-11T19:43:13.158Z,22.50
2018-06-11T19:45:44.500Z,22.40
2018-06-11T19:48:15.367Z,22.40
2018-06-11T19:53:48.434Z,22.30
2018-06-11T19:56:19.276Z,22.30
2018-06-11T19:58:51.406Z,22.20
2018-06-11T20:01:23.490Z,22.20
2018-06-11T20:03:57.783Z,22.20
2018-06-11T20:06:33.081Z,22.20
2018-06-11T20:09:06.887Z,22.10
2018-06-11T20:11:38.117Z,22.10
2018-06-11T20:16:52.071Z,22.00
2018-06-11T20:19:25.707Z,22.10
2018-06-11T20:21:58.302Z,22.00
2018-06-11T20:27:03.816Z,21.90
2018-06-11T20:29:35.939Z,21.90
2018-06-11T20:32:11.416Z,21.90
2018-06-11T20:34:41.305Z,21.80
2018-06-11T20:37:14.243Z,21.80
2018-06-11T20:42:18.323Z,21.60
2018-06-11T20:44:47.034Z,21.60
2018-06-11T20:47:16.005Z,21.50
2018-06-11T20:49:44.691Z,21.50
2018-06-11T20:52:14.190Z,21.40
2018-06-11T20:54:43.102Z,21.40
2018-06-11T20:57:12.749Z,21.30
2018-06-11T20:59:41.427Z,21.30
2018-06-11T21:04:38.440Z,21.20
2018-06-11T21:07:08.276Z,21.10
2018-06-11T21:09:37.704Z,21.10
2018-06-11T21:12:06.437Z,21.00
2018-06-11T21:14:35.447Z,21.00
2018-06-11T21:17:04.713Z,20.90
2018-06-11T21:19:34.142Z,20.90
2018-06-11T21:22:02.731Z,20.80
2018-06-11T21:24:31.553Z,20.80
2018-06-11T21:29:28.495Z,20.70
2018-06-11T21:31:57.216Z,20.70
2018-06-11T21:34:25.972Z,20.60
2018-06-11T21:36:54.930Z,20.60
2018-06-11T21:39:23.764Z,20.50
2018-06-11T21:41:53.588Z,20.50
2018-06-11T21:44:22.531Z,20.50
2018-06-11T21:46:51.395Z,20.40
2018-06-11T21:49:20.119Z,20.30
2018-06-11T21:51:48.740Z,20.30
2018-06-11T21:54:17.364Z,20.20
2018-06-11T21:56:46.815Z,20.20
2018-06-11T21:59:15.443Z,20.10
2018-06-11T22:01:44.111Z,20.10
2018-06-11T22:04:12.717Z,20.10
2018-06-11T22:06:41.342Z,20.10
2018-06-11T22:14:08.473Z,19.90
2018-06-11T22:16:37.080Z,19.90
2018-06-11T22:19:05.740Z,19.90
2018-06-11T22:21:34.303Z,19.80
2018-06-11T22:24:02.906Z,19.80
2018-06-11T22:26:31.577Z,19.70
2018-06-11T22:29:00.188Z,19.70
2018-06-11T22:31:28.748Z,19.60
2018-06-11T22:33:57.376Z,19.50
2018-06-11T22:36:25.963Z,19.50
2018-06-11T22:38:56.069Z,19.50
2018-06-11T22:41:25.402Z,19.40
2018-06-11T22:43:54.360Z,19.30
2018-06-11T22:46:22.942Z,19.20
2018-06-11T22:48:51.551Z,19.20
2018-06-11T22:53:48.419Z,19.10
2018-06-11T22:56:16.956Z,19.00
2018-06-11T22:58:46.187Z,19.00
2018-06-11T23:03:43.708Z,18.80
2018-06-11T23:06:12.251Z,18.80
2018-06-11T23:11:09.063Z,18.70
2018-06-11T23:13:37.737Z,18.70
2018-06-11T23:16:06.303Z,18.60
2018-06-11T23:18:34.917Z,18.60
2018-06-11T23:21:03.520Z,18.50
2018-06-11T23:23:32.071Z,18.50
2018-06-11T23:26:00.654Z,18.50
2018-06-11T23:28:29.212Z,18.40
2018-06-11T23:30:58.736Z,18.40
2018-06-11T23:33:27.304Z,18.30
2018-06-11T23:35:55.897Z,18.30
2018-06-11T23:38:24.590Z,18.30
2018-06-11T23:40:54.085Z,18.20
2018-06-11T23:43:22.619Z,18.20
2018-06-11T23:45:51.260Z,18.20
2018-06-11T23:48:19.907Z,18.10
2018-06-11T23:50:48.628Z,18.00
2018-06-11T23:53:17.186Z,18.00
2018-06-11T23:55:45.767Z,18.00
2018-06-11T23:58:14.305Z,18.00
