createdAt,value
2017-11-21T00:00:11.534Z,18.53
2017-11-21T00:02:39.056Z,18.70
2017-11-21T00:05:06.544Z,14.70
2017-11-21T00:07:34.045Z,19.20
2017-11-21T00:10:01.569Z,20.73
2017-11-21T00:12:29.104Z,14.53
2017-11-21T00:14:56.592Z,16.30
2017-11-21T00:17:24.087Z,16.93
2017-11-21T00:19:51.629Z,16.43
2017-11-21T00:22:31.032Z,20.67
2017-11-21T00:24:58.587Z,19.20
2017-11-21T00:27:26.148Z,17.77
2017-11-21T00:29:53.643Z,21.00
2017-11-21T00:32:21.208Z,23.73
2017-11-21T00:34:48.703Z,18.50
2017-11-21T00:37:16.197Z,26.10
2017-11-21T00:39:43.724Z,19.53
2017-11-21T00:42:11.277Z,16.67
2017-11-21T00:44:38.770Z,21.80
2017-11-21T00:47:06.281Z,25.70
2017-11-21T00:49:33.827Z,17.90
2017-11-21T00:52:01.320Z,17.33
2017-11-21T00:54:28.827Z,16.90
2017-11-21T00:56:56.347Z,15.23
2017-11-21T00:59:23.836Z,17.67
2017-11-21T01:01:51.344Z,17.33
2017-11-21T01:04:18.977Z,17.83
2017-11-21T01:06:46.571Z,16.47
2017-11-21T01:09:14.129Z,16.70
2017-11-21T01:11:41.662Z,18.17
2017-11-21T01:14:09.163Z,21.10
2017-11-21T01:16:36.662Z,18.77
2017-11-21T01:19:04.207Z,17.50
2017-11-21T01:21:31.701Z,16.20
2017-11-21T01:23:59.204Z,16.80
2017-11-21T01:26:26.838Z,16.07
2017-11-21T01:28:54.344Z,17.03
2017-11-21T01:31:21.864Z,16.23
2017-11-21T01:33:49.432Z,15.60
2017-11-21T01:36:16.921Z,14.67
2017-11-21T01:38:44.434Z,18.70
2017-11-21T01:41:11.948Z,16.17
2017-11-21T01:43:39.479Z,15.70
2017-11-21T01:46:06.983Z,17.07
2017-11-21T01:48:34.560Z,17.17
2017-11-21T01:51:02.088Z,16.00
2017-11-21T01:53:29.581Z,16.97
2017-11-21T01:55:57.075Z,14.50
2017-11-21T01:58:24.610Z,15.63
2017-11-21T02:00:52.120Z,17.77
2017-11-21T02:03:19.615Z,17.87
2017-11-21T02:05:47.140Z,16.27
2017-11-21T02:08:14.646Z,16.80
2017-11-21T02:10:42.164Z,14.80
2017-11-21T02:13:09.680Z,15.13
2017-11-21T02:15:37.185Z,14.40
2017-11-21T02:18:04.726Z,15.83
2017-11-21T02:20:32.251Z,17.37
2017-11-21T02:22:59.763Z,16.90
2017-11-21T02:25:27.291Z,16.20
2017-11-21T02:27:54.781Z,15.43
2017-11-21T02:30:22.328Z,16.40
2017-11-21T02:32:49.852Z,16.43
2017-11-21T02:35:17.357Z,18.07
2017-11-21T02:37:44.853Z,17.70
2017-11-21T02:40:12.508Z,15.53
2017-11-21T02:42:40.000Z,17.40
2017-11-21T02:45:08.653Z,17.73
2017-11-21T02:47:36.205Z,19.17
2017-11-21T02:50:03.694Z,16.80
2017-11-21T02:52:31.190Z,17.57
2017-11-21T02:54:58.715Z,18.70
2017-11-21T02:57:26.220Z,16.47
2017-11-21T02:59:53.899Z,16.60
2017-11-21T03:02:21.433Z,16.07
2017-11-21T03:04:48.962Z,17.20
2017-11-21T03:07:16.452Z,18.10
2017-11-21T03:09:43.960Z,16.57
2017-11-21T03:12:11.499Z,18.40
2017-11-21T03:14:38.993Z,16.47
2017-11-21T03:17:06.486Z,17.60
2017-11-21T03:19:33.997Z,17.93
2017-11-21T03:22:13.421Z,17.50
2017-11-21T03:24:52.868Z,16.63
2017-11-21T03:27:32.172Z,17.23
2017-11-21T03:29:59.696Z,17.80
2017-11-21T03:32:27.180Z,17.43
2017-11-21T03:34:54.752Z,17.10
2017-11-21T03:37:22.289Z,16.57
2017-11-21T03:39:49.792Z,16.97
2017-11-21T03:42:17.288Z,16.37
2017-11-21T03:44:44.829Z,17.40
2017-11-21T03:47:12.320Z,18.77
2017-11-21T03:49:39.822Z,17.57
2017-11-21T03:52:07.346Z,17.87
2017-11-21T03:54:35.131Z,15.10
2017-11-21T03:57:02.673Z,18.07
2017-11-21T03:59:30.213Z,18.23
2017-11-21T04:01:57.707Z,15.50
2017-11-21T04:04:25.218Z,20.13
2017-11-21T04:06:59.156Z,17.80
2017-11-21T04:09:26.649Z,17.67
2017-11-21T04:11:54.168Z,17.47
2017-11-21T04:14:21.706Z,16.83
2017-11-21T04:16:49.202Z,17.73
2017-11-21T04:19:16.697Z,17.50
2017-11-21T04:21:44.228Z,16.60
2017-11-21T04:24:11.731Z,17.90
2017-11-21T04:26:39.229Z,18.33
2017-11-21T04:29:06.779Z,17.00
2017-11-21T04:31:34.273Z,19.30
2017-11-21T04:34:01.788Z,21.73
2017-11-21T04:36:29.329Z,18.73
2017-11-21T04:38:56.841Z,19.87
2017-11-21T04:41:24.343Z,17.77
2017-11-21T04:43:51.869Z,18.40
2017-11-21T04:46:19.409Z,17.03
2017-11-21T04:48:46.965Z,17.67
2017-11-21T04:51:14.485Z,18.50
2017-11-21T04:53:41.986Z,18.50
2017-11-21T04:56:09.475Z,17.90
2017-11-21T04:58:36.997Z,18.47
2017-11-21T05:01:04.501Z,19.63
2017-11-21T05:03:32.017Z,16.93
2017-11-21T05:05:59.661Z,20.07
2017-11-21T05:08:27.161Z,19.30
2017-11-21T05:10:54.657Z,20.07
2017-11-21T05:13:22.193Z,19.47
2017-11-21T05:15:49.681Z,18.80
2017-11-21T05:18:17.168Z,19.53
2017-11-21T05:20:44.701Z,17.60
2017-11-21T05:23:12.263Z,20.77
2017-11-21T05:25:39.754Z,20.07
2017-11-21T05:28:07.281Z,21.90
2017-11-21T05:30:34.844Z,22.80
2017-11-21T05:33:14.385Z,20.40
2017-11-21T05:35:41.897Z,20.73
2017-11-21T05:38:09.385Z,19.43
2017-11-21T05:40:36.911Z,19.13
2017-11-21T05:43:04.417Z,17.57
2017-11-21T05:45:31.914Z,17.57
2017-11-21T05:47:59.441Z,19.80
2017-11-21T05:50:26.938Z,20.00
2017-11-21T05:52:54.429Z,20.13
2017-11-21T05:55:22.004Z,21.40
2017-11-21T05:57:49.573Z,22.43
2017-11-21T06:00:17.077Z,23.37
2017-11-21T06:02:44.608Z,29.00
2017-11-21T06:05:12.104Z,19.57
2017-11-21T06:07:39.606Z,20.33
2017-11-21T06:10:07.166Z,19.23
2017-11-21T06:12:34.734Z,20.50
2017-11-21T06:15:02.225Z,20.73
2017-11-21T06:17:29.755Z,19.13
2017-11-21T06:19:57.248Z,19.00
2017-11-21T06:22:24.738Z,19.50
2017-11-21T06:24:52.304Z,18.57
2017-11-21T06:27:19.802Z,18.57
2017-11-21T06:29:47.293Z,19.13
2017-11-21T06:32:14.817Z,20.60
2017-11-21T06:34:42.317Z,21.10
2017-11-21T06:37:09.915Z,17.80
2017-11-21T06:39:37.449Z,18.47
2017-11-21T06:42:04.949Z,17.90
2017-11-21T06:44:32.436Z,17.50
2017-11-21T06:47:00.043Z,16.97
2017-11-21T06:49:27.537Z,18.83
2017-11-21T06:51:55.074Z,20.20
2017-11-21T06:54:22.601Z,19.50
2017-11-21T06:56:50.173Z,18.73
2017-11-21T06:59:17.664Z,16.40
2017-11-21T07:01:45.311Z,19.37
2017-11-21T07:04:12.810Z,17.20
2017-11-21T07:06:40.308Z,18.17
2017-11-21T07:09:07.854Z,16.50
2017-11-21T07:11:35.344Z,18.10
2017-11-21T07:14:02.837Z,16.93
2017-11-21T07:16:30.391Z,19.73
2017-11-21T07:18:57.906Z,19.03
2017-11-21T07:21:25.398Z,17.00
2017-11-21T07:23:53.021Z,15.87
2017-11-21T07:26:20.518Z,18.07
2017-11-21T07:28:48.013Z,17.70
2017-11-21T07:31:15.579Z,17.97
2017-11-21T07:33:43.072Z,19.30
2017-11-21T07:36:10.570Z,15.97
2017-11-21T07:38:38.118Z,17.23
2017-11-21T07:41:05.609Z,15.83
2017-11-21T07:43:33.106Z,16.70
2017-11-21T07:46:00.645Z,16.47
2017-11-21T07:48:28.158Z,18.07
2017-11-21T07:50:55.648Z,16.67
2017-11-21T07:53:23.220Z,16.30
2017-11-21T07:55:50.717Z,16.93
2017-11-21T07:58:18.220Z,17.17
2017-11-21T08:00:45.745Z,16.03
2017-11-21T08:03:13.233Z,21.97
2017-11-21T08:05:40.727Z,17.83
2017-11-21T08:08:08.381Z,17.60
2017-11-21T08:10:35.883Z,19.17
2017-11-21T08:13:03.396Z,17.10
2017-11-21T08:15:30.960Z,15.13
2017-11-21T08:17:58.457Z,17.23
2017-11-21T08:20:25.949Z,15.80
2017-11-21T08:22:53.521Z,16.60
2017-11-21T08:25:21.009Z,18.17
2017-11-21T08:27:48.496Z,23.50
2017-11-21T08:30:16.136Z,19.30
2017-11-21T08:32:44.070Z,17.33
2017-11-21T08:35:11.646Z,17.27
2017-11-21T08:37:39.167Z,17.10
2017-11-21T08:40:06.669Z,18.37
2017-11-21T08:42:34.223Z,19.67
2017-11-21T08:45:01.716Z,15.93
2017-11-21T08:47:29.211Z,16.87
2017-11-21T08:49:56.760Z,16.37
2017-11-21T08:52:24.256Z,16.17
2017-11-21T08:54:51.757Z,16.10
2017-11-21T08:57:19.312Z,17.50
2017-11-21T08:59:46.913Z,20.30
2017-11-21T09:02:14.418Z,16.20
2017-11-21T09:04:41.961Z,18.23
2017-11-21T09:07:09.487Z,17.00
2017-11-21T09:09:36.981Z,16.80
2017-11-21T09:12:04.530Z,15.70
2017-11-21T09:14:32.069Z,16.87
2017-11-21T09:16:59.559Z,18.93
2017-11-21T09:19:27.083Z,16.33
2017-11-21T09:21:54.621Z,16.67
2017-11-21T09:24:22.121Z,17.60
2017-11-21T09:26:49.613Z,17.70
2017-11-21T09:29:17.151Z,17.50
2017-11-21T09:31:44.645Z,15.93
2017-11-21T09:34:12.232Z,17.00
2017-11-21T09:36:39.811Z,15.00
2017-11-21T09:39:07.306Z,14.20
2017-11-21T09:41:34.817Z,13.73
2017-11-21T09:44:02.502Z,14.73
2017-11-21T09:46:30.050Z,16.63
2017-11-21T09:51:31.371Z,15.20
2017-11-21T09:53:58.860Z,19.67
2017-11-21T09:56:26.348Z,20.50
2017-11-21T09:58:53.876Z,15.50
2017-11-21T10:01:21.410Z,15.53
2017-11-21T10:03:48.910Z,13.43
2017-11-21T10:06:16.448Z,16.10
2017-11-21T10:08:44.004Z,15.77
2017-11-21T10:11:11.510Z,14.77
2017-11-21T10:13:39.005Z,16.97
2017-11-21T10:16:06.535Z,14.57
2017-11-21T10:18:34.020Z,14.00
2017-11-21T10:21:01.518Z,12.47
2017-11-21T10:23:29.071Z,14.07
2017-11-21T10:25:56.560Z,11.13
2017-11-21T10:28:24.084Z,12.73
2017-11-21T10:30:51.615Z,14.53
2017-11-21T10:33:19.106Z,13.63
2017-11-21T10:35:46.595Z,13.67
2017-11-21T10:38:14.123Z,13.70
2017-11-21T10:40:41.669Z,13.57
2017-11-21T10:43:09.166Z,14.53
2017-11-21T10:45:36.886Z,14.20
2017-11-21T10:48:04.388Z,14.27
2017-11-21T10:50:31.883Z,11.90
2017-11-21T10:52:59.429Z,12.67
2017-11-21T10:55:26.923Z,13.33
2017-11-21T10:57:54.479Z,13.60
2017-11-21T11:00:22.006Z,13.23
2017-11-21T11:02:49.511Z,13.30
2017-11-21T11:05:17.016Z,13.33
2017-11-21T11:07:44.556Z,13.70
2017-11-21T11:10:12.052Z,12.23
2017-11-21T11:12:39.545Z,13.13
2017-11-21T11:15:07.089Z,12.10
2017-11-21T11:17:34.577Z,11.63
2017-11-21T11:20:02.117Z,12.43
2017-11-21T11:22:29.671Z,15.10
2017-11-21T11:24:57.220Z,13.00
2017-11-21T11:27:24.719Z,11.57
2017-11-21T11:29:52.268Z,10.67
2017-11-21T11:32:19.762Z,14.13
2017-11-21T11:34:47.258Z,11.73
2017-11-21T11:37:14.782Z,14.10
2017-11-21T11:39:42.278Z,12.17
2017-11-21T11:42:09.765Z,14.77
2017-11-21T11:44:37.298Z,12.20
2017-11-21T11:47:04.788Z,12.23
2017-11-21T11:49:32.286Z,12.43
2017-11-21T11:51:59.854Z,15.17
2017-11-21T11:54:27.348Z,14.93
2017-11-21T11:56:54.836Z,13.13
2017-11-21T11:59:22.614Z,12.10
2017-11-21T12:01:50.108Z,13.73
2017-11-21T12:04:17.609Z,11.70
2017-11-21T12:06:45.323Z,12.70
2017-11-21T12:09:12.884Z,12.00
2017-11-21T12:11:40.443Z,12.17
2017-11-21T12:14:07.960Z,11.40
2017-11-21T12:16:35.454Z,12.10
2017-11-21T12:19:02.980Z,10.97
2017-11-21T12:21:30.474Z,11.77
2017-11-21T12:23:58.045Z,10.30
2017-11-21T12:26:25.594Z,12.10
2017-11-21T12:28:53.165Z,12.00
2017-11-21T12:31:20.673Z,11.80
2017-11-21T12:33:48.234Z,12.77
2017-11-21T12:36:15.832Z,12.10
2017-11-21T12:38:43.321Z,12.37
2017-11-21T12:41:10.885Z,10.90
2017-11-21T12:43:38.381Z,12.30
2017-11-21T12:46:05.876Z,17.80
2017-11-21T12:48:33.516Z,14.67
2017-11-21T12:51:01.085Z,13.43
2017-11-21T12:53:28.641Z,9.87
2017-11-21T12:55:56.974Z,11.27
2017-11-21T12:58:24.481Z,10.37
2017-11-21T13:00:51.973Z,11.03
2017-11-21T13:03:19.513Z,11.37
2017-11-21T13:05:47.009Z,10.90
2017-11-21T13:08:14.616Z,14.20
2017-11-21T13:10:42.168Z,13.17
2017-11-21T13:13:09.745Z,12.93
2017-11-21T13:15:37.243Z,15.03
2017-11-21T13:18:04.963Z,13.73
2017-11-21T13:20:32.454Z,15.10
2017-11-21T13:22:59.949Z,13.80
2017-11-21T13:25:27.485Z,11.40
2017-11-21T13:27:54.975Z,14.00
2017-11-21T13:30:22.471Z,15.53
2017-11-21T13:32:50.107Z,12.27
2017-11-21T13:35:17.609Z,15.60
2017-11-21T13:37:45.106Z,13.40
2017-11-21T13:40:12.640Z,12.03
2017-11-21T13:42:40.237Z,14.60
2017-11-21T13:45:07.733Z,16.00
2017-11-21T13:47:35.274Z,13.40
2017-11-21T13:50:02.776Z,13.73
2017-11-21T13:52:30.388Z,15.57
2017-11-21T13:54:57.933Z,13.07
2017-11-21T13:57:25.469Z,14.23
2017-11-21T13:59:52.974Z,12.30
2017-11-21T14:02:20.515Z,13.43
2017-11-21T14:04:48.010Z,15.00
2017-11-21T14:07:15.511Z,12.50
2017-11-21T14:09:43.044Z,11.93
2017-11-21T14:12:10.544Z,12.53
2017-11-21T14:14:38.041Z,12.70
2017-11-21T14:17:05.662Z,10.87
2017-11-21T14:19:33.218Z,11.07
2017-11-21T14:22:00.740Z,10.40
2017-11-21T14:24:28.355Z,11.40
2017-11-21T14:26:55.897Z,12.10
2017-11-21T14:29:23.450Z,10.67
2017-11-21T14:31:50.962Z,11.20
2017-11-21T14:34:18.474Z,11.40
2017-11-21T14:36:46.001Z,11.90
2017-11-21T14:39:13.501Z,11.80
2017-11-21T14:41:40.996Z,12.80
2017-11-21T14:44:08.601Z,12.73
2017-11-21T14:46:36.097Z,12.80
2017-11-21T14:49:03.635Z,14.40
2017-11-21T14:51:31.180Z,12.83
2017-11-21T14:53:58.681Z,13.20
2017-11-21T14:56:26.179Z,14.13
2017-11-21T14:58:53.761Z,13.33
2017-11-21T15:01:21.256Z,14.20
2017-11-21T15:03:48.768Z,13.40
2017-11-21T15:06:16.319Z,12.30
2017-11-21T15:08:43.890Z,12.47
2017-11-21T15:11:11.395Z,15.77
2017-11-21T15:13:38.936Z,13.00
2017-11-21T15:16:06.428Z,11.73
2017-11-21T15:18:34.029Z,11.87
2017-11-21T15:21:01.597Z,10.10
2017-11-21T15:23:29.108Z,14.47
2017-11-21T15:25:56.604Z,12.90
2017-11-21T15:28:24.164Z,12.43
2017-11-21T15:30:51.671Z,14.57
2017-11-21T15:33:19.171Z,13.90
2017-11-21T15:35:46.700Z,13.30
2017-11-21T15:38:14.289Z,11.27
2017-11-21T15:40:41.852Z,12.47
2017-11-21T15:43:09.432Z,15.90
2017-11-21T15:45:36.932Z,11.47
2017-11-21T15:48:04.489Z,11.33
2017-11-21T15:50:32.009Z,13.20
2017-11-21T15:52:59.514Z,13.07
2017-11-21T15:55:27.058Z,12.07
2017-11-21T15:57:54.573Z,13.13
2017-11-21T16:00:22.070Z,12.90
2017-11-21T16:02:49.604Z,12.40
2017-11-21T16:05:17.141Z,13.17
2017-11-21T16:07:44.637Z,15.40
2017-11-21T16:10:12.184Z,13.20
2017-11-21T16:12:39.687Z,14.00
2017-11-21T16:15:07.191Z,12.60
2017-11-21T16:17:34.750Z,11.97
2017-11-21T16:20:02.303Z,14.17
2017-11-21T16:22:29.799Z,14.67
2017-11-21T16:24:57.321Z,14.70
2017-11-21T16:27:24.817Z,12.73
2017-11-21T16:29:52.324Z,15.00
2017-11-21T16:32:19.847Z,14.17
2017-11-21T16:34:47.337Z,13.30
2017-11-21T16:37:14.840Z,14.17
2017-11-21T16:39:42.374Z,15.03
2017-11-21T16:42:09.883Z,12.40
2017-11-21T16:44:37.382Z,16.23
2017-11-21T16:47:04.942Z,17.17
2017-11-21T16:49:32.429Z,14.77
2017-11-21T16:51:59.925Z,14.80
2017-11-21T16:54:27.448Z,13.63
2017-11-21T16:56:54.995Z,16.70
2017-11-21T16:59:22.500Z,23.43
2017-11-21T17:01:50.902Z,17.63
2017-11-21T17:04:18.481Z,14.20
2017-11-21T17:06:46.029Z,14.83
2017-11-21T17:09:13.582Z,15.67
2017-11-21T17:11:41.159Z,16.80
2017-11-21T17:14:08.701Z,16.60
2017-11-21T17:16:36.275Z,14.97
2017-11-21T17:19:03.822Z,16.43
2017-11-21T17:21:31.381Z,14.90
2017-11-21T17:23:58.874Z,13.60
2017-11-21T17:26:26.417Z,14.83
2017-11-21T17:28:53.908Z,13.23
2017-11-21T17:31:21.400Z,13.27
2017-11-21T17:33:48.926Z,14.07
2017-11-21T17:36:16.453Z,14.73
2017-11-21T17:38:43.951Z,15.13
2017-11-21T17:41:11.498Z,14.83
2017-11-21T17:43:39.122Z,16.10
2017-11-21T17:46:06.640Z,17.17
2017-11-21T17:48:35.986Z,12.03
2017-11-21T17:51:03.532Z,12.83
2017-11-21T17:53:31.830Z,11.87
2017-11-21T17:55:59.792Z,12.20
2017-11-21T17:58:27.337Z,10.77
2017-11-21T18:00:54.846Z,12.60
2017-11-21T18:03:22.354Z,12.53
2017-11-21T18:05:50.009Z,14.27
2017-11-21T18:08:17.509Z,15.70
2017-11-21T18:10:45.008Z,15.93
2017-11-21T18:13:12.544Z,13.67
2017-11-21T18:15:40.049Z,14.10
2017-11-21T18:18:07.549Z,14.80
2017-11-21T18:20:35.097Z,13.93
2017-11-21T18:23:02.636Z,13.60
2017-11-21T18:25:30.153Z,14.70
2017-11-21T18:27:57.652Z,14.93
2017-11-21T18:30:25.918Z,13.50
2017-11-21T18:33:02.297Z,15.13
2017-11-21T18:35:29.834Z,13.33
2017-11-21T18:37:57.328Z,14.07
2017-11-21T18:40:24.837Z,14.80
2017-11-21T18:42:52.412Z,16.03
2017-11-21T18:45:19.909Z,18.17
2017-11-21T18:47:47.400Z,15.60
2017-11-21T18:50:26.876Z,17.47
2017-11-21T18:52:54.385Z,17.50
2017-11-21T18:55:21.926Z,17.57
2017-11-21T18:57:49.465Z,18.40
2017-11-21T19:00:16.974Z,17.07
2017-11-21T19:02:44.659Z,22.77
2017-11-21T19:05:12.160Z,24.30
2017-11-21T19:07:39.650Z,16.70
2017-11-21T19:10:07.199Z,16.37
2017-11-21T19:12:34.703Z,14.20
2017-11-21T19:15:02.213Z,16.10
2017-11-21T19:17:29.815Z,16.07
2017-11-21T19:19:57.373Z,15.20
2017-11-21T19:22:24.874Z,16.87
2017-11-21T19:24:52.409Z,17.50
2017-11-21T19:27:19.948Z,12.57
2017-11-21T19:29:47.506Z,14.03
2017-11-21T19:32:15.176Z,14.90
2017-11-21T19:34:42.674Z,15.47
2017-11-21T19:37:10.190Z,12.77
2017-11-21T19:39:37.713Z,13.43
2017-11-21T19:42:05.212Z,13.53
2017-11-21T19:44:32.702Z,13.27
2017-11-21T19:47:00.232Z,21.73
2017-11-21T19:49:27.724Z,13.93
2017-11-21T19:51:55.252Z,13.73
2017-11-21T19:54:22.788Z,12.67
2017-11-21T19:56:50.286Z,12.40
2017-11-21T19:59:17.780Z,14.00
2017-11-21T20:01:45.319Z,13.17
2017-11-21T20:04:12.807Z,13.77
2017-11-21T20:06:40.298Z,14.37
2017-11-21T20:09:07.842Z,14.80
2017-11-21T20:11:35.406Z,11.70
2017-11-21T20:14:02.922Z,12.80
2017-11-21T20:16:30.464Z,10.90
2017-11-21T20:18:57.991Z,10.77
2017-11-21T20:21:25.484Z,10.87
2017-11-21T20:23:53.038Z,10.27
2017-11-21T20:26:20.564Z,9.07
2017-11-21T20:28:48.130Z,12.47
2017-11-21T20:31:15.634Z,12.83
2017-11-21T20:33:43.253Z,12.60
2017-11-21T20:38:44.454Z,11.07
2017-11-21T20:41:11.989Z,10.17
2017-11-21T20:43:39.528Z,8.87
2017-11-21T20:46:07.013Z,9.30
2017-11-21T20:48:34.580Z,12.40
2017-11-21T20:51:02.073Z,12.43
2017-11-21T20:53:29.649Z,14.53
2017-11-21T20:55:57.200Z,13.40
2017-11-21T20:58:24.698Z,15.30
2017-11-21T21:00:52.195Z,12.17
2017-11-21T21:03:19.792Z,10.07
2017-11-21T21:05:47.305Z,52.80
2017-11-21T21:08:14.809Z,14.80
2017-11-21T21:10:42.344Z,10.67
2017-11-21T21:13:09.845Z,10.73
2017-11-21T21:15:37.375Z,14.50
2017-11-21T21:18:04.934Z,10.50
2017-11-21T21:20:32.429Z,9.57
2017-11-21T21:22:59.938Z,17.20
2017-11-21T21:25:27.514Z,13.73
2017-11-21T21:28:01.051Z,13.80
2017-11-21T21:30:28.589Z,11.10
2017-11-21T21:32:56.090Z,11.10
2017-11-21T21:35:23.698Z,9.07
2017-11-21T21:37:51.295Z,10.70
2017-11-21T21:40:18.786Z,9.20
2017-11-21T21:42:46.277Z,10.67
2017-11-21T21:45:13.816Z,12.37
2017-11-21T21:47:41.306Z,9.93
2017-11-21T21:50:08.799Z,13.50
2017-11-21T21:52:36.411Z,10.57
2017-11-21T21:55:03.922Z,12.00
2017-11-21T21:57:31.418Z,11.87
2017-11-21T21:59:58.989Z,12.50
2017-11-21T22:02:26.510Z,9.80
2017-11-21T22:04:54.030Z,8.07
2017-11-21T22:07:21.654Z,7.57
2017-11-21T22:09:49.194Z,9.97
2017-11-21T22:12:16.707Z,8.00
2017-11-21T22:14:44.211Z,9.40
2017-11-21T22:17:11.766Z,8.90
2017-11-21T22:19:39.326Z,14.43
2017-11-21T22:22:06.844Z,8.03
2017-11-21T22:24:34.428Z,7.90
2017-11-21T22:27:01.975Z,8.37
2017-11-21T22:29:29.485Z,7.40
2017-11-21T22:31:57.053Z,7.73
2017-11-21T22:34:24.598Z,11.33
2017-11-21T22:36:52.116Z,10.80
2017-11-21T22:39:19.746Z,8.90
2017-11-21T22:41:47.287Z,8.33
2017-11-21T22:44:14.847Z,9.87
2017-11-21T22:46:42.418Z,9.60
2017-11-21T22:49:09.974Z,7.30
2017-11-21T22:51:37.488Z,9.93
2017-11-21T22:54:04.992Z,7.60
2017-11-21T22:56:32.527Z,7.80
2017-11-21T22:59:00.317Z,8.90
2017-11-21T23:01:27.868Z,8.33
2017-11-21T23:03:55.432Z,8.33
2017-11-21T23:06:23.093Z,8.70
2017-11-21T23:08:50.613Z,9.93
2017-11-21T23:11:18.119Z,7.97
2017-11-21T23:13:45.653Z,8.10
2017-11-21T23:16:13.160Z,9.30
2017-11-21T23:18:40.704Z,9.80
2017-11-21T23:21:08.227Z,10.20
2017-11-21T23:23:35.732Z,9.23
2017-11-21T23:26:03.363Z,10.77
2017-11-21T23:28:30.916Z,9.03
2017-11-21T23:30:58.418Z,10.23
2017-11-21T23:33:26.037Z,10.87
2017-11-21T23:35:53.538Z,10.23
2017-11-21T23:38:21.152Z,9.70
2017-11-21T23:40:48.711Z,10.30
2017-11-21T23:43:16.233Z,10.87
2017-11-21T23:45:43.845Z,10.17
2017-11-21T23:48:11.379Z,13.17
2017-11-21T23:50:38.912Z,10.63
2017-11-21T23:53:06.427Z,10.17
2017-11-21T23:55:33.931Z,10.60
2017-11-21T23:58:01.452Z,9.47
