createdAt,value
2022-07-28T00:01:34.625Z,52.70
2022-07-28T00:04:01.726Z,52.86
2022-07-28T00:06:28.670Z,52.77
2022-07-28T00:08:55.615Z,52.66
2022-07-28T00:11:22.976Z,52.63
2022-07-28T00:13:50.138Z,52.58
2022-07-28T00:16:17.141Z,52.52
2022-07-28T00:18:44.227Z,52.37
2022-07-28T00:21:11.382Z,52.52
2022-07-28T00:23:39.527Z,52.50
2022-07-28T00:26:08.037Z,52.34
2022-07-28T00:28:35.391Z,52.23
2022-07-28T00:31:05.046Z,52.26
2022-07-28T00:33:32.695Z,52.17
2022-07-28T00:35:59.610Z,52.09
2022-07-28T00:38:26.860Z,52.10
2022-07-28T00:41:12.040Z,52.10
2022-07-28T00:43:46.247Z,52.14
2022-07-28T00:46:14.522Z,52.26
2022-07-28T00:48:44.224Z,52.54
2022-07-28T00:51:11.501Z,52.77
2022-07-28T00:53:39.061Z,52.91
2022-07-28T00:56:06.976Z,52.87
2022-07-28T00:58:35.308Z,53.27
2022-07-28T01:01:02.262Z,53.21
2022-07-28T01:03:29.215Z,53.03
2022-07-28T01:05:59.226Z,52.96
2022-07-28T01:08:48.288Z,52.99
2022-07-28T01:11:42.896Z,52.86
2022-07-28T01:14:35.315Z,52.75
2022-07-28T01:17:02.893Z,52.81
2022-07-28T01:19:37.700Z,52.63
2022-07-28T01:22:05.179Z,52.88
2022-07-28T01:24:37.044Z,52.93
2022-07-28T01:27:09.840Z,53.20
2022-07-28T01:29:45.992Z,53.18
2022-07-28T01:32:17.193Z,53.24
2022-07-28T01:35:14.608Z,53.05
2022-07-28T01:37:46.600Z,53.43
2022-07-28T01:40:15.516Z,53.80
2022-07-28T01:42:45.279Z,53.62
2022-07-28T01:45:12.742Z,53.58
2022-07-28T01:47:40.607Z,53.67
2022-07-28T01:50:08.727Z,53.52
2022-07-28T01:52:35.738Z,53.53
2022-07-28T01:55:03.094Z,53.61
2022-07-28T01:57:33.213Z,53.67
2022-07-28T02:00:00.477Z,53.82
2022-07-28T02:02:28.357Z,53.84
2022-07-28T02:04:56.589Z,53.93
2022-07-28T02:07:23.596Z,54.29
2022-07-28T02:09:50.620Z,54.07
2022-07-28T02:12:17.777Z,54.05
2022-07-28T02:14:47.291Z,54.21
2022-07-28T02:17:17.716Z,54.36
2022-07-28T02:19:45.279Z,54.35
2022-07-28T02:22:12.222Z,54.27
2022-07-28T02:24:39.274Z,54.33
2022-07-28T02:27:17.590Z,54.63
2022-07-28T02:29:51.439Z,54.44
2022-07-28T02:32:28.867Z,54.85
2022-07-28T02:35:06.180Z,54.55
2022-07-28T02:37:41.323Z,54.50
2022-07-28T02:40:13.734Z,54.29
2022-07-28T02:42:40.951Z,54.26
2022-07-28T02:45:09.024Z,54.37
2022-07-28T02:47:38.880Z,54.38
2022-07-28T02:50:06.716Z,54.47
2022-07-28T02:52:33.761Z,54.50
2022-07-28T02:55:01.158Z,54.57
2022-07-28T02:57:28.892Z,54.58
2022-07-28T02:59:56.084Z,54.30
2022-07-28T03:02:24.013Z,54.16
2022-07-28T03:04:57.104Z,54.29
2022-07-28T03:07:27.202Z,54.33
2022-07-28T03:09:54.306Z,54.32
2022-07-28T03:12:21.471Z,54.39
2022-07-28T03:14:49.414Z,54.57
2022-07-28T03:17:17.085Z,54.40
2022-07-28T03:19:44.538Z,54.33
2022-07-28T03:22:11.866Z,54.43
2022-07-28T03:24:40.701Z,54.59
2022-07-28T03:27:13.996Z,54.38
2022-07-28T03:29:41.859Z,54.55
2022-07-28T03:32:09.423Z,54.69
2022-07-28T03:34:37.190Z,54.65
2022-07-28T03:37:08.849Z,54.75
2022-07-28T03:39:39.381Z,54.73
2022-07-28T03:42:06.330Z,54.75
2022-07-28T03:44:33.681Z,54.75
2022-07-28T03:47:00.937Z,54.66
2022-07-28T03:49:27.887Z,54.64
2022-07-28T03:51:54.696Z,54.61
2022-07-28T03:54:21.578Z,54.76
2022-07-28T03:56:49.037Z,55.08
2022-07-28T03:59:16.395Z,55.27
2022-07-28T04:01:45.532Z,55.35
2022-07-28T04:04:12.978Z,55.48
2022-07-28T04:06:40.206Z,55.53
2022-07-28T04:09:07.261Z,55.85
2022-07-28T04:11:34.202Z,55.89
2022-07-28T04:14:01.247Z,55.72
2022-07-28T04:16:28.397Z,55.81
2022-07-28T04:18:55.552Z,55.67
2022-07-28T04:21:23.419Z,55.48
2022-07-28T04:23:50.471Z,55.31
2022-07-28T04:26:17.708Z,55.12
2022-07-28T04:28:45.518Z,54.80
2022-07-28T04:31:12.657Z,54.81
2022-07-28T04:33:40.235Z,54.61
2022-07-28T04:36:07.259Z,54.47
2022-07-28T04:38:34.920Z,54.37
2022-07-28T04:41:02.176Z,54.41
2022-07-28T04:43:29.118Z,54.29
2022-07-28T04:45:56.116Z,54.21
2022-07-28T04:48:23.989Z,54.13
2022-07-28T04:50:53.014Z,53.94
2022-07-28T04:53:21.018Z,53.93
2022-07-28T04:55:48.175Z,53.79
2022-07-28T04:58:19.395Z,53.74
2022-07-28T05:00:49.517Z,53.60
2022-07-28T05:03:17.106Z,53.34
2022-07-28T05:05:44.161Z,53.19
2022-07-28T05:08:16.429Z,52.90
2022-07-28T05:10:43.584Z,52.72
2022-07-28T05:13:10.741Z,52.88
2022-07-28T05:15:37.807Z,52.76
2022-07-28T05:18:05.385Z,52.72
2022-07-28T05:20:33.523Z,52.61
2022-07-28T05:23:00.574Z,52.56
2022-07-28T05:25:27.620Z,52.78
2022-07-28T05:27:55.074Z,52.90
2022-07-28T05:30:22.225Z,52.78
2022-07-28T05:32:54.190Z,52.91
2022-07-28T05:35:21.335Z,52.65
2022-07-28T05:37:48.289Z,52.43
2022-07-28T05:40:15.561Z,52.00
2022-07-28T05:42:43.360Z,51.81
2022-07-28T05:45:15.818Z,51.35
2022-07-28T05:47:48.072Z,50.68
2022-07-28T05:50:15.765Z,50.42
2022-07-28T05:52:42.877Z,50.89
2022-07-28T05:55:10.954Z,50.69
2022-07-28T05:57:38.376Z,50.56
2022-07-28T06:00:07.611Z,49.77
2022-07-28T06:02:34.772Z,49.85
2022-07-28T06:05:02.010Z,49.22
2022-07-28T06:07:43.616Z,48.80
2022-07-28T06:10:12.398Z,48.03
2022-07-28T06:12:48.153Z,47.24
2022-07-28T06:15:16.648Z,47.42
2022-07-28T06:17:43.970Z,47.52
2022-07-28T06:20:11.733Z,47.37
2022-07-28T06:22:45.131Z,46.20
2022-07-28T06:25:21.380Z,46.85
2022-07-28T06:27:49.523Z,46.70
2022-07-28T06:30:16.921Z,46.57
2022-07-28T06:32:44.485Z,46.32
2022-07-28T06:35:14.808Z,46.06
2022-07-28T06:37:41.751Z,45.97
2022-07-28T06:40:09.720Z,45.95
2022-07-28T06:42:36.667Z,46.04
2022-07-28T06:45:04.848Z,45.62
2022-07-28T06:47:32.438Z,45.20
2022-07-28T06:50:00.092Z,45.99
2022-07-28T06:52:27.121Z,45.57
2022-07-28T06:54:58.363Z,45.25
2022-07-28T06:57:28.066Z,45.33
2022-07-28T07:00:03.064Z,45.03
2022-07-28T07:02:30.715Z,45.20
2022-07-28T07:04:58.784Z,45.36
2022-07-28T07:07:26.561Z,45.67
2022-07-28T07:09:53.517Z,45.39
2022-07-28T07:12:20.471Z,45.42
2022-07-28T07:14:47.330Z,45.56
2022-07-28T07:17:14.811Z,45.60
2022-07-28T07:19:42.257Z,45.73
2022-07-28T07:22:09.208Z,45.80
2022-07-28T07:24:38.207Z,45.99
2022-07-28T07:27:05.974Z,45.10
2022-07-28T07:29:33.029Z,45.08
2022-07-28T07:32:00.557Z,44.91
2022-07-28T07:34:28.053Z,44.23
2022-07-28T07:36:55.095Z,44.13
2022-07-28T07:39:22.041Z,43.57
2022-07-28T07:41:48.919Z,43.80
2022-07-28T07:44:16.653Z,43.54
2022-07-28T07:46:44.911Z,42.95
2022-07-28T07:49:12.792Z,42.39
2022-07-28T07:51:40.772Z,41.78
2022-07-28T07:54:08.251Z,42.04
2022-07-28T07:56:37.143Z,41.05
2022-07-28T07:59:03.926Z,40.95
2022-07-28T08:01:31.874Z,40.65
2022-07-28T08:04:01.079Z,40.69
2022-07-28T08:06:28.371Z,40.39
2022-07-28T08:08:56.419Z,40.69
2022-07-28T08:11:23.371Z,41.07
2022-07-28T08:13:50.323Z,40.50
2022-07-28T08:16:17.884Z,39.01
2022-07-28T08:18:45.458Z,38.86
2022-07-28T08:21:13.297Z,37.81
2022-07-28T08:23:40.790Z,38.33
2022-07-28T08:26:08.163Z,37.20
2022-07-28T08:28:35.613Z,37.14
2022-07-28T08:31:03.198Z,37.43
2022-07-28T08:33:30.859Z,35.74
2022-07-28T08:36:00.909Z,34.57
2022-07-28T08:38:33.506Z,35.98
2022-07-28T08:41:02.233Z,34.55
2022-07-28T08:43:35.978Z,34.75
2022-07-28T08:46:04.956Z,32.92
2022-07-28T08:48:37.855Z,33.28
2022-07-28T08:51:06.676Z,33.21
2022-07-28T08:53:35.995Z,32.79
2022-07-28T08:56:07.811Z,34.19
2022-07-28T08:58:36.036Z,34.19
2022-07-28T09:01:03.191Z,32.53
2022-07-28T09:03:30.280Z,33.32
2022-07-28T09:05:57.811Z,32.76
2022-07-28T09:08:25.070Z,31.58
2022-07-28T09:10:52.842Z,31.90
2022-07-28T09:13:20.508Z,32.00
2022-07-28T09:15:47.746Z,32.04
2022-07-28T09:18:17.886Z,31.80
2022-07-28T09:20:45.310Z,32.30
2022-07-28T09:23:41.680Z,31.67
2022-07-28T09:26:11.235Z,31.67
2022-07-28T09:28:49.624Z,31.61
2022-07-28T09:31:17.737Z,31.01
2022-07-28T09:34:11.610Z,30.39
2022-07-28T09:36:40.934Z,29.37
2022-07-28T09:39:08.612Z,29.52
2022-07-28T09:41:58.126Z,29.33
2022-07-28T09:44:27.206Z,28.24
2022-07-28T09:46:55.778Z,28.60
2022-07-28T09:49:40.428Z,26.35
2022-07-28T09:52:10.366Z,27.27
2022-07-28T09:54:41.059Z,28.24
2022-07-28T09:57:10.577Z,28.18
2022-07-28T09:59:42.960Z,28.15
2022-07-28T10:02:13.053Z,28.32
2022-07-28T10:04:41.769Z,28.07
2022-07-28T10:07:18.172Z,27.72
2022-07-28T10:09:56.084Z,27.66
2022-07-28T10:12:28.507Z,28.32
2022-07-28T10:14:59.586Z,27.40
2022-07-28T10:17:34.131Z,27.73
2022-07-28T10:20:03.479Z,28.11
2022-07-28T10:22:42.894Z,26.01
2022-07-28T10:25:12.239Z,25.71
2022-07-28T10:27:41.294Z,27.10
2022-07-28T10:30:09.121Z,26.54
2022-07-28T10:32:42.203Z,24.93
2022-07-28T10:35:09.428Z,24.80
2022-07-28T10:37:53.890Z,25.81
2022-07-28T10:40:26.375Z,26.07
2022-07-28T10:42:54.348Z,26.25
2022-07-28T10:45:21.816Z,26.18
2022-07-28T10:47:49.070Z,26.73
2022-07-28T10:50:16.743Z,28.52
2022-07-28T10:52:49.870Z,28.99
2022-07-28T10:56:03.280Z,29.71
2022-07-28T10:58:47.021Z,29.42
2022-07-28T11:01:48.302Z,29.49
2022-07-28T11:04:48.166Z,29.39
2022-07-28T11:07:17.116Z,29.64
2022-07-28T11:09:47.651Z,30.23
2022-07-28T11:12:16.330Z,30.15
2022-07-28T11:14:43.858Z,30.98
2022-07-28T11:17:11.644Z,31.40
2022-07-28T11:20:24.884Z,31.30
2022-07-28T11:22:34.556Z,31.09
2022-07-28T11:25:18.500Z,30.78
2022-07-28T11:27:52.408Z,31.07
2022-07-28T11:30:21.304Z,31.30
2022-07-28T11:32:51.404Z,31.42
2022-07-28T11:35:20.793Z,31.60
2022-07-28T11:38:03.712Z,31.86
2022-07-28T11:40:50.825Z,31.72
2022-07-28T11:43:36.662Z,31.56
2022-07-28T11:46:09.604Z,31.71
2022-07-28T11:48:39.387Z,31.63
2022-07-28T11:51:10.504Z,31.63
2022-07-28T11:53:40.557Z,31.69
2022-07-28T11:56:10.060Z,31.44
2022-07-28T11:58:38.850Z,31.39
2022-07-28T12:01:18.194Z,30.95
2022-07-28T12:03:59.043Z,30.45
2022-07-28T12:06:35.867Z,30.81
2022-07-28T12:09:10.209Z,30.50
2022-07-28T12:11:44.064Z,29.96
2022-07-28T12:14:16.684Z,30.09
2022-07-28T12:16:46.518Z,29.77
2022-07-28T12:19:22.600Z,29.61
2022-07-28T12:21:51.816Z,29.65
2022-07-28T12:24:28.254Z,28.74
2022-07-28T12:26:57.939Z,28.70
2022-07-28T12:29:32.204Z,28.68
2022-07-28T12:32:05.332Z,28.56
2022-07-28T12:34:35.345Z,28.39
2022-07-28T12:37:04.627Z,28.03
2022-07-28T12:39:34.626Z,28.10
2022-07-28T12:42:09.709Z,28.38
2022-07-28T12:44:38.297Z,28.60
2022-07-28T12:47:08.203Z,29.75
2022-07-28T12:49:36.007Z,29.62
2022-07-28T12:52:21.842Z,30.52
2022-07-28T12:54:55.529Z,30.52
2022-07-28T12:57:51.518Z,30.10
2022-07-28T13:00:26.541Z,29.40
2022-07-28T13:02:56.544Z,29.35
2022-07-28T13:05:33.477Z,29.52
2022-07-28T13:08:05.789Z,29.21
2022-07-28T13:10:33.379Z,28.23
2022-07-28T13:13:05.693Z,27.40
2022-07-28T13:15:32.946Z,28.31
2022-07-28T13:18:00.517Z,28.78
2022-07-28T13:20:27.621Z,28.68
2022-07-28T13:22:54.840Z,28.88
2022-07-28T13:25:22.339Z,29.02
2022-07-28T13:27:55.165Z,28.92
2022-07-28T13:30:23.905Z,28.84
2022-07-28T13:32:52.121Z,28.65
2022-07-28T13:35:20.853Z,29.00
2022-07-28T13:37:48.778Z,29.09
2022-07-28T13:40:16.240Z,28.95
2022-07-28T13:42:53.167Z,29.16
2022-07-28T13:45:24.595Z,29.25
2022-07-28T13:47:52.326Z,29.31
2022-07-28T13:50:21.030Z,29.53
2022-07-28T13:52:48.761Z,29.56
2022-07-28T13:55:19.254Z,30.56
2022-07-28T13:57:49.335Z,31.26
2022-07-28T14:00:18.695Z,31.48
2022-07-28T14:02:49.310Z,31.44
2022-07-28T14:05:17.269Z,31.68
2022-07-28T14:07:48.054Z,32.59
2022-07-28T14:10:16.801Z,33.15
2022-07-28T14:12:46.034Z,33.42
2022-07-28T14:15:14.176Z,33.59
2022-07-28T14:17:44.132Z,34.04
2022-07-28T14:20:14.027Z,34.21
2022-07-28T14:22:41.522Z,34.37
2022-07-28T14:25:08.935Z,34.35
2022-07-28T14:27:36.607Z,34.36
2022-07-28T14:30:05.042Z,34.41
2022-07-28T14:32:32.528Z,34.77
2022-07-28T14:34:59.785Z,34.50
2022-07-28T14:37:29.523Z,34.63
2022-07-28T14:39:58.347Z,34.58
2022-07-28T14:42:26.681Z,34.19
2022-07-28T14:44:54.556Z,33.93
2022-07-28T14:47:22.608Z,33.45
2022-07-28T14:49:57.426Z,32.84
2022-07-28T14:52:28.605Z,32.75
2022-07-28T14:54:57.331Z,33.29
2022-07-28T14:57:52.027Z,33.48
2022-07-28T15:00:13.941Z,33.63
2022-07-28T15:02:41.042Z,33.64
2022-07-28T15:05:09.549Z,33.84
2022-07-28T15:07:36.901Z,33.82
2022-07-28T15:10:05.419Z,33.82
2022-07-28T15:12:32.432Z,34.07
2022-07-28T15:14:59.401Z,34.49
2022-07-28T15:17:26.324Z,34.56
2022-07-28T15:19:57.148Z,34.74
2022-07-28T15:22:26.419Z,34.83
2022-07-28T15:24:53.610Z,34.92
2022-07-28T15:27:20.663Z,35.12
2022-07-28T15:29:52.134Z,34.97
2022-07-28T15:32:25.585Z,34.96
2022-07-28T15:34:55.544Z,34.82
2022-07-28T15:37:23.505Z,34.81
2022-07-28T15:39:50.722Z,34.78
2022-07-28T15:42:18.220Z,34.62
2022-07-28T15:44:45.175Z,34.66
2022-07-28T15:47:12.732Z,34.85
2022-07-28T15:49:39.788Z,34.72
2022-07-28T15:52:07.114Z,34.40
2022-07-28T15:54:34.004Z,34.46
2022-07-28T15:57:01.061Z,34.65
2022-07-28T15:59:49.589Z,34.65
2022-07-28T16:02:17.736Z,34.75
2022-07-28T16:04:49.055Z,34.44
2022-07-28T16:07:28.200Z,34.04
2022-07-28T16:09:55.884Z,33.92
2022-07-28T16:12:24.980Z,34.22
2022-07-28T16:14:55.631Z,34.25
2022-07-28T16:17:23.192Z,33.59
2022-07-28T16:19:51.376Z,33.54
2022-07-28T16:22:19.182Z,34.13
2022-07-28T16:24:46.714Z,34.61
2022-07-28T16:27:15.114Z,34.63
2022-07-28T16:29:43.899Z,34.57
2022-07-28T16:32:11.461Z,35.29
2022-07-28T16:34:38.422Z,36.11
2022-07-28T16:37:08.202Z,35.96
2022-07-28T16:39:38.879Z,35.54
2022-07-28T16:42:06.754Z,35.52
2022-07-28T16:44:34.219Z,35.47
2022-07-28T16:47:02.091Z,35.52
2022-07-28T16:49:28.984Z,35.43
2022-07-28T16:51:56.302Z,35.06
2022-07-28T16:54:23.448Z,34.98
2022-07-28T16:56:50.609Z,35.13
2022-07-28T16:59:17.568Z,35.14
2022-07-28T17:01:46.503Z,34.93
2022-07-28T17:04:17.925Z,35.01
2022-07-28T17:06:47.680Z,35.03
2022-07-28T17:09:15.109Z,35.13
2022-07-28T17:11:42.765Z,35.37
2022-07-28T17:14:10.781Z,35.57
2022-07-28T17:16:37.895Z,35.86
2022-07-28T17:19:05.363Z,36.43
2022-07-28T17:21:33.022Z,36.73
2022-07-28T17:24:00.195Z,37.03
2022-07-28T17:27:32.443Z,37.18
2022-07-28T17:29:14.866Z,37.58
2022-07-28T17:31:43.709Z,37.86
2022-07-28T17:34:10.748Z,38.03
2022-07-28T17:36:39.048Z,37.96
2022-07-28T17:39:09.159Z,38.14
2022-07-28T17:41:36.182Z,38.48
2022-07-28T17:44:03.133Z,38.40
2022-07-28T17:46:30.400Z,38.58
2022-07-28T17:48:58.702Z,38.84
2022-07-28T17:51:26.953Z,39.11
2022-07-28T17:53:53.843Z,39.11
2022-07-28T17:56:22.702Z,39.47
2022-07-28T17:58:49.985Z,39.51
2022-07-28T18:01:17.101Z,39.47
2022-07-28T18:03:56.776Z,39.70
2022-07-28T18:06:34.192Z,39.85
2022-07-28T18:09:07.891Z,40.09
2022-07-28T18:11:56.442Z,40.11
2022-07-28T18:14:29.626Z,40.23
2022-07-28T18:16:57.219Z,40.41
2022-07-28T18:19:25.357Z,40.47
2022-07-28T18:21:52.452Z,40.64
2022-07-28T18:24:22.422Z,40.78
2022-07-28T18:26:53.405Z,40.97
2022-07-28T18:29:21.823Z,41.19
2022-07-28T18:31:51.155Z,41.53
2022-07-28T18:34:19.082Z,41.82
2022-07-28T18:36:48.204Z,42.02
2022-07-28T18:39:18.594Z,42.02
2022-07-28T18:41:47.811Z,42.22
2022-07-28T18:44:18.813Z,42.34
2022-07-28T18:46:46.951Z,42.65
2022-07-28T18:49:14.521Z,42.74
2022-07-28T18:51:44.229Z,42.90
2022-07-28T18:54:18.705Z,43.01
2022-07-28T19:07:32.841Z,44.02
2022-07-28T19:10:00.990Z,43.64
2022-07-28T19:12:30.308Z,43.56
2022-07-28T19:15:00.414Z,43.50
2022-07-28T19:17:27.570Z,43.69
2022-07-28T19:19:56.472Z,43.81
2022-07-28T19:22:24.437Z,44.12
2022-07-28T19:24:52.718Z,44.25
2022-07-28T19:27:20.485Z,44.27
2022-07-28T19:29:47.445Z,44.44
2022-07-28T19:32:14.394Z,44.49
2022-07-28T19:34:43.177Z,44.67
2022-07-28T19:37:16.744Z,44.73
2022-07-28T19:39:46.011Z,45.00
2022-07-28T19:42:14.819Z,45.08
2022-07-28T19:44:42.950Z,45.15
2022-07-28T19:47:09.797Z,45.12
2022-07-28T19:49:37.666Z,45.06
2022-07-28T19:52:04.690Z,45.17
2022-07-28T19:54:32.341Z,45.42
2022-07-28T19:57:01.076Z,45.74
2022-07-28T19:59:37.340Z,45.72
2022-07-28T20:02:04.573Z,45.92
2022-07-28T20:04:31.650Z,46.04
2022-07-28T20:06:58.598Z,46.06
2022-07-28T20:09:26.265Z,46.07
2022-07-28T20:11:53.107Z,46.16
2022-07-28T20:14:20.053Z,46.33
2022-07-28T20:16:46.988Z,46.41
2022-07-28T20:19:16.413Z,46.36
2022-07-28T20:21:43.197Z,46.47
2022-07-28T20:24:10.276Z,46.61
2022-07-28T20:26:37.154Z,47.04
2022-07-28T20:29:06.149Z,47.12
2022-07-28T20:31:33.304Z,47.26
2022-07-28T20:34:00.255Z,47.34
2022-07-28T20:36:29.924Z,47.42
2022-07-28T20:38:57.446Z,47.61
2022-07-28T20:41:24.382Z,47.66
2022-07-28T20:44:11.260Z,47.72
2022-07-28T20:46:38.327Z,47.89
2022-07-28T20:49:05.555Z,47.80
2022-07-28T20:51:32.625Z,47.82
2022-07-28T20:53:59.774Z,47.91
2022-07-28T20:56:26.619Z,48.03
2022-07-28T20:58:53.563Z,48.14
2022-07-28T21:01:23.733Z,48.43
2022-07-28T21:03:51.959Z,48.11
2022-07-28T21:06:18.804Z,48.21
2022-07-28T21:08:47.421Z,48.36
2022-07-28T21:11:14.432Z,48.53
2022-07-28T21:13:41.385Z,48.66
2022-07-28T21:16:08.332Z,48.83
2022-07-28T21:18:38.034Z,48.90
2022-07-28T21:21:04.979Z,49.03
2022-07-28T21:23:32.185Z,49.20
2022-07-28T21:25:59.175Z,49.35
2022-07-28T21:28:44.760Z,49.35
2022-07-28T21:31:12.418Z,49.37
2022-07-28T21:33:39.286Z,49.47
2022-07-28T21:36:06.442Z,49.54
2022-07-28T21:38:33.356Z,49.67
2022-07-28T21:41:00.404Z,49.67
2022-07-28T21:43:27.449Z,49.74
2022-07-28T21:45:54.498Z,49.76
2022-07-28T21:48:24.001Z,49.85
2022-07-28T21:50:51.869Z,50.02
2022-07-28T21:53:18.742Z,49.91
2022-07-28T21:55:45.983Z,49.87
2022-07-28T21:58:12.914Z,49.90
2022-07-28T22:00:39.928Z,49.90
2022-07-28T22:03:06.841Z,49.71
2022-07-28T22:05:36.513Z,49.47
2022-07-28T22:08:03.559Z,49.46
2022-07-28T22:10:30.501Z,49.41
2022-07-28T22:12:59.699Z,49.44
2022-07-28T22:15:26.641Z,49.50
2022-07-28T22:17:53.482Z,49.47
2022-07-28T22:20:20.429Z,49.39
2022-07-28T22:22:47.374Z,49.35
2022-07-28T22:25:14.319Z,49.31
2022-07-28T22:27:41.571Z,49.34
2022-07-28T22:30:09.649Z,49.34
2022-07-28T22:32:36.595Z,49.45
2022-07-28T22:35:03.743Z,49.43
2022-07-28T22:37:30.690Z,49.33
2022-07-28T22:39:57.654Z,49.37
2022-07-28T22:42:24.484Z,49.69
2022-07-28T22:44:51.430Z,49.90
2022-07-28T22:47:18.269Z,50.08
2022-07-28T22:49:45.214Z,50.13
2022-07-28T22:52:12.266Z,50.12
2022-07-28T22:54:39.928Z,50.07
2022-07-28T22:57:07.086Z,50.13
2022-07-28T22:59:38.487Z,50.04
2022-07-28T23:02:07.163Z,50.05
2022-07-28T23:04:34.062Z,50.09
2022-07-28T23:07:01.013Z,50.18
2022-07-28T23:09:28.159Z,50.25
2022-07-28T23:11:55.829Z,50.13
2022-07-28T23:14:23.494Z,50.24
2022-07-28T23:16:50.533Z,50.22
2022-07-28T23:19:17.583Z,50.22
2022-07-28T23:21:44.527Z,50.15
2022-07-28T23:24:11.638Z,50.13
2022-07-28T23:26:38.622Z,50.16
2022-07-28T23:29:05.772Z,50.17
2022-07-28T23:31:32.786Z,50.30
2022-07-28T23:33:59.765Z,50.22
2022-07-28T23:36:27.809Z,50.37
2022-07-28T23:38:56.422Z,50.21
2022-07-28T23:41:23.369Z,50.31
2022-07-28T23:43:50.313Z,50.27
2022-07-28T23:46:17.510Z,50.18
2022-07-28T23:48:44.654Z,50.33
2022-07-28T23:51:11.765Z,50.37
2022-07-28T23:53:39.740Z,50.37
2022-07-28T23:56:06.988Z,50.25
2022-07-28T23:58:34.342Z,50.19
