createdAt,value
2023-03-30T00:00:09.529Z,8.90
2023-03-30T00:02:36.364Z,8.90
2023-03-30T00:05:03.656Z,9.00
2023-03-30T00:07:30.426Z,8.90
2023-03-30T00:09:57.792Z,8.90
2023-03-30T00:12:24.595Z,8.90
2023-03-30T00:14:51.390Z,8.90
2023-03-30T00:17:18.045Z,8.90
2023-03-30T00:19:44.668Z,8.90
2023-03-30T00:22:11.466Z,8.90
2023-03-30T00:24:38.261Z,8.90
2023-03-30T00:27:04.906Z,8.90
2023-03-30T00:29:31.568Z,8.90
2023-03-30T00:31:58.261Z,8.90
2023-03-30T00:34:25.146Z,8.80
2023-03-30T00:36:51.796Z,8.80
2023-03-30T00:39:18.765Z,8.80
2023-03-30T00:41:45.736Z,8.80
2023-03-30T00:44:50.194Z,8.70
2023-03-30T00:47:17.721Z,8.80
2023-03-30T00:49:44.907Z,8.70
2023-03-30T00:52:12.701Z,8.70
2023-03-30T00:54:40.134Z,8.70
2023-03-30T00:57:07.931Z,8.70
2023-03-30T00:59:34.830Z,8.70
2023-03-30T01:02:01.694Z,8.70
2023-03-30T01:04:28.355Z,8.60
2023-03-30T01:06:55.658Z,8.60
2023-03-30T01:09:22.335Z,8.50
2023-03-30T01:11:49.210Z,8.50
2023-03-30T01:14:17.134Z,8.50
2023-03-30T01:17:12.321Z,8.50
2023-03-30T01:20:03.647Z,8.50
2023-03-30T01:23:07.319Z,8.50
2023-03-30T01:25:40.424Z,8.50
2023-03-30T01:28:25.255Z,8.50
2023-03-30T01:31:13.605Z,8.50
2023-03-30T01:33:49.125Z,8.50
2023-03-30T01:36:43.879Z,8.50
2023-03-30T01:39:20.635Z,8.50
2023-03-30T01:42:15.990Z,8.50
2023-03-30T01:45:01.516Z,8.50
2023-03-30T01:48:04.095Z,8.50
2023-03-30T01:50:36.832Z,8.50
2023-03-30T01:53:18.544Z,8.50
2023-03-30T01:55:51.712Z,8.50
2023-03-30T01:58:25.194Z,8.50
2023-03-30T02:00:53.523Z,8.40
2023-03-30T02:03:28.884Z,8.40
2023-03-30T02:06:01.201Z,8.40
2023-03-30T02:08:31.734Z,8.40
2023-03-30T02:10:59.529Z,8.40
2023-03-30T02:13:32.226Z,8.50
2023-03-30T02:16:25.462Z,8.50
2023-03-30T02:18:52.184Z,8.50
2023-03-30T02:21:18.902Z,8.40
2023-03-30T02:23:47.210Z,8.40
2023-03-30T02:26:14.231Z,8.40
2023-03-30T02:28:41.002Z,8.50
2023-03-30T02:31:14.735Z,8.40
2023-03-30T02:34:14.125Z,8.40
2023-03-30T02:36:47.014Z,8.50
2023-03-30T02:39:35.568Z,8.40
2023-03-30T02:42:08.308Z,8.40
2023-03-30T02:44:53.321Z,8.40
2023-03-30T02:47:31.162Z,8.40
2023-03-30T02:50:04.078Z,8.40
2023-03-30T02:52:57.860Z,8.40
2023-03-30T02:55:36.781Z,8.40
2023-03-30T02:58:19.590Z,8.40
2023-03-30T03:00:51.702Z,8.40
2023-03-30T03:03:27.935Z,8.40
2023-03-30T03:05:55.514Z,8.40
2023-03-30T03:08:25.407Z,8.40
2023-03-30T03:10:52.312Z,8.40
2023-03-30T03:13:19.205Z,8.40
2023-03-30T03:15:45.870Z,8.30
2023-03-30T03:18:13.197Z,8.30
2023-03-30T03:20:39.982Z,8.30
2023-03-30T03:23:06.680Z,8.30
2023-03-30T03:25:33.534Z,8.30
2023-03-30T03:28:00.249Z,8.30
2023-03-30T03:30:27.033Z,8.30
2023-03-30T03:32:53.957Z,8.30
2023-03-30T03:35:20.644Z,8.30
2023-03-30T03:37:47.390Z,8.30
2023-03-30T03:40:14.231Z,8.30
2023-03-30T03:42:40.936Z,8.30
2023-03-30T03:45:07.998Z,8.30
2023-03-30T03:47:35.514Z,8.30
2023-03-30T03:50:02.680Z,8.30
2023-03-30T03:52:30.053Z,8.30
2023-03-30T03:54:56.830Z,8.30
2023-03-30T03:57:23.741Z,8.30
2023-03-30T03:59:50.933Z,8.30
2023-03-30T04:02:17.637Z,8.30
2023-03-30T04:04:44.492Z,8.30
2023-03-30T04:07:11.178Z,8.30
2023-03-30T04:09:37.882Z,8.40
2023-03-30T04:12:04.846Z,8.40
2023-03-30T04:14:31.576Z,8.40
2023-03-30T04:16:58.313Z,8.40
2023-03-30T04:19:25.107Z,8.40
2023-03-30T04:21:51.828Z,8.40
2023-03-30T04:24:18.675Z,8.40
2023-03-30T04:26:45.757Z,8.40
2023-03-30T04:29:12.425Z,8.40
2023-03-30T04:31:39.154Z,8.40
2023-03-30T04:34:05.849Z,8.40
2023-03-30T04:36:32.549Z,8.40
2023-03-30T04:38:59.327Z,8.40
2023-03-30T04:41:31.175Z,8.40
2023-03-30T04:43:57.815Z,8.40
2023-03-30T04:46:24.471Z,8.40
2023-03-30T04:48:51.183Z,8.40
2023-03-30T04:51:17.896Z,8.40
2023-03-30T04:53:44.594Z,8.40
2023-03-30T04:56:11.287Z,8.40
2023-03-30T04:58:37.942Z,8.40
2023-03-30T05:01:04.961Z,8.40
2023-03-30T05:03:32.030Z,8.40
2023-03-30T05:05:58.925Z,8.40
2023-03-30T05:08:25.880Z,8.30
2023-03-30T05:10:52.616Z,8.40
2023-03-30T05:13:19.336Z,8.40
2023-03-30T05:15:52.385Z,8.40
2023-03-30T05:18:19.096Z,8.40
2023-03-30T05:20:45.832Z,8.50
2023-03-30T05:23:12.584Z,8.50
2023-03-30T05:25:41.485Z,8.50
2023-03-30T05:28:08.132Z,8.50
2023-03-30T05:30:34.812Z,8.50
2023-03-30T05:33:01.551Z,8.60
2023-03-30T05:35:28.280Z,8.60
2023-03-30T05:37:55.128Z,8.60
2023-03-30T05:40:21.901Z,8.60
2023-03-30T05:42:48.642Z,8.60
2023-03-30T05:45:15.416Z,8.60
2023-03-30T05:47:42.114Z,8.60
2023-03-30T05:50:09.547Z,8.60
2023-03-30T05:52:36.316Z,8.70
2023-03-30T05:55:03.388Z,8.70
2023-03-30T05:57:30.158Z,8.60
2023-03-30T05:59:57.010Z,8.70
2023-03-30T06:02:24.267Z,8.60
2023-03-30T06:04:51.072Z,8.70
2023-03-30T06:07:17.884Z,8.70
2023-03-30T06:09:44.651Z,8.80
2023-03-30T06:12:11.348Z,8.70
2023-03-30T06:14:39.598Z,8.80
2023-03-30T06:17:06.595Z,8.90
2023-03-30T06:19:33.704Z,8.90
2023-03-30T06:22:00.458Z,8.90
2023-03-30T06:24:27.324Z,8.90
2023-03-30T06:26:54.815Z,9.00
2023-03-30T06:29:21.609Z,9.00
2023-03-30T06:31:48.757Z,9.10
2023-03-30T06:34:16.034Z,9.10
2023-03-30T06:36:45.069Z,9.20
2023-03-30T06:39:13.920Z,9.20
2023-03-30T06:41:41.821Z,9.20
2023-03-30T06:44:08.890Z,9.30
2023-03-30T06:46:36.349Z,9.40
2023-03-30T06:49:03.088Z,9.40
2023-03-30T06:51:30.009Z,9.40
2023-03-30T06:53:56.920Z,9.40
2023-03-30T06:56:23.667Z,9.40
2023-03-30T06:58:50.629Z,9.50
2023-03-30T07:01:17.682Z,9.50
2023-03-30T07:03:45.167Z,9.60
2023-03-30T07:06:12.944Z,9.60
2023-03-30T07:08:40.114Z,9.60
2023-03-30T07:11:07.432Z,9.60
2023-03-30T07:13:34.988Z,9.60
2023-03-30T07:16:02.338Z,9.50
2023-03-30T07:18:29.175Z,9.40
2023-03-30T07:21:01.741Z,9.40
2023-03-30T07:23:28.997Z,9.40
2023-03-30T07:25:55.792Z,9.50
2023-03-30T07:28:22.684Z,9.50
2023-03-30T07:30:49.636Z,9.60
2023-03-30T07:33:16.735Z,9.70
2023-03-30T07:35:45.403Z,9.70
2023-03-30T07:38:13.312Z,9.70
2023-03-30T07:40:40.858Z,9.80
2023-03-30T07:43:07.761Z,9.80
2023-03-30T07:45:34.865Z,9.80
2023-03-30T07:48:01.859Z,9.90
2023-03-30T07:50:28.892Z,10.00
2023-03-30T07:52:55.612Z,10.10
2023-03-30T07:55:24.729Z,10.10
2023-03-30T07:57:52.015Z,10.30
2023-03-30T08:00:19.094Z,10.30
2023-03-30T08:02:46.583Z,10.30
2023-03-30T08:05:13.837Z,10.30
2023-03-30T08:07:41.014Z,10.30
2023-03-30T08:10:08.727Z,10.40
2023-03-30T08:12:35.492Z,10.40
2023-03-30T08:15:04.034Z,10.40
2023-03-30T08:17:31.259Z,10.50
2023-03-30T08:19:58.630Z,10.50
2023-03-30T08:22:25.436Z,10.50
2023-03-30T08:24:52.332Z,10.60
2023-03-30T08:27:19.414Z,10.70
2023-03-30T08:29:46.354Z,10.70
2023-03-30T08:32:13.151Z,10.80
2023-03-30T08:34:39.934Z,10.80
2023-03-30T08:37:06.631Z,10.90
2023-03-30T08:39:33.345Z,11.00
2023-03-30T08:42:34.604Z,11.20
2023-03-30T08:45:02.155Z,11.20
2023-03-30T08:47:35.728Z,11.30
2023-03-30T08:50:16.052Z,11.50
2023-03-30T08:52:43.245Z,11.60
2023-03-30T08:55:38.287Z,11.80
2023-03-30T08:58:32.901Z,12.00
2023-03-30T09:01:06.427Z,12.20
2023-03-30T09:03:56.258Z,12.40
2023-03-30T09:06:46.417Z,12.50
2023-03-30T09:09:25.564Z,12.70
2023-03-30T09:12:04.274Z,12.90
2023-03-30T09:14:59.738Z,13.00
2023-03-30T09:17:44.029Z,13.20
2023-03-30T09:20:20.405Z,13.30
2023-03-30T09:22:48.539Z,13.50
2023-03-30T09:25:23.899Z,13.50
2023-03-30T09:28:20.268Z,13.60
2023-03-30T09:30:54.561Z,13.70
2023-03-30T09:33:24.301Z,13.70
2023-03-30T09:36:03.838Z,13.80
2023-03-30T09:38:34.775Z,13.90
2023-03-30T09:41:36.167Z,14.00
2023-03-30T09:44:03.000Z,14.00
2023-03-30T09:46:29.978Z,14.00
2023-03-30T09:49:13.096Z,14.00
2023-03-30T09:52:00.318Z,14.00
2023-03-30T09:54:40.947Z,14.00
2023-03-30T09:57:30.456Z,14.10
2023-03-30T10:00:03.823Z,14.20
2023-03-30T10:02:33.299Z,14.30
2023-03-30T10:05:03.324Z,14.30
2023-03-30T10:07:37.043Z,14.40
2023-03-30T10:10:16.817Z,14.40
2023-03-30T10:12:44.697Z,14.40
2023-03-30T10:15:17.199Z,14.30
2023-03-30T10:17:47.363Z,14.30
2023-03-30T10:20:32.898Z,14.30
2023-03-30T10:23:01.750Z,14.30
2023-03-30T10:25:30.027Z,14.20
2023-03-30T10:28:02.389Z,14.20
2023-03-30T10:30:29.655Z,14.30
2023-03-30T10:32:59.205Z,14.30
2023-03-30T10:35:31.402Z,14.30
2023-03-30T10:38:00.554Z,14.30
2023-03-30T10:40:40.275Z,14.20
2023-03-30T10:43:15.173Z,14.20
2023-03-30T10:45:49.579Z,14.30
2023-03-30T10:48:35.785Z,14.40
2023-03-30T10:51:10.097Z,14.50
2023-03-30T10:53:52.866Z,14.60
2023-03-30T10:56:37.679Z,14.60
2023-03-30T10:59:15.447Z,14.60
2023-03-30T11:02:00.673Z,14.70
2023-03-30T11:04:39.360Z,14.80
2023-03-30T11:07:13.864Z,14.90
2023-03-30T11:09:51.015Z,15.00
2023-03-30T11:12:21.769Z,15.10
2023-03-30T11:15:10.670Z,15.10
2023-03-30T11:17:54.826Z,15.10
2023-03-30T11:20:37.299Z,15.20
2023-03-30T11:23:21.806Z,15.20
2023-03-30T11:26:03.599Z,15.30
2023-03-30T11:28:46.913Z,15.40
2023-03-30T11:31:46.378Z,15.40
2023-03-30T11:34:35.695Z,15.40
2023-03-30T11:37:26.673Z,15.40
2023-03-30T11:40:16.661Z,15.40
2023-03-30T11:42:45.134Z,15.40
2023-03-30T11:45:49.446Z,15.50
2023-03-30T11:48:33.251Z,15.60
2023-03-30T11:51:31.046Z,15.80
2023-03-30T11:54:31.851Z,15.90
2023-03-30T11:57:01.812Z,16.00
2023-03-30T11:59:40.529Z,15.90
2023-03-30T12:02:29.844Z,15.80
2023-03-30T12:05:06.688Z,15.70
2023-03-30T12:07:44.968Z,15.70
2023-03-30T12:10:37.147Z,15.70
2023-03-30T12:13:04.150Z,15.70
2023-03-30T12:15:42.334Z,15.70
2023-03-30T12:18:15.664Z,15.70
2023-03-30T12:21:14.078Z,15.90
2023-03-30T12:23:49.999Z,16.00
2023-03-30T12:26:31.994Z,16.10
2023-03-30T12:29:52.812Z,16.20
2023-03-30T12:32:01.114Z,16.40
2023-03-30T12:34:32.697Z,16.60
2023-03-30T12:37:06.478Z,16.80
2023-03-30T12:39:44.030Z,16.80
2023-03-30T12:42:33.525Z,16.90
2023-03-30T12:45:30.154Z,17.00
2023-03-30T12:48:06.468Z,17.20
2023-03-30T12:50:36.265Z,17.30
2023-03-30T12:53:05.963Z,17.40
2023-03-30T12:56:09.678Z,17.50
2023-03-30T12:58:45.258Z,17.60
2023-03-30T13:01:12.084Z,17.90
2023-03-30T13:03:46.747Z,18.00
2023-03-30T13:06:38.390Z,17.90
2023-03-30T13:09:15.314Z,17.70
2023-03-30T13:11:45.156Z,17.80
2023-03-30T13:14:25.391Z,17.80
2023-03-30T13:16:53.730Z,17.80
2023-03-30T13:19:34.278Z,17.80
2023-03-30T13:22:24.216Z,17.90
2023-03-30T13:25:23.576Z,17.90
2023-03-30T13:27:51.542Z,17.90
2023-03-30T13:30:19.316Z,17.80
2023-03-30T13:32:55.679Z,17.70
2023-03-30T13:35:37.611Z,17.60
2023-03-30T13:38:35.941Z,17.40
2023-03-30T13:41:05.594Z,17.40
2023-03-30T13:43:51.135Z,17.30
2023-03-30T13:46:42.179Z,17.10
2023-03-30T13:49:39.546Z,16.90
2023-03-30T13:52:12.500Z,16.80
2023-03-30T13:54:41.962Z,16.60
2023-03-30T13:57:12.616Z,16.50
2023-03-30T13:59:48.266Z,16.20
2023-03-30T14:02:16.193Z,15.60
2023-03-30T14:04:43.582Z,14.60
2023-03-30T14:07:21.746Z,13.70
2023-03-30T14:10:12.479Z,12.80
2023-03-30T14:12:41.128Z,11.60
2023-03-30T14:15:33.932Z,10.90
2023-03-30T14:18:02.905Z,10.50
2023-03-30T14:20:49.968Z,10.30
2023-03-30T14:23:36.232Z,10.10
2023-03-30T14:26:12.440Z,10.10
2023-03-30T14:28:46.236Z,10.00
2023-03-30T14:31:21.280Z,10.00
2023-03-30T14:33:48.581Z,9.90
2023-03-30T14:36:18.047Z,9.90
2023-03-30T14:38:53.557Z,9.90
2023-03-30T14:41:29.054Z,9.90
2023-03-30T14:44:07.605Z,9.90
2023-03-30T14:46:40.958Z,9.90
2023-03-30T14:49:14.654Z,9.90
2023-03-30T14:51:43.140Z,9.90
2023-03-30T14:54:29.593Z,9.90
2023-03-30T14:57:01.679Z,10.00
2023-03-30T14:59:30.825Z,10.00
2023-03-30T15:01:58.057Z,10.00
2023-03-30T15:04:34.437Z,10.10
2023-03-30T15:07:01.642Z,10.10
2023-03-30T15:09:28.433Z,10.10
2023-03-30T15:12:03.011Z,10.10
2023-03-30T15:14:39.281Z,10.20
2023-03-30T15:17:15.181Z,10.20
2023-03-30T15:19:42.344Z,10.20
2023-03-30T15:22:21.393Z,10.20
2023-03-30T15:24:48.444Z,10.30
2023-03-30T15:27:16.996Z,10.30
2023-03-30T15:29:44.793Z,10.30
2023-03-30T15:32:20.582Z,10.30
2023-03-30T15:35:02.478Z,10.30
2023-03-30T15:37:36.360Z,10.30
2023-03-30T15:40:49.129Z,10.30
2023-03-30T15:43:25.108Z,10.30
2023-03-30T15:46:04.722Z,10.40
2023-03-30T15:48:40.866Z,10.40
2023-03-30T15:51:19.516Z,10.50
2023-03-30T15:54:03.126Z,10.50
2023-03-30T15:56:54.464Z,10.60
2023-03-30T15:59:30.745Z,10.60
2023-03-30T16:02:03.005Z,10.50
2023-03-30T16:04:32.117Z,10.50
2023-03-30T16:06:58.864Z,10.60
2023-03-30T16:09:25.644Z,10.50
2023-03-30T16:11:52.406Z,10.50
2023-03-30T16:14:20.290Z,10.50
2023-03-30T16:16:47.973Z,10.60
2023-03-30T16:19:18.574Z,10.60
2023-03-30T16:21:45.712Z,10.60
2023-03-30T16:24:12.895Z,10.70
2023-03-30T16:26:39.681Z,10.70
2023-03-30T16:29:22.954Z,10.70
2023-03-30T16:31:54.491Z,10.80
2023-03-30T16:34:21.693Z,10.80
2023-03-30T16:36:49.188Z,10.90
2023-03-30T16:39:24.602Z,11.00
2023-03-30T16:41:52.201Z,11.00
2023-03-30T16:44:21.057Z,11.00
2023-03-30T16:46:48.852Z,11.00
2023-03-30T16:49:23.407Z,10.90
2023-03-30T16:51:51.670Z,10.90
2023-03-30T16:54:30.234Z,11.00
2023-03-30T16:56:59.030Z,11.10
2023-03-30T16:59:27.762Z,11.20
2023-03-30T17:01:54.548Z,11.30
2023-03-30T17:04:21.677Z,11.40
2023-03-30T17:06:48.656Z,11.50
2023-03-30T17:09:18.935Z,11.50
2023-03-30T17:11:49.828Z,11.60
2023-03-30T17:14:17.124Z,11.50
2023-03-30T17:16:43.940Z,11.40
2023-03-30T17:19:14.675Z,11.40
2023-03-30T17:21:42.050Z,11.30
2023-03-30T17:24:09.036Z,11.30
2023-03-30T17:26:36.225Z,11.20
2023-03-30T17:29:02.900Z,11.10
2023-03-30T17:31:29.717Z,11.10
2023-03-30T17:33:56.562Z,11.00
2023-03-30T17:36:25.094Z,11.00
2023-03-30T17:38:52.213Z,11.00
2023-03-30T17:41:19.715Z,11.00
2023-03-30T17:43:47.763Z,10.90
2023-03-30T17:46:17.811Z,10.90
2023-03-30T17:48:45.051Z,10.80
2023-03-30T17:51:11.995Z,10.80
2023-03-30T17:53:39.292Z,10.70
2023-03-30T17:56:06.460Z,10.70
2023-03-30T17:58:35.697Z,10.60
2023-03-30T18:01:05.820Z,10.60
2023-03-30T18:03:33.149Z,10.60
2023-03-30T18:06:01.480Z,10.60
2023-03-30T18:08:28.775Z,10.50
2023-03-30T18:11:00.254Z,10.50
2023-03-30T18:13:28.826Z,10.50
2023-03-30T18:15:57.578Z,10.40
2023-03-30T18:18:27.310Z,10.40
2023-03-30T18:21:04.923Z,10.40
2023-03-30T18:23:33.166Z,10.30
2023-03-30T18:26:00.184Z,10.30
2023-03-30T18:28:27.988Z,10.40
2023-03-30T18:30:56.503Z,10.30
2023-03-30T18:33:24.585Z,10.30
2023-03-30T18:35:53.221Z,10.30
2023-03-30T18:38:21.967Z,10.30
2023-03-30T18:40:50.883Z,10.30
2023-03-30T18:43:17.956Z,10.30
2023-03-30T18:45:46.832Z,10.20
2023-03-30T18:48:15.583Z,10.20
2023-03-30T18:50:44.664Z,10.20
2023-03-30T18:53:14.103Z,10.20
2023-03-30T18:55:43.576Z,10.20
2023-03-30T18:58:22.416Z,10.20
2023-03-30T19:00:50.805Z,10.20
2023-03-30T19:03:18.848Z,10.20
2023-03-30T19:05:46.386Z,10.30
2023-03-30T19:08:15.700Z,10.30
2023-03-30T19:10:44.461Z,10.30
2023-03-30T19:13:16.119Z,10.30
2023-03-30T19:15:43.970Z,10.30
2023-03-30T19:18:11.090Z,10.30
2023-03-30T19:20:39.600Z,10.40
2023-03-30T19:23:11.059Z,10.30
2023-03-30T19:25:37.747Z,10.30
2023-03-30T19:28:06.072Z,10.20
2023-03-30T19:30:36.686Z,10.10
2023-03-30T19:33:07.813Z,10.10
2023-03-30T19:35:34.685Z,10.00
2023-03-30T19:38:01.863Z,9.90
2023-03-30T19:40:28.604Z,9.70
2023-03-30T19:42:55.346Z,9.60
2023-03-30T19:45:23.204Z,9.40
2023-03-30T19:47:50.874Z,9.30
2023-03-30T19:50:20.224Z,9.20
2023-03-30T19:52:47.836Z,9.10
2023-03-30T19:55:15.466Z,9.00
2023-03-30T19:57:42.189Z,9.00
2023-03-30T20:00:10.750Z,8.90
2023-03-30T20:02:37.575Z,8.80
2023-03-30T20:05:04.623Z,8.80
2023-03-30T20:07:31.361Z,8.80
2023-03-30T20:09:58.122Z,8.80
2023-03-30T20:12:24.907Z,8.80
2023-03-30T20:14:51.640Z,8.70
2023-03-30T20:17:18.302Z,8.70
2023-03-30T20:19:45.052Z,8.70
2023-03-30T20:22:11.828Z,8.70
2023-03-30T20:24:38.541Z,8.70
2023-03-30T20:27:05.629Z,8.70
2023-03-30T20:29:32.632Z,8.70
2023-03-30T20:31:59.496Z,8.70
2023-03-30T20:34:26.523Z,8.70
2023-03-30T20:36:53.266Z,8.70
2023-03-30T20:39:19.996Z,8.70
2023-03-30T20:41:46.738Z,8.80
2023-03-30T20:44:13.521Z,8.80
2023-03-30T20:46:41.726Z,8.80
2023-03-30T20:49:10.271Z,8.80
2023-03-30T20:51:39.467Z,8.80
2023-03-30T20:54:06.884Z,8.80
2023-03-30T20:56:33.578Z,8.80
2023-03-30T20:59:00.319Z,8.80
2023-03-30T21:01:27.915Z,8.80
2023-03-30T21:03:56.804Z,8.80
2023-03-30T21:06:25.576Z,8.70
2023-03-30T21:08:54.209Z,8.80
2023-03-30T21:11:22.011Z,8.80
2023-03-30T21:13:51.112Z,8.80
2023-03-30T21:16:23.194Z,8.80
2023-03-30T21:18:50.486Z,8.90
2023-03-30T21:21:17.926Z,8.90
2023-03-30T21:23:45.430Z,8.90
2023-03-30T21:26:12.897Z,8.90
2023-03-30T21:28:40.377Z,8.90
2023-03-30T21:31:09.622Z,8.90
2023-03-30T21:33:39.766Z,8.90
2023-03-30T21:36:07.470Z,8.90
2023-03-30T21:38:34.608Z,8.90
2023-03-30T21:41:07.483Z,8.90
2023-03-30T21:43:36.847Z,9.00
2023-03-30T21:46:06.159Z,9.00
2023-03-30T21:48:41.480Z,9.00
2023-03-30T21:51:11.063Z,9.10
2023-03-30T21:53:37.723Z,9.10
2023-03-30T21:56:05.033Z,9.10
2023-03-30T21:58:31.924Z,9.10
2023-03-30T22:01:11.097Z,9.10
2023-03-30T22:03:40.410Z,9.20
2023-03-30T22:06:09.326Z,9.20
2023-03-30T22:08:36.552Z,9.20
2023-03-30T22:11:06.976Z,9.20
2023-03-30T22:13:34.345Z,9.20
2023-03-30T22:16:05.016Z,9.20
2023-03-30T22:18:33.485Z,9.30
2023-03-30T22:21:01.558Z,9.30
2023-03-30T22:23:28.661Z,9.30
2023-03-30T22:25:58.749Z,9.30
2023-03-30T22:28:28.460Z,9.30
2023-03-30T22:30:59.606Z,9.30
2023-03-30T22:33:27.882Z,9.30
2023-03-30T22:35:54.629Z,9.30
2023-03-30T22:38:21.417Z,9.30
2023-03-30T22:40:48.254Z,9.30
2023-03-30T22:43:15.023Z,9.30
2023-03-30T22:45:43.400Z,9.30
2023-03-30T22:48:10.133Z,9.30
2023-03-30T22:50:36.969Z,9.30
2023-03-30T22:53:03.876Z,9.30
2023-03-30T22:55:30.529Z,9.40
2023-03-30T22:57:57.203Z,9.40
2023-03-30T23:00:24.488Z,9.30
2023-03-30T23:02:51.600Z,9.30
2023-03-30T23:05:19.196Z,9.30
2023-03-30T23:07:45.830Z,9.30
2023-03-30T23:10:19.160Z,9.30
2023-03-30T23:12:46.377Z,9.30
2023-03-30T23:15:14.025Z,9.30
2023-03-30T23:17:41.410Z,9.30
2023-03-30T23:20:09.341Z,9.30
2023-03-30T23:22:37.130Z,9.30
2023-03-30T23:25:04.904Z,9.30
2023-03-30T23:27:31.687Z,9.30
2023-03-30T23:29:58.357Z,9.30
2023-03-30T23:32:25.295Z,9.30
2023-03-30T23:34:52.058Z,9.40
2023-03-30T23:37:18.825Z,9.30
2023-03-30T23:39:45.565Z,9.40
2023-03-30T23:42:12.242Z,9.40
2023-03-30T23:44:38.991Z,9.40
2023-03-30T23:47:05.694Z,9.40
2023-03-30T23:49:32.642Z,9.40
2023-03-30T23:51:59.377Z,9.40
2023-03-30T23:54:26.059Z,9.40
2023-03-30T23:56:52.810Z,9.40
2023-03-30T23:59:19.529Z,9.40
