createdAt,value
2023-04-01T00:01:15.823Z,91.69
2023-04-01T00:03:43.840Z,91.86
2023-04-01T00:06:14.750Z,92.08
2023-04-01T00:08:42.467Z,91.57
2023-04-01T00:11:10.532Z,91.43
2023-04-01T00:13:38.231Z,91.38
2023-04-01T00:16:17.592Z,91.64
2023-04-01T00:18:48.903Z,91.81
2023-04-01T00:21:17.229Z,91.56
2023-04-01T00:23:44.987Z,91.53
2023-04-01T00:26:13.521Z,91.46
2023-04-01T00:28:41.872Z,91.55
2023-04-01T00:31:11.297Z,91.54
2023-04-01T00:33:41.440Z,91.19
2023-04-01T00:36:21.138Z,91.44
2023-04-01T00:38:49.753Z,91.17
2023-04-01T00:41:18.977Z,91.64
2023-04-01T00:43:49.333Z,91.37
2023-04-01T00:46:17.232Z,91.64
2023-04-01T00:48:49.393Z,91.90
2023-04-01T00:51:21.303Z,91.70
2023-04-01T00:53:51.964Z,91.59
2023-04-01T00:56:27.910Z,91.61
2023-04-01T00:59:01.374Z,91.77
2023-04-01T01:01:31.700Z,92.03
2023-04-01T01:04:00.693Z,91.94
2023-04-01T01:06:51.702Z,91.69
2023-04-01T01:09:38.295Z,91.56
2023-04-01T01:12:12.870Z,92.01
2023-04-01T01:14:43.642Z,91.97
2023-04-01T01:17:26.878Z,91.42
2023-04-01T01:20:27.116Z,92.17
2023-04-01T01:23:16.942Z,91.98
2023-04-01T01:26:02.714Z,91.61
2023-04-01T01:28:57.196Z,91.51
2023-04-01T01:31:43.264Z,91.86
2023-04-01T01:34:29.135Z,92.11
2023-04-01T01:37:02.541Z,91.60
2023-04-01T01:39:34.494Z,91.65
2023-04-01T01:42:06.926Z,91.71
2023-04-01T01:44:36.854Z,91.88
2023-04-01T01:47:05.917Z,91.79
2023-04-01T01:49:36.591Z,91.45
2023-04-01T01:52:04.758Z,91.86
2023-04-01T01:54:32.663Z,91.58
2023-04-01T01:57:09.596Z,91.99
2023-04-01T01:59:46.736Z,92.01
2023-04-01T02:02:22.369Z,91.82
2023-04-01T02:04:51.500Z,92.12
2023-04-01T02:07:28.070Z,92.13
2023-04-01T02:09:56.443Z,92.05
2023-04-01T02:12:25.458Z,91.92
2023-04-01T02:14:55.106Z,92.09
2023-04-01T02:17:27.651Z,91.89
2023-04-01T02:20:02.668Z,92.25
2023-04-01T02:22:34.707Z,92.32
2023-04-01T02:25:07.634Z,91.95
2023-04-01T02:27:35.467Z,92.05
2023-04-01T02:30:04.427Z,92.18
2023-04-01T02:32:34.656Z,92.26
2023-04-01T02:35:06.861Z,92.34
2023-04-01T02:37:35.969Z,92.34
2023-04-01T02:40:10.573Z,92.67
2023-04-01T02:42:39.210Z,92.44
2023-04-01T02:45:08.376Z,92.31
2023-04-01T02:47:36.211Z,92.49
2023-04-01T02:50:04.751Z,92.14
2023-04-01T02:52:32.668Z,92.37
2023-04-01T02:55:00.917Z,92.42
2023-04-01T02:57:29.616Z,91.74
2023-04-01T02:59:57.488Z,92.50
2023-04-01T03:02:25.424Z,92.51
2023-04-01T03:04:53.517Z,92.17
2023-04-01T03:07:21.300Z,92.44
2023-04-01T03:09:49.853Z,92.60
2023-04-01T03:12:17.658Z,92.56
2023-04-01T03:14:48.769Z,92.73
2023-04-01T03:17:16.535Z,92.60
2023-04-01T03:19:44.291Z,92.48
2023-04-01T03:22:12.634Z,92.19
2023-04-01T03:24:40.629Z,91.93
2023-04-01T03:27:08.356Z,91.99
2023-04-01T03:29:36.273Z,92.14
2023-04-01T03:32:04.131Z,92.07
2023-04-01T03:34:32.288Z,92.21
2023-04-01T03:37:00.463Z,92.43
2023-04-01T03:39:28.209Z,92.05
2023-04-01T03:41:56.568Z,92.48
2023-04-01T03:44:24.466Z,91.93
2023-04-01T03:46:52.558Z,92.60
2023-04-01T03:49:20.279Z,92.42
2023-04-01T03:51:48.051Z,92.69
2023-04-01T03:54:16.192Z,92.15
2023-04-01T03:56:44.685Z,92.15
2023-04-01T03:59:13.847Z,92.35
2023-04-01T04:01:41.974Z,92.54
2023-04-01T04:04:13.718Z,92.19
2023-04-01T04:06:41.604Z,92.34
2023-04-01T04:09:09.341Z,92.25
2023-04-01T04:11:37.033Z,92.38
2023-04-01T04:14:04.907Z,92.41
2023-04-01T04:16:32.718Z,92.53
2023-04-01T04:19:04.177Z,92.01
2023-04-01T04:21:32.006Z,92.46
2023-04-01T04:24:02.154Z,92.15
2023-04-01T04:26:34.774Z,92.19
2023-04-01T04:29:03.717Z,92.31
2023-04-01T04:31:32.371Z,92.26
2023-04-01T04:34:02.372Z,92.56
2023-04-01T04:36:30.918Z,92.21
2023-04-01T04:39:02.836Z,92.39
2023-04-01T04:41:30.867Z,92.50
2023-04-01T04:43:59.644Z,92.37
2023-04-01T04:46:27.851Z,92.32
2023-04-01T04:49:00.627Z,92.15
2023-04-01T04:51:28.568Z,92.17
2023-04-01T04:53:56.393Z,92.05
2023-04-01T04:56:32.286Z,92.40
2023-04-01T04:59:08.265Z,92.14
2023-04-01T05:01:47.299Z,92.28
2023-04-01T05:04:15.576Z,92.11
2023-04-01T05:06:44.948Z,92.31
2023-04-01T05:09:13.401Z,92.13
2023-04-01T05:11:41.329Z,92.32
2023-04-01T05:14:16.759Z,92.38
2023-04-01T05:16:48.450Z,92.20
2023-04-01T05:19:16.739Z,92.35
2023-04-01T05:21:44.475Z,92.40
2023-04-01T05:24:12.363Z,91.98
2023-04-01T05:26:40.979Z,92.25
2023-04-01T05:29:08.765Z,92.36
2023-04-01T05:31:36.925Z,91.96
2023-04-01T05:34:05.061Z,91.77
2023-04-01T05:36:33.008Z,92.24
2023-04-01T05:39:01.059Z,92.17
2023-04-01T05:41:30.068Z,91.88
2023-04-01T05:43:57.822Z,91.99
2023-04-01T05:46:40.859Z,91.80
2023-04-01T05:49:37.886Z,91.89
2023-04-01T05:52:05.924Z,91.97
2023-04-01T05:54:35.708Z,91.53
2023-04-01T05:57:03.861Z,91.52
2023-04-01T05:59:32.332Z,91.63
2023-04-01T06:02:00.523Z,91.79
2023-04-01T06:04:36.622Z,91.71
2023-04-01T06:07:18.465Z,91.83
2023-04-01T06:09:46.421Z,91.42
2023-04-01T06:12:26.311Z,91.22
2023-04-01T06:15:36.043Z,91.17
2023-04-01T06:18:38.891Z,90.97
2023-04-01T06:21:46.083Z,90.97
2023-04-01T06:24:40.103Z,91.19
2023-04-01T06:27:38.948Z,90.90
2023-04-01T06:30:27.151Z,90.75
2023-04-01T06:33:10.410Z,90.71
2023-04-01T06:36:06.500Z,90.49
2023-04-01T06:38:56.132Z,90.39
2023-04-01T06:41:48.445Z,90.39
2023-04-01T06:44:36.056Z,90.32
2023-04-01T06:47:44.224Z,90.17
2023-04-01T06:50:44.886Z,90.26
2023-04-01T06:53:55.886Z,89.91
2023-04-01T06:56:56.498Z,89.67
2023-04-01T06:59:35.972Z,89.58
2023-04-01T07:02:21.966Z,89.45
2023-04-01T07:04:54.788Z,89.36
2023-04-01T07:07:42.508Z,88.96
2023-04-01T07:10:20.695Z,89.04
2023-04-01T07:13:33.454Z,89.19
2023-04-01T07:16:29.616Z,89.08
2023-04-01T07:19:45.626Z,89.21
2023-04-01T07:22:31.567Z,88.79
2023-04-01T07:25:26.474Z,88.73
2023-04-01T07:28:14.394Z,88.64
2023-04-01T07:30:49.519Z,88.63
2023-04-01T07:33:26.380Z,88.74
2023-04-01T07:36:21.118Z,88.63
2023-04-01T07:39:12.684Z,88.67
2023-04-01T07:42:14.687Z,88.81
2023-04-01T07:45:00.943Z,88.80
2023-04-01T07:47:35.581Z,88.94
2023-04-01T07:50:22.209Z,88.65
2023-04-01T07:53:37.747Z,88.49
2023-04-01T07:56:49.779Z,88.12
2023-04-01T07:59:57.841Z,87.90
2023-04-01T08:02:56.990Z,87.20
2023-04-01T08:05:41.590Z,87.24
2023-04-01T08:08:23.414Z,87.26
2023-04-01T08:11:27.058Z,86.52
2023-04-01T08:14:35.293Z,86.24
2023-04-01T08:17:36.365Z,85.44
2023-04-01T08:20:29.112Z,84.92
2023-04-01T08:23:46.150Z,85.32
2023-04-01T08:26:35.442Z,85.17
2023-04-01T08:29:06.641Z,85.15
2023-04-01T08:31:47.179Z,84.75
2023-04-01T08:34:23.521Z,84.84
2023-04-01T08:36:55.335Z,84.47
2023-04-01T08:39:23.450Z,84.51
2023-04-01T08:42:12.806Z,83.91
2023-04-01T08:45:18.768Z,84.12
2023-04-01T08:47:54.468Z,84.43
2023-04-01T08:50:34.376Z,83.50
2023-04-01T08:53:57.649Z,83.90
2023-04-01T08:56:51.757Z,83.96
2023-04-01T08:59:47.936Z,83.65
2023-04-01T09:03:08.360Z,84.01
2023-04-01T09:05:59.248Z,84.14
2023-04-01T09:08:51.806Z,83.69
2023-04-01T09:11:52.905Z,83.80
2023-04-01T09:14:49.231Z,83.87
2023-04-01T09:18:09.243Z,83.60
2023-04-01T09:20:47.078Z,83.74
2023-04-01T09:23:29.230Z,84.16
2023-04-01T09:26:23.694Z,84.26
2023-04-01T09:29:13.057Z,84.48
2023-04-01T09:32:07.570Z,84.36
2023-04-01T09:34:55.584Z,84.60
2023-04-01T09:38:02.214Z,85.13
2023-04-01T09:40:47.205Z,85.30
2023-04-01T09:43:22.530Z,85.96
2023-04-01T09:46:07.990Z,86.55
2023-04-01T09:49:04.154Z,86.60
2023-04-01T09:51:48.440Z,87.12
2023-04-01T09:54:19.636Z,87.18
2023-04-01T09:56:47.873Z,87.52
2023-04-01T09:59:51.192Z,87.25
2023-04-01T10:03:11.793Z,87.98
2023-04-01T10:05:58.405Z,88.20
2023-04-01T10:08:38.765Z,88.67
2023-04-01T10:11:09.460Z,88.73
2023-04-01T10:14:08.258Z,88.27
2023-04-01T10:17:01.803Z,88.03
2023-04-01T10:19:38.745Z,87.37
2023-04-01T10:22:26.087Z,88.27
2023-04-01T10:25:11.857Z,87.46
2023-04-01T10:27:58.026Z,86.67
2023-04-01T10:31:29.089Z,86.64
2023-04-01T10:34:15.927Z,86.33
2023-04-01T10:36:59.082Z,86.39
2023-04-01T10:39:39.815Z,86.60
2023-04-01T10:43:01.352Z,86.29
2023-04-01T10:46:03.139Z,86.94
2023-04-01T10:48:49.637Z,87.11
2023-04-01T10:51:39.061Z,87.56
2023-04-01T10:54:27.495Z,87.98
2023-04-01T10:57:27.003Z,87.56
2023-04-01T11:00:45.222Z,87.56
2023-04-01T11:04:00.523Z,87.28
2023-04-01T11:06:54.787Z,86.88
2023-04-01T11:09:41.674Z,86.85
2023-04-01T11:12:54.356Z,86.89
2023-04-01T11:15:53.496Z,86.45
2023-04-01T11:19:00.815Z,86.49
2023-04-01T11:21:44.423Z,86.04
2023-04-01T11:24:33.065Z,86.12
2023-04-01T11:27:29.286Z,86.69
2023-04-01T11:30:17.322Z,86.32
2023-04-01T11:32:54.660Z,84.81
2023-04-01T11:35:40.960Z,84.41
2023-04-01T11:38:11.743Z,84.89
2023-04-01T11:41:00.845Z,83.34
2023-04-01T11:44:02.600Z,82.49
2023-04-01T11:47:11.158Z,82.60
2023-04-01T11:50:00.452Z,83.95
2023-04-01T11:52:53.415Z,83.70
2023-04-01T11:55:21.448Z,84.26
2023-04-01T11:58:07.731Z,84.58
2023-04-01T12:00:52.427Z,84.25
2023-04-01T12:04:01.420Z,83.87
2023-04-01T12:07:02.882Z,83.72
2023-04-01T12:09:53.101Z,83.67
2023-04-01T12:12:54.214Z,83.42
2023-04-01T12:15:46.943Z,83.36
2023-04-01T12:18:30.784Z,83.09
2023-04-01T12:21:04.365Z,83.01
2023-04-01T12:23:43.725Z,83.07
2023-04-01T12:26:28.347Z,82.48
2023-04-01T12:29:08.101Z,82.05
2023-04-01T12:31:42.147Z,82.51
2023-04-01T12:34:40.721Z,81.76
2023-04-01T12:37:21.365Z,81.56
2023-04-01T12:40:23.284Z,80.38
2023-04-01T12:43:12.994Z,80.08
2023-04-01T12:45:54.167Z,80.83
2023-04-01T12:48:54.740Z,80.39
2023-04-01T12:51:30.414Z,79.33
2023-04-01T12:54:13.204Z,79.95
2023-04-01T12:56:51.575Z,79.69
2023-04-01T12:59:34.451Z,79.85
2023-04-01T13:02:08.061Z,79.27
2023-04-01T13:04:38.642Z,78.24
2023-04-01T13:07:12.307Z,78.05
2023-04-01T13:09:52.410Z,77.01
2023-04-01T13:12:54.530Z,76.29
2023-04-01T13:15:34.359Z,73.82
2023-04-01T13:18:08.245Z,73.88
2023-04-01T13:20:45.318Z,73.54
2023-04-01T13:23:29.977Z,72.95
2023-04-01T13:26:24.578Z,70.74
2023-04-01T13:29:33.829Z,68.91
2023-04-01T13:32:04.353Z,70.38
2023-04-01T13:34:37.095Z,69.67
2023-04-01T13:37:20.122Z,70.65
2023-04-01T13:40:06.728Z,71.62
2023-04-01T13:42:50.387Z,70.98
2023-04-01T13:45:25.631Z,72.00
2023-04-01T13:48:13.544Z,73.39
2023-04-01T13:51:04.222Z,74.31
2023-04-01T13:53:47.468Z,74.17
2023-04-01T13:56:27.622Z,73.83
2023-04-01T13:59:00.018Z,74.85
2023-04-01T14:01:42.325Z,75.20
2023-04-01T14:04:25.182Z,75.11
2023-04-01T14:07:24.490Z,75.87
2023-04-01T14:10:00.699Z,76.39
2023-04-01T14:12:52.662Z,76.61
2023-04-01T14:15:51.630Z,75.80
2023-04-01T14:18:38.174Z,76.08
2023-04-01T14:21:18.092Z,77.09
2023-04-01T14:24:07.195Z,78.06
2023-04-01T14:27:17.455Z,79.29
2023-04-01T14:30:08.086Z,81.44
2023-04-01T14:32:43.068Z,81.48
2023-04-01T14:35:13.567Z,82.63
2023-04-01T14:38:06.150Z,84.27
2023-04-01T14:41:18.014Z,84.65
2023-04-01T14:44:20.319Z,84.15
2023-04-01T14:47:00.592Z,84.88
2023-04-01T14:49:40.528Z,83.85
2023-04-01T14:52:38.227Z,84.54
2023-04-01T14:55:29.135Z,85.14
2023-04-01T14:58:07.837Z,85.00
2023-04-01T15:01:08.734Z,85.48
2023-04-01T15:03:53.963Z,85.15
2023-04-01T15:06:21.937Z,85.60
2023-04-01T15:09:09.309Z,85.68
2023-04-01T15:11:37.414Z,85.80
2023-04-01T15:14:27.588Z,85.76
2023-04-01T15:17:22.267Z,86.28
2023-04-01T15:20:00.395Z,85.99
2023-04-01T15:22:46.293Z,85.55
2023-04-01T15:25:32.518Z,85.78
2023-04-01T15:28:24.167Z,86.06
2023-04-01T15:31:01.456Z,86.35
2023-04-01T15:33:42.438Z,86.28
2023-04-01T15:37:06.491Z,86.65
2023-04-01T15:40:08.133Z,86.48
2023-04-01T15:42:44.675Z,86.96
2023-04-01T15:45:36.418Z,86.73
2023-04-01T15:48:27.457Z,87.12
2023-04-01T15:51:37.392Z,87.18
2023-04-01T15:54:25.438Z,87.38
2023-04-01T15:56:53.377Z,88.04
2023-04-01T15:59:32.153Z,87.68
2023-04-01T16:02:06.142Z,88.08
2023-04-01T16:04:43.165Z,87.54
2023-04-01T16:07:45.355Z,87.44
2023-04-01T16:10:37.583Z,87.53
2023-04-01T16:13:23.739Z,88.07
2023-04-01T16:15:57.381Z,87.98
2023-04-01T16:18:35.173Z,88.23
2023-04-01T16:21:24.684Z,87.48
2023-04-01T16:23:58.389Z,87.33
2023-04-01T16:26:48.992Z,87.47
2023-04-01T16:29:29.504Z,87.42
2023-04-01T16:32:18.496Z,87.45
2023-04-01T16:35:14.515Z,87.15
2023-04-01T16:38:14.912Z,86.98
2023-04-01T16:41:12.743Z,87.17
2023-04-01T16:43:53.205Z,87.00
2023-04-01T16:46:41.574Z,87.26
2023-04-01T16:49:12.182Z,87.25
2023-04-01T16:51:52.378Z,87.51
2023-04-01T16:54:41.755Z,87.52
2023-04-01T16:57:09.491Z,87.59
2023-04-01T16:59:43.376Z,87.23
2023-04-01T17:02:13.890Z,87.74
2023-04-01T17:04:48.174Z,87.96
2023-04-01T17:07:30.888Z,87.44
2023-04-01T17:10:25.756Z,87.67
2023-04-01T17:13:28.903Z,87.74
2023-04-01T17:16:21.013Z,87.66
2023-04-01T17:18:58.890Z,87.89
2023-04-01T17:21:43.093Z,88.07
2023-04-01T17:24:22.757Z,87.89
2023-04-01T17:27:29.499Z,88.30
2023-04-01T17:30:01.031Z,88.26
2023-04-01T17:32:50.895Z,87.77
2023-04-01T17:35:42.494Z,88.18
2023-04-01T17:38:48.161Z,88.33
2023-04-01T17:41:51.510Z,87.98
2023-04-01T17:44:25.624Z,87.80
2023-04-01T17:47:18.512Z,87.67
2023-04-01T17:50:10.530Z,87.58
2023-04-01T17:52:48.894Z,87.61
2023-04-01T17:55:19.756Z,87.27
2023-04-01T17:58:03.536Z,87.34
2023-04-01T18:01:02.232Z,87.14
2023-04-01T18:03:51.211Z,87.21
2023-04-01T18:06:22.573Z,87.24
2023-04-01T18:09:15.115Z,87.16
2023-04-01T18:11:58.215Z,87.28
2023-04-01T18:14:44.808Z,87.23
2023-04-01T18:17:21.437Z,87.19
2023-04-01T18:20:01.178Z,87.07
2023-04-01T18:22:49.665Z,87.13
2023-04-01T18:25:37.800Z,87.28
2023-04-01T18:28:33.203Z,87.40
2023-04-01T18:31:03.728Z,87.48
2023-04-01T18:33:50.673Z,87.03
2023-04-01T18:36:46.569Z,87.29
2023-04-01T18:39:20.880Z,87.19
2023-04-01T18:42:00.966Z,86.90
2023-04-01T18:44:49.402Z,87.00
2023-04-01T18:47:43.731Z,87.08
2023-04-01T18:50:46.050Z,87.06
2023-04-01T18:53:19.557Z,87.58
2023-04-01T18:56:03.999Z,87.38
2023-04-01T18:58:54.347Z,87.39
2023-04-01T19:01:34.682Z,87.58
2023-04-01T19:04:11.443Z,87.35
2023-04-01T19:06:51.581Z,87.29
2023-04-01T19:09:31.483Z,87.51
2023-04-01T19:12:16.437Z,87.36
2023-04-01T19:15:16.899Z,87.31
2023-04-01T19:18:26.498Z,87.59
2023-04-01T19:21:00.219Z,87.62
2023-04-01T19:23:46.692Z,88.00
2023-04-01T19:26:31.270Z,87.41
2023-04-01T19:29:32.516Z,87.79
2023-04-01T19:32:07.425Z,87.85
2023-04-01T19:35:11.750Z,87.71
2023-04-01T19:37:53.587Z,87.70
2023-04-01T19:40:30.869Z,87.77
2023-04-01T19:43:25.257Z,87.78
2023-04-01T19:46:02.702Z,88.11
2023-04-01T19:48:33.633Z,87.82
2023-04-01T19:51:14.460Z,88.11
2023-04-01T19:54:21.107Z,88.26
2023-04-01T19:57:15.051Z,88.06
2023-04-01T20:00:15.990Z,88.30
2023-04-01T20:03:21.335Z,88.12
2023-04-01T20:06:05.024Z,88.49
2023-04-01T20:09:11.199Z,88.76
2023-04-01T20:11:49.440Z,88.42
2023-04-01T20:14:42.840Z,88.57
2023-04-01T20:17:21.783Z,88.82
2023-04-01T20:20:07.839Z,88.81
2023-04-01T20:22:44.554Z,88.88
2023-04-01T20:25:33.313Z,88.76
2023-04-01T20:28:14.391Z,88.68
2023-04-01T20:30:45.606Z,88.92
2023-04-01T20:33:23.856Z,89.17
2023-04-01T20:36:37.241Z,88.95
2023-04-01T20:39:17.279Z,89.00
2023-04-01T20:42:19.767Z,89.00
2023-04-01T20:45:10.932Z,88.80
2023-04-01T20:48:07.508Z,89.10
2023-04-01T20:50:57.446Z,89.13
2023-04-01T20:53:28.699Z,88.90
2023-04-01T20:56:30.874Z,89.25
2023-04-01T20:59:07.360Z,88.93
2023-04-01T21:02:04.897Z,89.29
2023-04-01T21:04:41.301Z,89.32
2023-04-01T21:07:17.282Z,89.57
2023-04-01T21:09:54.298Z,89.38
2023-04-01T21:12:43.632Z,89.58
2023-04-01T21:15:26.812Z,89.52
2023-04-01T21:18:01.208Z,89.67
2023-04-01T21:20:43.405Z,90.06
2023-04-01T21:23:33.417Z,89.59
2023-04-01T21:26:07.317Z,90.21
2023-04-01T21:28:41.748Z,90.26
2023-04-01T21:31:18.479Z,89.87
2023-04-01T21:34:30.252Z,90.07
2023-04-01T21:37:15.956Z,90.54
2023-04-01T21:40:04.779Z,90.48
2023-04-01T21:42:50.633Z,90.56
2023-04-01T21:45:34.368Z,90.66
2023-04-01T21:48:23.759Z,90.56
2023-04-01T21:51:34.748Z,90.57
2023-04-01T21:54:19.194Z,90.56
2023-04-01T21:56:56.165Z,90.83
2023-04-01T21:59:53.415Z,90.84
2023-04-01T22:02:59.208Z,91.18
2023-04-01T22:05:35.970Z,91.27
2023-04-01T22:08:51.807Z,91.12
2023-04-01T22:11:25.018Z,91.07
2023-04-01T22:14:03.268Z,91.08
2023-04-01T22:16:41.690Z,91.44
2023-04-01T22:19:30.571Z,91.79
2023-04-01T22:22:17.232Z,91.04
2023-04-01T22:24:57.425Z,91.22
2023-04-01T22:27:51.244Z,90.87
2023-04-01T22:30:30.501Z,91.00
2023-04-01T22:33:11.192Z,91.05
2023-04-01T22:35:58.241Z,91.19
2023-04-01T22:38:46.987Z,91.04
2023-04-01T22:41:34.720Z,90.88
2023-04-01T22:44:02.531Z,90.72
2023-04-01T22:47:01.773Z,90.89
2023-04-01T22:49:53.438Z,90.43
2023-04-01T22:52:29.750Z,90.22
2023-04-01T22:55:03.857Z,90.17
2023-04-01T22:57:31.631Z,90.06
2023-04-01T23:00:28.138Z,89.92
2023-04-01T23:03:12.892Z,90.02
2023-04-01T23:05:58.739Z,90.07
2023-04-01T23:08:35.715Z,89.84
2023-04-01T23:11:07.430Z,90.05
2023-04-01T23:13:41.082Z,89.86
2023-04-01T23:16:10.921Z,89.98
2023-04-01T23:19:07.317Z,89.69
2023-04-01T23:22:00.505Z,89.70
2023-04-01T23:24:57.014Z,89.40
2023-04-01T23:27:35.917Z,89.48
2023-04-01T23:30:04.599Z,89.29
2023-04-01T23:32:32.469Z,89.25
2023-04-01T23:35:01.215Z,89.09
2023-04-01T23:37:29.140Z,89.11
2023-04-01T23:40:01.877Z,88.83
2023-04-01T23:42:33.893Z,88.78
2023-04-01T23:45:05.716Z,88.75
2023-04-01T23:47:36.130Z,88.82
2023-04-01T23:50:15.360Z,88.93
2023-04-01T23:52:47.849Z,88.71
2023-04-01T23:55:23.976Z,88.86
2023-04-01T23:58:16.420Z,88.59
